createdAt,value
2019-05-03T00:00:42.557Z,86.00
2019-05-03T00:03:12.740Z,85.80
2019-05-03T00:05:42.811Z,87.10
2019-05-03T00:08:12.637Z,86.10
2019-05-03T00:10:42.501Z,86.30
2019-05-03T00:13:12.507Z,87.40
2019-05-03T00:15:42.926Z,85.20
2019-05-03T00:18:11.761Z,85.00
2019-05-03T00:20:41.988Z,85.20
2019-05-03T00:23:12.009Z,85.50
2019-05-03T00:25:41.818Z,86.60
2019-05-03T00:28:10.841Z,86.90
2019-05-03T00:30:39.236Z,87.50
2019-05-03T00:33:07.628Z,87.30
2019-05-03T00:35:43.522Z,86.60
2019-05-03T00:38:12.798Z,88.10
2019-05-03T00:40:41.703Z,86.80
2019-05-03T00:43:11.580Z,86.60
2019-05-03T00:45:42.135Z,86.90
2019-05-03T00:48:10.140Z,88.10
2019-05-03T00:50:38.493Z,87.70
2019-05-03T00:53:06.880Z,88.30
2019-05-03T00:55:35.247Z,86.60
2019-05-03T00:58:03.686Z,88.90
2019-05-03T01:00:32.570Z,88.70
2019-05-03T01:03:02.140Z,87.90
2019-05-03T01:05:32.952Z,89.30
2019-05-03T01:08:01.974Z,90.10
2019-05-03T01:10:30.489Z,88.80
2019-05-03T01:12:58.852Z,90.00
2019-05-03T01:15:32.047Z,88.20
2019-05-03T01:18:02.100Z,88.10
2019-05-03T01:20:31.997Z,88.80
2019-05-03T01:23:02.076Z,89.00
2019-05-03T01:25:35.145Z,88.20
2019-05-03T01:28:01.555Z,88.90
2019-05-03T01:30:31.950Z,90.20
2019-05-03T01:33:02.670Z,88.00
2019-05-03T01:35:32.303Z,89.30
2019-05-03T01:38:02.596Z,89.00
2019-05-03T01:40:32.574Z,88.00
2019-05-03T01:43:02.219Z,88.50
2019-05-03T01:45:31.833Z,88.30
2019-05-03T01:48:02.118Z,88.40
2019-05-03T01:50:47.544Z,89.50
2019-05-03T01:53:17.620Z,90.10
2019-05-03T01:55:52.711Z,90.10
2019-05-03T01:58:24.372Z,89.70
2019-05-03T02:00:54.424Z,89.50
2019-05-03T02:03:24.448Z,89.50
2019-05-03T02:05:54.368Z,88.40
2019-05-03T02:08:22.710Z,89.50
2019-05-03T02:10:51.764Z,89.30
2019-05-03T02:13:20.323Z,89.50
2019-05-03T02:15:48.696Z,89.60
2019-05-03T02:18:17.074Z,89.90
2019-05-03T02:20:45.428Z,90.00
2019-05-03T02:23:13.782Z,89.30
2019-05-03T02:25:42.167Z,89.90
2019-05-03T02:28:12.490Z,89.00
2019-05-03T02:30:44.197Z,89.30
2019-05-03T02:33:13.456Z,89.80
2019-05-03T02:35:42.974Z,89.30
2019-05-03T02:38:12.997Z,89.30
2019-05-03T02:40:42.915Z,90.00
2019-05-03T02:43:13.275Z,90.10
2019-05-03T02:45:51.402Z,90.00
2019-05-03T02:48:25.500Z,90.20
2019-05-03T02:50:56.037Z,90.70
2019-05-03T02:53:25.818Z,90.60
2019-05-03T02:55:56.068Z,90.60
2019-05-03T02:58:25.495Z,90.50
2019-05-03T03:00:56.991Z,90.40
2019-05-03T03:03:26.218Z,90.40
2019-05-03T03:05:56.553Z,90.40
2019-05-03T03:08:27.648Z,88.40
2019-05-03T03:11:02.113Z,90.00
2019-05-03T03:13:31.694Z,88.70
2019-05-03T03:16:02.962Z,89.00
2019-05-03T03:18:36.375Z,89.30
2019-05-03T03:21:05.890Z,90.10
2019-05-03T03:23:49.638Z,89.20
2019-05-03T03:26:33.304Z,89.50
2019-05-03T03:28:50.937Z,90.10
2019-05-03T03:31:37.865Z,89.50
2019-05-03T03:34:08.620Z,89.00
2019-05-03T03:36:59.271Z,89.80
2019-05-03T03:39:16.636Z,90.00
2019-05-03T03:41:45.670Z,89.30
2019-05-03T03:44:15.323Z,88.70
2019-05-03T03:46:45.426Z,89.10
2019-05-03T03:49:15.530Z,90.10
2019-05-03T03:51:45.552Z,90.10
2019-05-03T03:54:17.365Z,90.00
2019-05-03T03:56:56.148Z,89.70
2019-05-03T03:59:15.986Z,88.90
2019-05-03T04:01:45.702Z,88.70
2019-05-03T04:04:16.089Z,89.40
2019-05-03T04:06:46.613Z,89.80
2019-05-03T04:09:16.117Z,89.20
2019-05-03T04:11:46.347Z,89.60
2019-05-03T04:14:16.506Z,90.00
2019-05-03T04:16:50.767Z,90.20
2019-05-03T04:19:20.822Z,90.10
2019-05-03T04:21:49.183Z,90.20
2019-05-03T04:24:17.528Z,90.20
2019-05-03T04:26:45.920Z,90.80
2019-05-03T04:29:16.134Z,90.20
2019-05-03T04:31:45.767Z,90.00
2019-05-03T04:34:16.279Z,89.30
2019-05-03T04:36:46.161Z,89.00
2019-05-03T04:39:19.166Z,90.00
2019-05-03T04:41:45.353Z,90.00
2019-05-03T04:44:15.490Z,89.80
2019-05-03T04:46:46.262Z,89.70
2019-05-03T04:49:15.173Z,90.00
2019-05-03T04:51:46.447Z,90.00
2019-05-03T04:54:25.244Z,90.00
2019-05-03T04:56:56.381Z,90.00
2019-05-03T04:59:25.499Z,89.50
2019-05-03T05:01:55.993Z,89.60
2019-05-03T05:04:25.402Z,89.70
2019-05-03T05:06:55.527Z,89.00
2019-05-03T05:09:25.832Z,89.00
2019-05-03T05:11:54.945Z,88.80
2019-05-03T05:14:25.675Z,88.70
2019-05-03T05:17:06.162Z,88.50
2019-05-03T05:19:42.242Z,89.10
2019-05-03T05:22:15.624Z,88.10
2019-05-03T05:24:44.967Z,88.30
2019-05-03T05:27:15.168Z,87.70
2019-05-03T05:29:45.070Z,87.50
2019-05-03T05:32:14.469Z,87.70
2019-05-03T05:34:42.920Z,88.60
2019-05-03T05:37:14.526Z,88.00
2019-05-03T05:39:44.655Z,87.50
2019-05-03T05:42:16.344Z,87.70
2019-05-03T05:44:45.468Z,87.20
2019-05-03T05:47:15.601Z,87.30
2019-05-03T05:49:48.300Z,86.60
2019-05-03T05:52:16.609Z,86.80
2019-05-03T05:54:46.668Z,87.00
2019-05-03T05:57:34.656Z,86.80
2019-05-03T06:00:08.283Z,87.50
2019-05-03T06:02:36.673Z,87.00
2019-05-03T06:05:06.110Z,86.40
2019-05-03T06:07:42.037Z,87.50
2019-05-03T06:10:21.211Z,86.10
2019-05-03T06:12:51.174Z,86.40
2019-05-03T06:15:21.135Z,86.80
2019-05-03T06:17:51.099Z,86.30
2019-05-03T06:20:24.575Z,87.10
2019-05-03T06:22:54.975Z,86.40
2019-05-03T06:25:26.601Z,85.60
2019-05-03T06:27:55.199Z,84.90
2019-05-03T06:30:30.914Z,85.80
2019-05-03T06:32:59.260Z,86.00
2019-05-03T06:35:27.852Z,85.80
2019-05-03T06:37:56.730Z,85.40
2019-05-03T06:40:26.067Z,84.60
2019-05-03T06:43:02.895Z,84.60
2019-05-03T06:45:25.154Z,84.70
2019-05-03T06:47:55.089Z,84.50
2019-05-03T06:50:27.526Z,84.60
2019-05-03T06:52:54.794Z,84.40
2019-05-03T06:55:24.746Z,84.10
2019-05-03T06:57:54.595Z,83.90
2019-05-03T07:00:35.123Z,82.70
2019-05-03T07:03:05.253Z,82.30
2019-05-03T07:05:35.486Z,82.50
2019-05-03T07:08:22.045Z,83.40
2019-05-03T07:10:52.390Z,82.90
2019-05-03T07:13:20.780Z,82.80
2019-05-03T07:15:49.109Z,83.40
2019-05-03T07:18:17.417Z,82.60
2019-05-03T07:20:50.340Z,80.90
2019-05-03T07:23:18.690Z,81.00
2019-05-03T07:25:46.998Z,80.60
2019-05-03T07:28:15.292Z,82.40
2019-05-03T07:30:45.375Z,82.70
2019-05-03T07:33:21.259Z,80.90
2019-05-03T07:35:49.595Z,81.50
2019-05-03T07:38:17.904Z,80.80
2019-05-03T07:40:46.305Z,81.00
2019-05-03T07:43:14.927Z,80.60
2019-05-03T07:45:44.657Z,81.60
2019-05-03T07:48:14.934Z,80.40
2019-05-03T07:50:44.715Z,83.30
2019-05-03T07:53:15.004Z,81.20
2019-05-03T07:55:59.926Z,83.40
2019-05-03T07:58:29.914Z,82.20
2019-05-03T08:01:06.291Z,79.60
2019-05-03T08:03:29.985Z,82.30
2019-05-03T08:05:58.744Z,82.00
2019-05-03T08:08:27.028Z,78.80
2019-05-03T08:10:55.350Z,77.70
2019-05-03T08:16:35.324Z,77.90
2019-05-03T08:19:04.884Z,79.00
2019-05-03T08:21:38.164Z,77.40
2019-05-03T08:24:04.558Z,77.70
2019-05-03T08:26:35.056Z,77.50
2019-05-03T08:29:15.238Z,76.60
2019-05-03T08:31:37.851Z,78.20
2019-05-03T08:34:15.356Z,80.30
2019-05-03T08:37:05.225Z,78.80
2019-05-03T08:39:35.558Z,77.50
2019-05-03T08:42:08.207Z,76.80
2019-05-03T08:44:36.911Z,77.50
2019-05-03T08:47:05.383Z,78.00
2019-05-03T08:49:34.734Z,76.30
2019-05-03T08:52:05.276Z,76.80
2019-05-03T08:54:34.729Z,74.30
2019-05-03T08:57:03.390Z,74.20
2019-05-03T08:59:32.738Z,74.20
2019-05-03T09:02:03.506Z,77.40
2019-05-03T09:04:37.403Z,73.70
2019-05-03T09:07:01.614Z,72.70
2019-05-03T09:09:34.867Z,72.00
2019-05-03T09:12:04.715Z,73.00
2019-05-03T09:14:42.544Z,74.10
2019-05-03T09:17:04.959Z,73.60
2019-05-03T09:19:34.685Z,74.50
2019-05-03T09:22:05.956Z,73.80
2019-05-03T09:24:35.158Z,73.80
2019-05-03T09:27:05.102Z,72.80
2019-05-03T09:29:41.086Z,71.40
2019-05-03T09:32:05.163Z,71.50
2019-05-03T09:34:35.157Z,72.60
2019-05-03T09:37:04.773Z,71.00
2019-05-03T09:39:35.310Z,72.30
2019-05-03T09:42:04.725Z,71.50
2019-05-03T09:44:35.047Z,70.50
2019-05-03T09:47:05.396Z,69.60
2019-05-03T09:49:34.767Z,70.40
2019-05-03T09:52:07.977Z,68.10
2019-05-03T09:54:41.036Z,66.70
2019-05-03T09:57:09.325Z,67.20
2019-05-03T09:59:37.634Z,66.10
2019-05-03T10:02:06.313Z,66.10
2019-05-03T10:04:36.678Z,65.40
2019-05-03T10:07:04.748Z,66.70
2019-05-03T10:09:35.410Z,66.70
2019-05-03T10:12:05.564Z,63.50
2019-05-03T10:14:34.132Z,64.90
2019-05-03T10:17:09.886Z,67.30
2019-05-03T10:19:40.499Z,65.80
2019-05-03T10:22:08.293Z,64.10
2019-05-03T10:24:36.620Z,65.70
2019-05-03T10:27:05.585Z,63.80
2019-05-03T10:29:34.094Z,65.00
2019-05-03T10:32:04.074Z,66.00
2019-05-03T10:34:32.366Z,64.70
2019-05-03T10:37:00.659Z,63.20
2019-05-03T10:39:28.989Z,62.60
2019-05-03T10:41:57.288Z,63.20
2019-05-03T10:44:25.897Z,61.30
2019-05-03T10:46:55.946Z,63.10
2019-05-03T10:49:24.571Z,62.20
2019-05-03T10:51:54.910Z,61.90
2019-05-03T10:54:23.457Z,63.00
2019-05-03T10:57:02.694Z,63.30
2019-05-03T10:59:31.071Z,60.60
2019-05-03T11:02:01.027Z,62.00
2019-05-03T11:04:30.282Z,61.90
2019-05-03T11:06:58.656Z,62.60
2019-05-03T11:09:26.959Z,61.70
2019-05-03T11:11:55.658Z,59.40
2019-05-03T11:14:25.400Z,62.70
2019-05-03T11:16:55.292Z,63.50
2019-05-03T11:19:25.464Z,62.50
2019-05-03T11:21:54.773Z,61.90
2019-05-03T11:24:25.151Z,62.60
2019-05-03T11:26:55.816Z,65.70
2019-05-03T11:29:24.756Z,63.40
2019-05-03T11:31:57.622Z,63.00
2019-05-03T11:34:30.350Z,63.80
2019-05-03T11:37:06.353Z,62.70
2019-05-03T11:39:34.674Z,68.30
2019-05-03T11:42:04.665Z,64.60
2019-05-03T11:44:39.161Z,63.60
2019-05-03T11:47:08.192Z,63.50
2019-05-03T11:49:36.643Z,63.90
2019-05-03T11:52:06.549Z,67.20
2019-05-03T12:17:07.741Z,62.60
2019-05-03T12:19:12.749Z,62.30
2019-05-03T12:21:31.360Z,63.60
2019-05-03T12:24:16.914Z,64.70
2019-05-03T12:26:47.060Z,64.20
2019-05-03T12:29:15.505Z,62.70
2019-05-03T12:31:45.582Z,64.50
2019-05-03T12:34:15.928Z,64.80
2019-05-03T12:36:44.139Z,64.00
2019-05-03T12:39:24.197Z,63.90
2019-05-03T12:41:42.549Z,64.10
2019-05-03T12:44:10.872Z,63.50
2019-05-03T12:46:39.187Z,64.00
2019-05-03T12:49:07.499Z,64.10
2019-05-03T12:51:35.803Z,64.50
2019-05-03T12:54:04.861Z,64.60
2019-05-03T12:56:35.738Z,65.30
2019-05-03T12:59:05.782Z,66.20
2019-05-03T13:01:41.890Z,65.30
2019-05-03T13:04:24.701Z,63.90
2019-05-03T13:07:10.938Z,64.00
2019-05-03T13:09:39.230Z,64.30
2019-05-03T13:12:09.104Z,64.90
2019-05-03T13:14:37.446Z,64.40
2019-05-03T13:17:05.757Z,64.50
2019-05-03T13:19:34.929Z,64.70
2019-05-03T13:22:03.393Z,65.20
2019-05-03T13:24:31.713Z,65.20
2019-05-03T13:27:00.019Z,66.30
2019-05-03T13:29:28.363Z,65.20
2019-05-03T13:32:01.900Z,65.20
2019-05-03T13:34:26.679Z,65.20
2019-05-03T13:36:55.065Z,65.10
2019-05-03T13:39:26.332Z,65.30
2019-05-03T13:41:54.942Z,65.80
2019-05-03T13:44:24.778Z,66.00
2019-05-03T13:46:55.193Z,64.40
2019-05-03T13:49:26.188Z,65.80
2019-05-03T13:51:53.821Z,66.30
2019-05-03T13:54:22.422Z,64.60
2019-05-03T13:56:50.755Z,64.60
2019-05-03T13:59:22.101Z,65.00
2019-05-03T14:01:49.165Z,62.90
2019-05-03T14:04:17.475Z,63.10
2019-05-03T14:17:16.424Z,62.10
2019-05-03T14:19:45.212Z,62.90
2019-05-03T14:22:15.591Z,62.00
2019-05-03T14:24:44.579Z,62.20
2019-05-03T14:27:14.467Z,62.60
2019-05-03T14:29:42.918Z,61.90
2019-05-03T14:32:11.268Z,62.50
2019-05-03T14:34:39.570Z,62.40
2019-05-03T14:37:07.877Z,62.10
2019-05-03T14:39:36.249Z,61.80
2019-05-03T14:42:04.825Z,61.70
2019-05-03T14:44:35.571Z,61.70
2019-05-03T14:47:05.616Z,61.40
2019-05-03T14:49:34.611Z,62.00
2019-05-03T14:52:05.412Z,62.40
2019-05-03T14:54:34.837Z,62.20
2019-05-03T14:57:04.801Z,62.60
2019-05-03T14:59:45.319Z,60.90
2019-05-03T15:02:21.510Z,61.10
2019-05-03T15:04:50.264Z,62.30
2019-05-03T15:10:02.218Z,60.90
2019-05-03T15:12:30.525Z,62.70
2019-05-03T15:14:58.825Z,65.10
2019-05-03T15:17:27.154Z,61.90
2019-05-03T15:19:55.461Z,62.10
2019-05-03T15:22:25.318Z,62.30
2019-05-03T15:24:54.559Z,61.50
2019-05-03T15:27:24.846Z,62.10
2019-05-03T15:29:55.355Z,62.80
2019-05-03T15:32:23.386Z,62.10
2019-05-03T15:34:51.695Z,62.30
2019-05-03T15:37:20.019Z,62.60
2019-05-03T15:39:48.624Z,69.80
2019-05-03T15:42:18.002Z,61.30
2019-05-03T15:44:48.276Z,63.60
2019-05-03T15:47:18.298Z,63.80
2019-05-03T15:49:46.642Z,62.50
2019-05-03T15:52:15.241Z,61.60
2019-05-03T15:54:44.477Z,61.90
2019-05-03T15:57:14.471Z,62.20
2019-05-03T15:59:44.537Z,62.40
2019-05-03T16:02:15.097Z,62.10
2019-05-03T16:04:44.797Z,62.40
2019-05-03T16:07:14.434Z,62.50
2019-05-03T16:09:44.469Z,60.50
2019-05-03T16:12:14.553Z,62.20
2019-05-03T16:14:44.523Z,60.40
2019-05-03T16:17:14.614Z,61.50
2019-05-03T16:19:47.370Z,60.10
2019-05-03T16:22:14.368Z,60.10
2019-05-03T16:24:44.756Z,61.00
2019-05-03T16:27:29.967Z,61.00
2019-05-03T16:29:58.882Z,62.60
2019-05-03T16:32:27.166Z,61.10
2019-05-03T16:34:55.477Z,61.30
2019-05-03T16:37:25.484Z,61.90
2019-05-03T16:39:54.768Z,63.50
2019-05-03T16:42:24.636Z,62.60
2019-05-03T16:44:54.887Z,61.70
2019-05-03T16:47:24.954Z,62.30
2019-05-03T16:49:53.385Z,61.00
2019-05-03T16:52:21.707Z,61.30
2019-05-03T16:54:50.396Z,61.00
2019-05-03T16:57:18.731Z,62.10
2019-05-03T16:59:47.056Z,61.30
2019-05-03T17:02:17.382Z,62.60
2019-05-03T17:05:02.498Z,65.40
2019-05-03T17:07:32.437Z,71.30
2019-05-03T17:10:07.483Z,66.00
2019-05-03T17:12:37.298Z,67.90
2019-05-03T17:15:08.454Z,68.60
2019-05-03T17:17:36.762Z,65.30
2019-05-03T17:20:08.206Z,62.90
2019-05-03T17:22:36.861Z,62.70
2019-05-03T17:25:06.562Z,63.90
2019-05-03T17:27:35.085Z,63.30
2019-05-03T17:30:05.833Z,63.40
2019-05-03T17:32:35.081Z,64.40
2019-05-03T17:35:05.744Z,63.10
2019-05-03T17:37:34.696Z,64.40
2019-05-03T17:40:07.663Z,63.80
2019-05-03T17:42:54.726Z,65.10
2019-05-03T17:45:25.364Z,65.30
2019-05-03T17:47:54.871Z,65.30
2019-05-03T17:50:23.411Z,63.90
2019-05-03T17:52:54.594Z,64.60
2019-05-03T17:55:36.459Z,65.30
2019-05-03T17:58:09.297Z,64.80
2019-05-03T18:00:39.271Z,65.10
2019-05-03T18:03:08.745Z,65.30
2019-05-03T18:05:55.211Z,65.60
2019-05-03T18:08:35.541Z,65.20
2019-05-03T18:11:11.770Z,65.30
2019-05-03T18:13:40.087Z,65.90
2019-05-03T18:16:08.387Z,65.70
2019-05-03T18:18:36.728Z,65.80
2019-05-03T18:21:05.039Z,65.70
2019-05-03T18:23:35.012Z,65.90
2019-05-03T18:26:05.158Z,65.80
2019-05-03T18:28:35.366Z,65.90
2019-05-03T18:31:05.408Z,65.70
2019-05-03T18:33:33.837Z,66.30
2019-05-03T18:36:02.142Z,65.60
2019-05-03T18:38:32.106Z,65.30
2019-05-03T18:41:00.797Z,66.80
2019-05-03T18:43:34.587Z,66.00
2019-05-03T18:46:21.156Z,66.40
2019-05-03T18:48:49.476Z,68.10
2019-05-03T18:51:17.791Z,69.30
2019-05-03T18:53:46.119Z,66.30
2019-05-03T18:56:14.821Z,67.40
2019-05-03T18:58:44.866Z,66.40
2019-05-03T19:01:14.798Z,66.50
2019-05-03T19:03:45.234Z,66.30
2019-05-03T19:06:13.559Z,66.50
2019-05-03T19:08:44.765Z,67.20
2019-05-03T19:11:27.291Z,68.30
2019-05-03T19:13:59.733Z,66.60
2019-05-03T19:16:29.851Z,67.10
2019-05-03T19:18:58.141Z,67.60
2019-05-03T19:21:26.481Z,66.90
2019-05-03T19:23:54.784Z,67.10
2019-05-03T19:26:24.816Z,66.60
2019-05-03T19:28:54.879Z,67.40
2019-05-03T19:31:25.113Z,68.20
2019-05-03T19:33:55.040Z,68.30
2019-05-03T19:36:23.868Z,68.10
2019-05-03T19:38:52.230Z,67.90
2019-05-03T19:41:20.522Z,68.00
2019-05-03T19:43:48.866Z,68.70
2019-05-03T19:46:17.187Z,68.70
2019-05-03T19:48:45.481Z,69.30
2019-05-03T19:51:13.820Z,68.60
2019-05-03T19:53:54.869Z,69.90
2019-05-03T19:56:22.757Z,69.50
2019-05-03T19:58:52.751Z,69.40
2019-05-03T20:01:22.718Z,69.80
2019-05-03T20:03:58.866Z,68.00
2019-05-03T20:06:35.000Z,69.40
2019-05-03T20:09:10.829Z,68.80
2019-05-03T20:11:39.130Z,69.00
2019-05-03T20:14:07.442Z,69.80
2019-05-03T20:16:35.775Z,70.30
2019-05-03T20:19:17.217Z,69.00
2019-05-03T20:21:34.362Z,69.60
2019-05-03T20:24:02.695Z,68.30
2019-05-03T20:26:30.997Z,69.30
2019-05-03T20:28:59.307Z,69.40
2019-05-03T20:31:27.652Z,70.50
2019-05-03T20:33:55.971Z,69.60
2019-05-03T20:36:24.259Z,69.60
2019-05-03T20:38:52.597Z,69.30
2019-05-03T20:41:20.883Z,70.00
2019-05-03T20:43:59.644Z,69.80
2019-05-03T20:46:42.219Z,70.90
2019-05-03T20:49:12.270Z,71.40
2019-05-03T20:51:40.616Z,72.20
2019-05-03T20:54:08.918Z,70.40
2019-05-03T20:56:37.261Z,71.30
2019-05-03T20:59:05.564Z,71.60
2019-05-03T21:01:34.769Z,70.30
2019-05-03T21:04:04.780Z,70.20
2019-05-03T21:06:35.847Z,71.20
2019-05-03T21:09:04.739Z,71.70
2019-05-03T21:11:33.092Z,72.30
2019-05-03T21:14:01.390Z,72.40
2019-05-03T21:16:31.352Z,73.60
2019-05-03T21:19:04.966Z,72.20
2019-05-03T21:21:37.770Z,72.00
2019-05-03T21:26:35.811Z,73.40
2019-05-03T21:29:04.806Z,74.10
2019-05-03T21:31:35.201Z,74.70
2019-05-03T21:34:05.505Z,77.60
2019-05-03T21:36:34.864Z,76.00
2019-05-03T21:39:05.332Z,78.10
2019-05-03T21:41:35.256Z,78.20
2019-05-03T21:44:04.817Z,79.10
2019-05-03T21:46:37.830Z,80.80
2019-05-03T21:49:10.455Z,78.90
2019-05-03T21:51:38.783Z,79.70
2019-05-03T21:54:07.111Z,80.40
2019-05-03T21:56:35.711Z,80.20
2019-05-03T21:59:05.592Z,81.00
2019-05-03T22:01:37.471Z,81.10
2019-05-03T22:04:05.495Z,82.30
2019-05-03T22:06:35.060Z,81.80
2019-05-03T22:09:04.623Z,81.20
2019-05-03T22:11:33.026Z,82.50
2019-05-03T22:14:04.539Z,83.00
2019-05-03T22:16:40.342Z,82.40
2019-05-03T22:19:08.669Z,81.50
2019-05-03T22:21:45.280Z,82.50
2019-05-03T22:24:25.265Z,82.00
2019-05-03T22:26:55.518Z,81.20
2019-05-03T22:29:25.447Z,81.90
2019-05-03T22:31:54.830Z,82.80
2019-05-03T22:34:25.487Z,83.90
2019-05-03T22:39:25.036Z,82.90
2019-05-03T22:41:53.228Z,83.00
2019-05-03T22:44:21.871Z,82.60
2019-05-03T22:46:50.218Z,82.90
2019-05-03T22:49:18.532Z,83.70
2019-05-03T22:51:46.845Z,83.90
2019-05-03T22:54:15.477Z,83.00
2019-05-03T22:56:44.766Z,83.90
2019-05-03T22:59:14.725Z,83.10
2019-05-03T23:01:45.590Z,82.40
2019-05-03T23:04:14.638Z,82.30
2019-05-03T23:06:46.740Z,81.80
2019-05-03T23:09:15.654Z,82.60
2019-05-03T23:11:44.729Z,82.90
2019-05-03T23:14:15.088Z,83.20
2019-05-03T23:16:44.923Z,84.80
2019-05-03T23:19:14.883Z,83.80
2019-05-03T23:21:45.199Z,83.20
2019-05-03T23:24:15.422Z,83.40
2019-05-03T23:26:45.200Z,85.60
2019-05-03T23:29:13.720Z,84.80
2019-05-03T23:31:42.028Z,82.90
2019-05-03T23:34:10.396Z,83.00
2019-05-03T23:36:38.710Z,83.20
2019-05-03T23:39:07.931Z,83.10
2019-05-03T23:41:36.309Z,81.10
2019-05-03T23:44:04.830Z,80.80
2019-05-03T23:46:35.011Z,79.60
2019-05-03T23:49:03.331Z,81.30
2019-05-03T23:51:51.574Z,79.70
2019-05-03T23:54:19.888Z,79.20
2019-05-03T23:56:48.176Z,80.10
2019-05-03T23:59:16.835Z,82.80
