createdAt,value
2023-01-17T00:01:09.841Z,92839.19
2023-01-17T00:03:37.690Z,92835.56
2023-01-17T00:06:04.728Z,92838.22
2023-01-17T00:08:31.354Z,92836.22
2023-01-17T00:10:58.146Z,92841.09
2023-01-17T00:13:24.739Z,92841.78
2023-01-17T00:15:51.499Z,92840.50
2023-01-17T00:18:20.769Z,92842.28
2023-01-17T00:20:47.455Z,92837.94
2023-01-17T00:23:19.939Z,92831.94
2023-01-17T00:25:46.673Z,92830.28
2023-01-17T00:28:13.356Z,92827.09
2023-01-17T00:30:40.103Z,92817.44
2023-01-17T00:33:06.830Z,92811.88
2023-01-17T00:35:34.786Z,92811.56
2023-01-17T00:38:06.612Z,92809.91
2023-01-17T00:40:35.335Z,92802.34
2023-01-17T00:43:02.241Z,92796.16
2023-01-17T00:45:28.835Z,92793.13
2023-01-17T00:47:56.943Z,92778.88
2023-01-17T00:50:23.883Z,92776.22
2023-01-17T00:52:50.579Z,92768.75
2023-01-17T00:55:17.169Z,92756.16
2023-01-17T00:57:43.767Z,92754.94
2023-01-17T01:00:11.049Z,92742.47
2023-01-17T01:02:38.644Z,92735.41
2023-01-17T01:05:05.692Z,92735.00
2023-01-17T01:07:32.301Z,92745.81
2023-01-17T01:09:58.967Z,92738.09
2023-01-17T01:12:25.549Z,92734.28
2023-01-17T01:14:52.152Z,92724.53
2023-01-17T01:17:18.912Z,92729.31
2023-01-17T01:19:46.136Z,92723.16
2023-01-17T01:22:12.963Z,92713.16
2023-01-17T01:24:39.585Z,92710.91
2023-01-17T01:27:09.433Z,92704.69
2023-01-17T01:29:36.349Z,92700.44
2023-01-17T01:32:02.990Z,92701.66
2023-01-17T01:34:29.642Z,92699.09
2023-01-17T01:36:56.239Z,92696.56
2023-01-17T01:39:22.890Z,92690.38
2023-01-17T01:41:49.566Z,92688.78
2023-01-17T01:44:41.567Z,92694.34
2023-01-17T01:47:12.269Z,92694.97
2023-01-17T01:49:38.994Z,92695.75
2023-01-17T01:52:08.401Z,92693.97
2023-01-17T01:55:11.597Z,92684.91
2023-01-17T01:57:44.022Z,92698.34
2023-01-17T02:00:18.324Z,92697.81
2023-01-17T02:02:49.982Z,92689.81
2023-01-17T02:05:20.572Z,92679.78
2023-01-17T02:07:57.884Z,92675.06
2023-01-17T02:10:24.665Z,92681.22
2023-01-17T02:12:54.388Z,92670.06
2023-01-17T02:15:31.466Z,92666.84
2023-01-17T02:18:27.698Z,92651.50
2023-01-17T02:21:12.465Z,92641.50
2023-01-17T02:24:06.444Z,92632.59
2023-01-17T02:26:54.830Z,92628.00
2023-01-17T02:29:36.427Z,92630.00
2023-01-17T02:32:15.874Z,92621.78
2023-01-17T02:35:04.661Z,92609.09
2023-01-17T02:38:02.916Z,92613.09
2023-01-17T02:40:55.810Z,92608.63
2023-01-17T02:43:24.653Z,92599.16
2023-01-17T02:45:51.735Z,92588.97
2023-01-17T02:48:24.589Z,92588.97
2023-01-17T02:51:22.245Z,92584.56
2023-01-17T02:54:30.323Z,92579.25
2023-01-17T02:57:32.795Z,92572.44
2023-01-17T03:00:41.774Z,92558.88
2023-01-17T03:03:22.835Z,92554.91
2023-01-17T03:06:05.559Z,92550.19
2023-01-17T03:08:34.818Z,92541.63
2023-01-17T03:11:01.715Z,92541.97
2023-01-17T03:13:28.402Z,92536.34
2023-01-17T03:15:55.126Z,92538.38
2023-01-17T03:18:21.759Z,92523.19
2023-01-17T03:20:48.378Z,92518.00
2023-01-17T03:23:14.975Z,92518.97
2023-01-17T03:25:41.714Z,92512.09
2023-01-17T03:28:08.408Z,92500.41
2023-01-17T03:30:35.152Z,92502.53
2023-01-17T03:33:01.956Z,92492.63
2023-01-17T03:35:29.123Z,92488.06
2023-01-17T03:37:56.101Z,92476.16
2023-01-17T03:40:23.159Z,92474.59
2023-01-17T03:42:49.769Z,92474.44
2023-01-17T03:45:16.368Z,92469.00
2023-01-17T03:47:43.048Z,92461.22
2023-01-17T03:50:10.516Z,92458.50
2023-01-17T03:52:37.243Z,92449.22
2023-01-17T03:55:04.599Z,92454.41
2023-01-17T03:57:31.311Z,92451.88
2023-01-17T03:59:57.987Z,92445.78
2023-01-17T04:02:24.712Z,92451.34
2023-01-17T04:04:51.637Z,92442.72
2023-01-17T04:07:18.532Z,92440.53
2023-01-17T04:09:45.201Z,92445.47
2023-01-17T04:12:12.439Z,92440.94
2023-01-17T04:14:39.561Z,92428.91
2023-01-17T04:17:06.430Z,92437.56
2023-01-17T04:19:36.728Z,92445.22
2023-01-17T04:22:03.791Z,92437.56
2023-01-17T04:24:30.465Z,92436.16
2023-01-17T04:26:57.107Z,92432.13
2023-01-17T04:29:23.797Z,92429.78
2023-01-17T04:31:50.416Z,92422.00
2023-01-17T04:34:17.144Z,92429.47
2023-01-17T04:36:44.047Z,92425.03
2023-01-17T04:39:10.706Z,92415.00
2023-01-17T04:41:37.297Z,92421.22
2023-01-17T04:44:04.051Z,92407.63
2023-01-17T04:46:32.434Z,92400.44
2023-01-17T04:48:59.262Z,92394.59
2023-01-17T04:51:25.924Z,92382.97
2023-01-17T04:53:52.544Z,92372.97
2023-01-17T04:56:19.447Z,92369.00
2023-01-17T04:58:46.118Z,92367.56
2023-01-17T05:01:12.818Z,92363.91
2023-01-17T05:03:39.636Z,92363.28
2023-01-17T05:06:06.549Z,92362.94
2023-01-17T05:08:33.163Z,92360.19
2023-01-17T05:10:59.978Z,92360.16
2023-01-17T05:13:26.706Z,92359.00
2023-01-17T05:15:53.499Z,92364.19
2023-01-17T05:18:20.114Z,92359.47
2023-01-17T05:20:46.925Z,92357.53
2023-01-17T05:23:13.726Z,92360.50
2023-01-17T05:25:40.334Z,92356.88
2023-01-17T05:28:06.973Z,92348.69
2023-01-17T05:30:33.600Z,92347.19
2023-01-17T05:33:01.108Z,92340.09
2023-01-17T05:35:31.541Z,92338.94
2023-01-17T05:38:01.103Z,92326.84
2023-01-17T05:40:30.023Z,92319.34
2023-01-17T05:42:58.930Z,92318.88
2023-01-17T05:45:27.876Z,92304.09
2023-01-17T05:47:56.327Z,92296.09
2023-01-17T05:50:34.949Z,92298.28
2023-01-17T05:53:05.741Z,92293.78
2023-01-17T05:55:33.976Z,92298.88
2023-01-17T05:58:01.817Z,92304.28
2023-01-17T06:00:29.121Z,92310.19
2023-01-17T06:02:58.477Z,92304.06
2023-01-17T06:05:27.088Z,92298.75
2023-01-17T06:07:53.744Z,92300.75
2023-01-17T06:10:21.601Z,92297.47
2023-01-17T06:12:49.041Z,92296.56
2023-01-17T06:15:18.173Z,92286.28
2023-01-17T06:17:44.959Z,92288.03
2023-01-17T06:20:12.568Z,92297.31
2023-01-17T06:22:39.475Z,92290.47
2023-01-17T06:25:06.272Z,92291.41
2023-01-17T06:27:32.995Z,92281.59
2023-01-17T06:29:59.921Z,92281.38
2023-01-17T06:32:26.563Z,92270.06
2023-01-17T06:34:53.191Z,92275.81
2023-01-17T06:37:19.802Z,92273.00
2023-01-17T06:39:46.733Z,92274.03
2023-01-17T06:42:13.471Z,92268.41
2023-01-17T06:44:40.072Z,92264.97
2023-01-17T06:47:08.106Z,92255.03
2023-01-17T06:49:35.409Z,92254.28
2023-01-17T06:52:02.013Z,92251.81
2023-01-17T06:54:28.603Z,92249.97
2023-01-17T06:56:55.205Z,92253.13
2023-01-17T06:59:21.834Z,92252.34
2023-01-17T07:01:49.057Z,92248.69
2023-01-17T07:04:15.693Z,92245.94
2023-01-17T07:06:42.328Z,92241.19
2023-01-17T07:09:09.500Z,92243.59
2023-01-17T07:11:36.089Z,92244.56
2023-01-17T07:14:02.836Z,92236.91
2023-01-17T07:16:29.493Z,92231.31
2023-01-17T07:18:56.171Z,92222.88
2023-01-17T07:21:22.753Z,92215.63
2023-01-17T07:23:49.324Z,92209.31
2023-01-17T07:26:16.072Z,92204.06
2023-01-17T07:28:42.695Z,92204.91
2023-01-17T07:31:09.561Z,92194.47
2023-01-17T07:33:36.148Z,92202.91
2023-01-17T07:36:07.726Z,92220.03
2023-01-17T07:38:34.811Z,92217.75
2023-01-17T07:41:01.667Z,92217.59
2023-01-17T07:43:28.289Z,92211.88
2023-01-17T07:45:55.156Z,92208.56
2023-01-17T07:48:24.594Z,92216.09
2023-01-17T07:50:58.440Z,92208.31
2023-01-17T07:53:28.165Z,92212.88
2023-01-17T07:56:00.695Z,92219.03
2023-01-17T07:58:27.358Z,92215.63
2023-01-17T08:00:55.116Z,92223.16
2023-01-17T08:03:21.845Z,92218.88
2023-01-17T08:05:56.144Z,92212.03
2023-01-17T08:08:22.848Z,92218.22
2023-01-17T08:10:49.553Z,92212.63
2023-01-17T08:13:16.163Z,92207.47
2023-01-17T08:15:42.848Z,92209.06
2023-01-17T08:18:09.873Z,92206.72
2023-01-17T08:20:36.469Z,92208.53
2023-01-17T08:23:03.078Z,92203.78
2023-01-17T08:25:29.791Z,92205.63
2023-01-17T08:27:58.504Z,92203.81
2023-01-17T08:30:26.339Z,92200.69
2023-01-17T08:32:53.276Z,92194.94
2023-01-17T08:35:20.429Z,92194.66
2023-01-17T08:37:48.246Z,92180.78
2023-01-17T08:40:19.334Z,92183.41
2023-01-17T08:42:55.337Z,92187.59
2023-01-17T08:45:22.055Z,92190.44
2023-01-17T08:47:48.781Z,92176.06
2023-01-17T08:50:15.700Z,92189.41
2023-01-17T08:52:42.313Z,92177.72
2023-01-17T08:55:09.924Z,92181.28
2023-01-17T08:57:36.556Z,92173.97
2023-01-17T09:00:03.740Z,92187.38
2023-01-17T09:02:30.820Z,92180.53
2023-01-17T09:04:57.442Z,92170.75
2023-01-17T09:07:24.221Z,92175.97
2023-01-17T09:09:50.853Z,92166.59
2023-01-17T09:12:17.528Z,92162.69
2023-01-17T09:14:44.191Z,92151.47
2023-01-17T09:17:10.822Z,92138.13
2023-01-17T09:19:37.501Z,92138.31
2023-01-17T09:22:05.593Z,92133.53
2023-01-17T09:24:33.184Z,92134.63
2023-01-17T09:27:00.512Z,92133.22
2023-01-17T09:29:27.663Z,92143.44
2023-01-17T09:31:54.268Z,92132.66
2023-01-17T09:34:21.330Z,92136.34
2023-01-17T09:36:48.023Z,92148.34
2023-01-17T09:39:14.612Z,92143.63
2023-01-17T09:41:51.930Z,92139.97
2023-01-17T09:44:37.267Z,92140.94
2023-01-17T09:47:17.678Z,92138.22
2023-01-17T09:49:46.239Z,92129.56
2023-01-17T09:52:19.477Z,92132.97
2023-01-17T09:54:49.264Z,92115.28
2023-01-17T09:57:40.969Z,92126.19
2023-01-17T10:00:39.580Z,92119.94
2023-01-17T10:03:37.475Z,92109.19
2023-01-17T10:06:50.152Z,92110.09
2023-01-17T10:10:01.030Z,92098.38
2023-01-17T10:12:43.886Z,92094.94
2023-01-17T10:15:22.162Z,92096.88
2023-01-17T10:18:08.027Z,92091.69
2023-01-17T10:20:53.577Z,92094.44
2023-01-17T10:23:20.145Z,92093.09
2023-01-17T10:25:49.909Z,92089.09
2023-01-17T10:28:23.828Z,92089.56
2023-01-17T10:30:54.478Z,92087.31
2023-01-17T10:33:22.946Z,92080.78
2023-01-17T10:36:05.758Z,92084.28
2023-01-17T10:38:38.517Z,92079.13
2023-01-17T10:41:21.447Z,92075.44
2023-01-17T10:44:12.281Z,92080.63
2023-01-17T10:47:02.183Z,92064.88
2023-01-17T10:49:29.244Z,92060.94
2023-01-17T10:52:09.770Z,92063.44
2023-01-17T10:55:13.318Z,92064.19
2023-01-17T10:57:45.686Z,92054.91
2023-01-17T11:00:40.789Z,92061.78
2023-01-17T11:03:11.412Z,92057.00
2023-01-17T11:05:38.613Z,92064.97
2023-01-17T11:08:09.235Z,92054.94
2023-01-17T11:10:44.003Z,92051.06
2023-01-17T11:13:29.530Z,92050.38
2023-01-17T11:16:01.511Z,92053.69
2023-01-17T11:18:35.397Z,92051.09
2023-01-17T11:21:22.769Z,92046.34
2023-01-17T11:23:53.946Z,92048.63
2023-01-17T11:26:36.901Z,92036.84
2023-01-17T11:29:25.311Z,92038.44
2023-01-17T11:31:52.043Z,92034.28
2023-01-17T11:34:24.332Z,92036.91
2023-01-17T11:37:19.024Z,92028.53
2023-01-17T11:39:47.040Z,92037.69
2023-01-17T11:42:36.532Z,92044.72
2023-01-17T11:45:21.936Z,92044.38
2023-01-17T11:47:48.559Z,92038.75
2023-01-17T11:50:27.006Z,92028.03
2023-01-17T11:53:05.360Z,92029.84
2023-01-17T11:55:32.499Z,92024.91
2023-01-17T11:57:59.475Z,92041.63
2023-01-17T12:00:37.024Z,92039.81
2023-01-17T12:03:28.148Z,92043.16
2023-01-17T12:06:17.308Z,92055.09
2023-01-17T12:09:03.060Z,92054.16
2023-01-17T12:11:46.691Z,92055.75
2023-01-17T12:14:31.366Z,92054.69
2023-01-17T12:17:22.089Z,92058.50
2023-01-17T12:19:59.707Z,92051.84
2023-01-17T12:22:38.716Z,92046.28
2023-01-17T12:25:26.871Z,92045.81
2023-01-17T12:28:44.557Z,92039.91
2023-01-17T12:31:32.538Z,92043.13
2023-01-17T12:33:59.679Z,92042.59
2023-01-17T12:36:49.457Z,92032.84
2023-01-17T12:39:20.766Z,92034.28
2023-01-17T12:42:03.331Z,92023.84
2023-01-17T12:44:44.317Z,92016.00
2023-01-17T12:47:15.891Z,92013.06
2023-01-17T12:49:54.388Z,92024.88
2023-01-17T12:52:38.484Z,92017.53
2023-01-17T12:55:32.967Z,92019.38
2023-01-17T12:58:04.896Z,92024.88
2023-01-17T13:00:38.866Z,92028.56
2023-01-17T13:03:27.266Z,92028.31
2023-01-17T13:05:57.596Z,92032.47
2023-01-17T13:08:32.140Z,92036.09
2023-01-17T13:11:11.308Z,92037.09
2023-01-17T13:13:38.061Z,92059.66
2023-01-17T13:16:14.388Z,92043.44
2023-01-17T13:18:47.175Z,92051.56
2023-01-17T13:21:25.934Z,92051.03
2023-01-17T13:23:58.643Z,92054.47
2023-01-17T13:26:25.251Z,92045.03
2023-01-17T13:29:11.395Z,92038.31
2023-01-17T13:32:14.586Z,92070.66
2023-01-17T13:34:56.081Z,92090.22
2023-01-17T13:37:44.329Z,92086.84
2023-01-17T13:40:29.705Z,92091.28
2023-01-17T13:43:01.766Z,92094.44
2023-01-17T13:45:34.234Z,92099.25
2023-01-17T13:48:12.643Z,92104.22
2023-01-17T13:50:41.907Z,92104.63
2023-01-17T13:53:27.228Z,92100.94
2023-01-17T13:56:01.955Z,92110.91
2023-01-17T13:58:46.790Z,92108.53
2023-01-17T14:01:13.461Z,92104.19
2023-01-17T14:03:49.155Z,92090.97
2023-01-17T14:06:36.734Z,92082.09
2023-01-17T14:09:18.421Z,92070.00
2023-01-17T14:12:00.332Z,92076.69
2023-01-17T14:14:42.292Z,92080.56
2023-01-17T14:17:18.364Z,92085.03
2023-01-17T14:19:51.446Z,92080.06
2023-01-17T14:22:20.969Z,92084.75
2023-01-17T14:25:17.330Z,92089.44
2023-01-17T14:28:01.878Z,92091.00
2023-01-17T14:30:34.224Z,92102.28
2023-01-17T14:33:16.665Z,92113.16
2023-01-17T14:35:56.714Z,92106.22
2023-01-17T14:38:32.235Z,92100.28
2023-01-17T14:41:04.602Z,92103.72
2023-01-17T14:43:35.189Z,92104.22
2023-01-17T14:46:06.946Z,92102.16
2023-01-17T14:48:34.367Z,92085.38
2023-01-17T14:51:01.066Z,92084.00
2023-01-17T14:53:29.956Z,92085.34
2023-01-17T14:56:17.983Z,92077.56
2023-01-17T14:58:44.635Z,92077.97
2023-01-17T15:01:18.004Z,92082.81
2023-01-17T15:03:52.814Z,92076.44
2023-01-17T15:06:38.936Z,92078.56
2023-01-17T15:09:11.145Z,92087.13
2023-01-17T15:11:39.384Z,92095.75
2023-01-17T15:14:07.161Z,92111.44
2023-01-17T15:16:37.551Z,92119.66
2023-01-17T15:19:12.986Z,92115.84
2023-01-17T15:21:43.030Z,92113.75
2023-01-17T15:24:22.971Z,92126.75
2023-01-17T15:26:50.344Z,92117.00
2023-01-17T15:29:27.569Z,92126.81
2023-01-17T15:31:58.362Z,92130.38
2023-01-17T15:34:31.983Z,92133.81
2023-01-17T15:37:05.717Z,92138.94
2023-01-17T15:39:40.313Z,92149.31
2023-01-17T15:42:26.767Z,92148.22
2023-01-17T15:44:57.185Z,92155.13
2023-01-17T15:47:34.174Z,92153.25
2023-01-17T15:50:18.049Z,92153.63
2023-01-17T15:52:52.843Z,92153.16
2023-01-17T15:55:31.760Z,92155.00
2023-01-17T15:57:59.309Z,92143.72
2023-01-17T16:00:36.110Z,92148.97
2023-01-17T16:03:23.999Z,92143.63
2023-01-17T16:05:53.106Z,92141.69
2023-01-17T16:08:51.249Z,92136.66
2023-01-17T16:11:17.884Z,92144.97
2023-01-17T16:13:44.527Z,92148.50
2023-01-17T16:16:18.531Z,92147.16
2023-01-17T16:18:46.819Z,92157.63
2023-01-17T16:21:23.642Z,92153.94
2023-01-17T16:23:50.628Z,92156.06
2023-01-17T16:26:18.304Z,92156.72
2023-01-17T16:28:45.174Z,92158.47
2023-01-17T16:31:12.001Z,92158.88
2023-01-17T16:33:38.705Z,92166.47
2023-01-17T16:36:05.891Z,92168.94
2023-01-17T16:38:32.573Z,92169.72
2023-01-17T16:40:59.218Z,92169.94
2023-01-17T16:43:25.905Z,92162.25
2023-01-17T16:45:53.205Z,92161.59
2023-01-17T16:48:21.373Z,92154.78
2023-01-17T16:50:51.027Z,92152.41
2023-01-17T16:53:24.924Z,92147.06
2023-01-17T16:55:58.258Z,92144.25
2023-01-17T16:58:25.246Z,92152.47
2023-01-17T17:00:51.946Z,92149.13
2023-01-17T17:03:21.108Z,92148.13
2023-01-17T17:05:56.221Z,92156.69
2023-01-17T17:08:23.039Z,92135.00
2023-01-17T17:10:50.437Z,92145.75
2023-01-17T17:13:17.105Z,92139.94
2023-01-17T17:15:43.898Z,92155.91
2023-01-17T17:18:15.217Z,92145.41
2023-01-17T17:20:42.322Z,92148.06
2023-01-17T17:23:09.044Z,92154.28
2023-01-17T17:25:36.454Z,92154.56
2023-01-17T17:28:04.207Z,92165.00
2023-01-17T17:30:31.036Z,92159.25
2023-01-17T17:32:58.197Z,92160.34
2023-01-17T17:35:24.843Z,92166.41
2023-01-17T17:37:51.645Z,92177.13
2023-01-17T17:40:18.368Z,92189.69
2023-01-17T17:42:44.967Z,92197.00
2023-01-17T17:45:11.737Z,92196.16
2023-01-17T17:47:38.369Z,92199.91
2023-01-17T17:50:05.315Z,92197.53
2023-01-17T17:52:31.963Z,92205.59
2023-01-17T17:54:58.702Z,92205.78
2023-01-17T17:57:27.220Z,92206.41
2023-01-17T17:59:56.322Z,92203.91
2023-01-17T18:02:22.952Z,92224.75
2023-01-17T18:04:49.612Z,92208.47
2023-01-17T18:07:16.261Z,92213.34
2023-01-17T18:09:42.853Z,92221.16
2023-01-17T18:12:09.466Z,92228.28
2023-01-17T18:14:36.197Z,92229.44
2023-01-17T18:17:02.837Z,92237.53
2023-01-17T18:19:29.510Z,92230.25
2023-01-17T18:21:56.154Z,92244.13
2023-01-17T18:24:24.399Z,92244.13
2023-01-17T18:26:56.331Z,92242.81
2023-01-17T18:29:26.116Z,92241.25
2023-01-17T18:31:53.836Z,92241.94
2023-01-17T18:34:28.009Z,92232.56
2023-01-17T18:36:55.308Z,92242.03
2023-01-17T18:39:28.899Z,92250.94
2023-01-17T18:41:58.541Z,92252.00
2023-01-17T18:44:25.403Z,92242.97
2023-01-17T18:46:55.923Z,92261.47
2023-01-17T18:49:22.657Z,92264.66
2023-01-17T18:51:49.608Z,92259.28
2023-01-17T18:54:17.359Z,92253.41
2023-01-17T18:56:43.990Z,92252.97
2023-01-17T18:59:13.258Z,92256.19
2023-01-17T19:01:40.426Z,92247.78
2023-01-17T19:04:09.363Z,92248.28
2023-01-17T19:06:39.450Z,92240.47
2023-01-17T19:09:08.007Z,92235.13
2023-01-17T19:11:35.763Z,92247.06
2023-01-17T19:14:03.182Z,92245.69
2023-01-17T19:16:32.413Z,92243.69
2023-01-17T19:19:04.709Z,92240.72
2023-01-17T19:21:31.947Z,92246.34
2023-01-17T19:23:59.600Z,92247.66
2023-01-17T19:26:27.783Z,92242.00
2023-01-17T19:28:56.900Z,92249.91
2023-01-17T19:31:29.400Z,92240.19
2023-01-17T19:34:00.196Z,92236.28
2023-01-17T19:36:31.042Z,92249.28
2023-01-17T19:39:06.322Z,92242.31
2023-01-17T19:41:41.057Z,92248.56
2023-01-17T19:44:09.386Z,92253.03
2023-01-17T19:46:37.115Z,92253.31
2023-01-17T19:49:08.393Z,92261.69
2023-01-17T19:51:35.676Z,92256.19
2023-01-17T19:54:02.341Z,92250.94
2023-01-17T19:56:29.687Z,92257.25
2023-01-17T19:58:56.573Z,92257.22
2023-01-17T20:01:26.686Z,92256.97
2023-01-17T20:03:54.961Z,92247.22
2023-01-17T20:06:24.889Z,92256.69
2023-01-17T20:08:51.575Z,92258.44
2023-01-17T20:11:21.474Z,92260.34
2023-01-17T20:13:51.265Z,92271.56
2023-01-17T20:16:21.337Z,92276.88
2023-01-17T20:18:48.083Z,92283.84
2023-01-17T20:21:18.519Z,92279.47
2023-01-17T20:23:49.760Z,92281.25
2023-01-17T20:26:22.689Z,92292.31
2023-01-17T20:28:53.304Z,92280.47
2023-01-17T20:31:24.999Z,92283.22
2023-01-17T20:33:54.262Z,92288.91
2023-01-17T20:36:24.284Z,92287.09
2023-01-17T20:38:51.204Z,92287.66
2023-01-17T20:41:26.217Z,92284.47
2023-01-17T20:43:57.105Z,92290.66
2023-01-17T20:46:27.334Z,92304.53
2023-01-17T20:48:56.942Z,92297.00
2023-01-17T20:51:26.488Z,92299.41
2023-01-17T20:54:01.173Z,92297.59
2023-01-17T20:56:28.463Z,92288.66
2023-01-17T20:58:55.294Z,92283.44
2023-01-17T21:01:22.762Z,92293.94
2023-01-17T21:03:52.009Z,92297.59
2023-01-17T21:06:20.159Z,92294.44
2023-01-17T21:08:49.126Z,92297.34
2023-01-17T21:11:20.218Z,92302.84
2023-01-17T21:13:50.800Z,92297.84
2023-01-17T21:16:20.135Z,92296.03
2023-01-17T21:18:51.455Z,92292.84
2023-01-17T21:21:21.127Z,92300.72
2023-01-17T21:23:49.526Z,92312.44
2023-01-17T21:26:17.655Z,92328.59
2023-01-17T21:28:46.134Z,92344.28
2023-01-17T21:31:19.700Z,92353.63
2023-01-17T21:33:47.452Z,92361.78
2023-01-17T21:36:14.923Z,92360.50
2023-01-17T21:38:41.980Z,92362.28
2023-01-17T21:41:09.096Z,92370.59
2023-01-17T21:43:35.720Z,92370.47
2023-01-17T21:46:02.998Z,92374.09
2023-01-17T21:48:29.757Z,92373.41
2023-01-17T21:50:56.560Z,92381.13
2023-01-17T21:53:23.423Z,92383.94
2023-01-17T21:55:50.120Z,92384.63
2023-01-17T21:58:17.768Z,92377.97
2023-01-17T22:00:44.766Z,92385.81
2023-01-17T22:03:11.389Z,92384.81
2023-01-17T22:05:38.232Z,92391.72
2023-01-17T22:08:07.267Z,92392.38
2023-01-17T22:10:36.576Z,92399.47
2023-01-17T22:13:03.176Z,92394.94
2023-01-17T22:15:29.756Z,92392.38
2023-01-17T22:17:56.683Z,92398.13
2023-01-17T22:20:25.757Z,92395.22
2023-01-17T22:22:52.607Z,92395.84
2023-01-17T22:25:19.454Z,92405.53
2023-01-17T22:27:46.821Z,92405.59
2023-01-17T22:30:13.710Z,92412.47
2023-01-17T22:32:40.349Z,92408.13
2023-01-17T22:35:08.050Z,92413.91
2023-01-17T22:37:34.765Z,92425.94
2023-01-17T22:40:01.440Z,92424.09
2023-01-17T22:42:28.157Z,92421.00
2023-01-17T22:44:54.739Z,92411.75
2023-01-17T22:47:21.344Z,92428.50
2023-01-17T22:49:47.959Z,92438.91
2023-01-17T22:52:14.551Z,92438.66
2023-01-17T22:54:42.340Z,92423.06
2023-01-17T22:57:08.968Z,92425.88
2023-01-17T22:59:35.590Z,92422.59
2023-01-17T23:02:02.194Z,92419.19
2023-01-17T23:04:28.896Z,92423.91
2023-01-17T23:06:55.533Z,92421.25
2023-01-17T23:09:22.151Z,92425.63
2023-01-17T23:11:53.328Z,92418.88
2023-01-17T23:14:30.229Z,92420.91
2023-01-17T23:17:02.261Z,92428.78
2023-01-17T23:19:35.186Z,92420.38
2023-01-17T23:22:07.590Z,92421.59
2023-01-17T23:24:34.220Z,92422.16
2023-01-17T23:27:00.794Z,92430.56
2023-01-17T23:29:27.471Z,92428.38
2023-01-17T23:31:54.088Z,92423.16
2023-01-17T23:34:20.783Z,92434.16
2023-01-17T23:36:47.493Z,92425.06
2023-01-17T23:39:14.174Z,92433.38
2023-01-17T23:41:40.761Z,92440.47
2023-01-17T23:44:07.575Z,92445.31
2023-01-17T23:46:34.189Z,92445.78
2023-01-17T23:49:00.864Z,92452.16
2023-01-17T23:51:30.091Z,92448.97
2023-01-17T23:53:56.748Z,92451.63
2023-01-17T23:56:24.036Z,92462.53
2023-01-17T23:58:50.996Z,92466.06
