createdAt,value
2019-06-26T00:02:01.327Z,9.73
2019-06-26T00:04:29.785Z,10.37
2019-06-26T00:06:58.301Z,10.00
2019-06-26T00:09:26.722Z,10.47
2019-06-26T00:11:55.411Z,11.33
2019-06-26T00:14:23.940Z,10.37
2019-06-26T00:16:52.356Z,10.27
2019-06-26T00:19:20.822Z,10.87
2019-06-26T00:21:49.291Z,12.07
2019-06-26T00:24:17.895Z,12.93
2019-06-26T00:26:46.363Z,12.30
2019-06-26T00:29:14.940Z,11.40
2019-06-26T00:31:43.478Z,12.70
2019-06-26T00:34:11.922Z,13.43
2019-06-26T00:36:40.396Z,14.57
2019-06-26T00:39:09.018Z,13.70
2019-06-26T00:41:37.480Z,14.83
2019-06-26T00:44:05.935Z,13.87
2019-06-26T00:46:34.467Z,13.83
2019-06-26T00:49:02.963Z,13.07
2019-06-26T00:51:31.459Z,14.57
2019-06-26T00:53:59.939Z,15.50
2019-06-26T00:56:28.426Z,14.50
2019-06-26T00:58:56.812Z,14.57
2019-06-26T01:01:25.223Z,14.77
2019-06-26T01:03:56.043Z,12.47
2019-06-26T01:06:42.228Z,14.53
2019-06-26T01:09:10.694Z,16.33
2019-06-26T01:11:39.170Z,13.87
2019-06-26T01:14:07.687Z,16.00
2019-06-26T01:16:36.152Z,16.20
2019-06-26T01:19:04.748Z,16.03
2019-06-26T01:21:34.200Z,17.27
2019-06-26T01:24:02.680Z,16.47
2019-06-26T01:26:31.180Z,16.80
2019-06-26T01:28:59.676Z,18.10
2019-06-26T01:31:28.158Z,15.90
2019-06-26T01:33:56.618Z,17.20
2019-06-26T01:36:25.112Z,18.47
2019-06-26T01:38:53.582Z,17.67
2019-06-26T01:41:22.047Z,16.37
2019-06-26T01:43:50.543Z,16.43
2019-06-26T01:46:19.015Z,18.43
2019-06-26T01:48:47.579Z,18.23
2019-06-26T01:51:16.170Z,15.97
2019-06-26T01:53:44.556Z,16.60
2019-06-26T01:56:12.955Z,16.83
2019-06-26T01:58:41.441Z,17.00
2019-06-26T02:01:09.910Z,16.90
2019-06-26T02:03:38.389Z,17.23
2019-06-26T02:06:06.981Z,17.00
2019-06-26T02:08:35.376Z,17.10
2019-06-26T02:11:03.847Z,17.13
2019-06-26T02:13:32.365Z,16.93
2019-06-26T02:16:00.844Z,18.73
2019-06-26T02:18:36.579Z,17.53
2019-06-26T02:21:05.040Z,18.03
2019-06-26T02:23:33.437Z,17.43
2019-06-26T02:26:02.000Z,17.07
2019-06-26T02:28:30.516Z,17.37
2019-06-26T02:30:58.992Z,18.03
2019-06-26T02:33:27.476Z,18.03
2019-06-26T02:35:55.865Z,16.73
2019-06-26T02:38:24.344Z,16.40
2019-06-26T02:40:52.842Z,17.23
2019-06-26T02:43:21.920Z,16.37
2019-06-26T02:45:50.401Z,18.47
2019-06-26T02:48:18.887Z,17.63
2019-06-26T02:50:47.347Z,18.20
2019-06-26T02:53:15.816Z,17.27
2019-06-26T02:55:44.357Z,18.23
2019-06-26T02:58:12.850Z,18.17
2019-06-26T03:00:41.348Z,18.37
2019-06-26T03:03:09.882Z,18.53
2019-06-26T03:05:38.351Z,16.03
2019-06-26T03:08:06.827Z,17.13
2019-06-26T03:10:36.404Z,18.77
2019-06-26T03:13:05.007Z,17.77
2019-06-26T03:15:33.482Z,18.10
2019-06-26T03:18:01.988Z,17.73
2019-06-26T03:20:31.949Z,18.57
2019-06-26T03:23:00.448Z,18.37
2019-06-26T03:25:28.984Z,19.20
2019-06-26T03:27:57.446Z,17.57
2019-06-26T03:30:26.010Z,18.57
2019-06-26T03:32:54.503Z,19.10
2019-06-26T03:35:23.074Z,18.23
2019-06-26T03:37:51.459Z,19.43
2019-06-26T03:40:20.455Z,22.33
2019-06-26T03:42:48.839Z,21.13
2019-06-26T03:45:25.743Z,19.97
2019-06-26T03:47:47.478Z,17.60
2019-06-26T03:50:16.248Z,20.37
2019-06-26T03:52:44.719Z,20.07
2019-06-26T03:55:13.280Z,20.97
2019-06-26T03:57:41.701Z,22.13
2019-06-26T04:00:10.341Z,19.03
2019-06-26T04:02:38.881Z,19.70
2019-06-26T04:05:07.379Z,18.47
2019-06-26T04:07:35.901Z,20.93
2019-06-26T04:10:04.975Z,22.17
2019-06-26T04:12:33.453Z,21.87
2019-06-26T04:15:01.988Z,21.80
2019-06-26T04:17:31.062Z,22.70
2019-06-26T04:20:02.060Z,23.20
2019-06-26T04:22:30.603Z,23.77
2019-06-26T04:24:59.145Z,23.37
2019-06-26T04:27:27.617Z,23.23
2019-06-26T04:29:56.025Z,23.47
2019-06-26T04:32:26.703Z,24.73
2019-06-26T04:34:55.183Z,23.50
2019-06-26T04:37:23.677Z,26.43
2019-06-26T04:39:52.167Z,24.07
2019-06-26T04:42:20.619Z,27.03
2019-06-26T04:44:49.092Z,31.50
2019-06-26T04:47:17.535Z,29.50
2019-06-26T04:49:45.959Z,26.00
2019-06-26T04:52:14.543Z,31.37
2019-06-26T04:54:43.019Z,36.70
2019-06-26T04:57:11.418Z,34.33
2019-06-26T04:59:39.890Z,34.47
2019-06-26T05:02:08.333Z,35.20
2019-06-26T05:04:36.816Z,29.70
2019-06-26T05:07:05.421Z,36.73
2019-06-26T05:09:33.936Z,35.60
2019-06-26T05:12:02.510Z,40.03
2019-06-26T05:14:31.063Z,42.53
2019-06-26T05:16:59.555Z,40.07
2019-06-26T05:19:28.104Z,39.40
2019-06-26T05:21:56.712Z,46.50
2019-06-26T05:24:25.273Z,45.97
2019-06-26T05:26:54.035Z,48.60
2019-06-26T05:29:22.636Z,46.20
2019-06-26T05:31:51.359Z,46.73
2019-06-26T05:34:19.759Z,50.97
2019-06-26T05:36:48.277Z,54.37
2019-06-26T05:39:16.772Z,50.83
2019-06-26T05:41:45.229Z,52.50
2019-06-26T05:44:13.735Z,54.80
2019-06-26T05:46:42.275Z,54.03
2019-06-26T05:52:02.082Z,61.80
2019-06-26T05:54:30.079Z,65.73
2019-06-26T05:56:58.530Z,67.97
2019-06-26T05:59:27.002Z,70.23
2019-06-26T06:01:55.440Z,66.30
2019-06-26T06:04:23.810Z,70.27
2019-06-26T06:06:52.274Z,70.27
2019-06-26T06:09:20.710Z,72.43
2019-06-26T06:11:49.156Z,76.23
2019-06-26T06:14:17.553Z,69.77
2019-06-26T06:16:47.669Z,69.80
2019-06-26T06:19:16.208Z,70.03
2019-06-26T06:21:44.586Z,74.03
2019-06-26T06:24:13.095Z,73.43
2019-06-26T06:26:41.495Z,68.87
2019-06-26T06:29:09.955Z,70.43
2019-06-26T06:31:38.327Z,69.20
2019-06-26T06:34:06.683Z,73.93
2019-06-26T06:36:35.162Z,72.23
2019-06-26T06:39:04.651Z,71.53
2019-06-26T06:41:33.037Z,66.07
2019-06-26T06:44:01.475Z,68.80
2019-06-26T06:46:29.948Z,70.43
2019-06-26T06:48:58.403Z,74.10
2019-06-26T06:51:26.799Z,70.70
2019-06-26T06:53:55.247Z,67.57
2019-06-26T06:56:23.625Z,60.47
2019-06-26T06:58:52.304Z,66.37
2019-06-26T07:01:20.757Z,70.10
2019-06-26T07:03:49.127Z,63.03
2019-06-26T07:06:17.551Z,62.53
2019-06-26T07:08:46.002Z,69.03
2019-06-26T07:11:14.493Z,64.70
2019-06-26T07:13:43.003Z,60.93
2019-06-26T07:16:11.430Z,63.80
2019-06-26T07:18:39.819Z,55.10
2019-06-26T07:21:08.274Z,59.43
2019-06-26T07:23:36.635Z,59.83
2019-06-26T07:26:05.265Z,65.07
2019-06-26T07:28:33.710Z,59.97
2019-06-26T07:31:02.106Z,62.00
2019-06-26T07:33:30.520Z,58.23
2019-06-26T07:35:59.019Z,64.53
2019-06-26T07:38:27.415Z,61.27
2019-06-26T07:40:55.770Z,64.03
2019-06-26T07:43:24.225Z,60.13
2019-06-26T07:45:53.691Z,56.97
2019-06-26T07:48:22.086Z,56.23
2019-06-26T07:50:50.477Z,54.30
2019-06-26T07:53:19.050Z,55.77
2019-06-26T07:55:47.548Z,57.20
2019-06-26T07:58:15.986Z,50.60
2019-06-26T08:00:44.379Z,42.30
2019-06-26T08:03:12.783Z,39.70
2019-06-26T08:05:43.024Z,35.90
2019-06-26T08:08:14.521Z,35.13
2019-06-26T08:10:41.761Z,43.27
2019-06-26T08:13:10.215Z,42.10
2019-06-26T08:15:38.586Z,33.63
2019-06-26T08:18:07.081Z,31.13
2019-06-26T08:20:50.226Z,35.73
2019-06-26T08:23:05.735Z,31.80
2019-06-26T08:25:34.877Z,30.20
2019-06-26T08:28:03.355Z,28.93
2019-06-26T08:30:31.837Z,25.97
2019-06-26T08:33:00.826Z,29.83
2019-06-26T08:35:29.304Z,29.48
2019-06-26T08:38:09.944Z,27.00
2019-06-26T08:40:27.831Z,27.03
2019-06-26T08:42:56.344Z,31.60
2019-06-26T08:45:24.783Z,27.90
2019-06-26T08:47:53.221Z,31.73
2019-06-26T08:50:21.611Z,26.10
2019-06-26T08:52:49.970Z,30.73
2019-06-26T08:55:18.402Z,24.73
2019-06-26T08:57:46.942Z,21.80
2019-06-26T09:00:15.399Z,22.87
2019-06-26T09:02:43.758Z,25.93
2019-06-26T09:05:12.377Z,24.57
2019-06-26T09:07:40.735Z,23.80
2019-06-26T09:10:09.303Z,24.83
2019-06-26T09:12:37.696Z,29.00
2019-06-26T09:15:06.832Z,31.12
2019-06-26T09:17:35.283Z,25.50
2019-06-26T09:20:03.800Z,23.75
2019-06-26T09:22:32.209Z,25.40
2019-06-26T09:25:00.596Z,23.13
2019-06-26T09:27:29.103Z,27.33
2019-06-26T09:29:57.493Z,27.75
2019-06-26T09:32:25.879Z,25.67
2019-06-26T09:34:54.323Z,21.15
2019-06-26T09:37:24.015Z,24.10
2019-06-26T09:39:52.627Z,25.00
2019-06-26T09:42:21.327Z,24.10
2019-06-26T09:44:49.773Z,18.80
2019-06-26T09:47:18.409Z,17.60
2019-06-26T09:49:47.031Z,21.15
2019-06-26T09:52:15.562Z,21.80
2019-06-26T09:54:47.923Z,17.53
2019-06-26T09:57:16.683Z,18.62
2019-06-26T09:59:47.791Z,21.00
2019-06-26T10:02:18.960Z,22.62
2019-06-26T10:04:47.762Z,20.88
2019-06-26T10:07:16.600Z,23.73
2019-06-26T10:09:45.189Z,19.60
2019-06-26T10:12:13.731Z,19.20
2019-06-26T10:14:47.787Z,20.00
2019-06-26T10:17:12.370Z,22.00
2019-06-26T10:19:40.745Z,20.37
2019-06-26T10:22:09.212Z,21.15
2019-06-26T10:24:37.714Z,25.37
2019-06-26T10:27:06.445Z,27.15
2019-06-26T10:29:35.006Z,27.00
2019-06-26T10:32:03.435Z,20.35
2019-06-26T10:34:31.936Z,22.42
2019-06-26T10:37:00.442Z,19.02
2019-06-26T10:39:31.070Z,21.35
2019-06-26T10:41:59.483Z,23.90
2019-06-26T10:44:27.964Z,24.82
2019-06-26T10:46:58.101Z,27.03
2019-06-26T10:49:27.830Z,24.72
2019-06-26T10:51:56.611Z,22.00
2019-06-26T10:54:25.063Z,24.20
2019-06-26T10:56:53.419Z,20.63
2019-06-26T10:59:21.867Z,24.40
2019-06-26T11:01:50.332Z,25.60
2019-06-26T11:04:18.792Z,24.27
2019-06-26T11:06:47.286Z,24.82
2019-06-26T11:09:15.739Z,30.48
2019-06-26T11:11:44.139Z,30.72
2019-06-26T11:14:12.608Z,30.85
2019-06-26T11:16:41.126Z,28.23
2019-06-26T11:19:09.570Z,31.20
2019-06-26T11:21:38.054Z,25.10
2019-06-26T11:24:06.493Z,27.25
2019-06-26T11:26:34.923Z,25.60
2019-06-26T11:29:03.382Z,29.05
2019-06-26T11:31:31.845Z,21.50
2019-06-26T11:34:00.314Z,27.97
2019-06-26T11:36:28.779Z,28.50
2019-06-26T11:38:57.193Z,25.80
2019-06-26T11:41:25.654Z,23.85
2019-06-26T11:43:54.122Z,21.48
2019-06-26T11:46:22.538Z,28.15
2019-06-26T11:48:51.008Z,31.02
2019-06-26T11:51:19.539Z,28.52
2019-06-26T11:53:47.972Z,27.27
2019-06-26T11:56:16.410Z,30.48
2019-06-26T11:58:44.829Z,32.03
2019-06-26T12:01:13.203Z,33.80
2019-06-26T12:03:41.571Z,27.73
2019-06-26T12:06:18.166Z,32.65
2019-06-26T12:08:40.545Z,27.40
2019-06-26T12:11:08.988Z,29.25
2019-06-26T12:13:37.463Z,29.50
2019-06-26T12:16:05.930Z,32.53
2019-06-26T12:18:34.401Z,32.08
2019-06-26T12:21:02.827Z,31.65
2019-06-26T12:23:31.486Z,29.70
2019-06-26T12:25:59.914Z,29.48
2019-06-26T12:28:28.379Z,33.83
2019-06-26T12:30:56.759Z,31.50
2019-06-26T12:33:25.246Z,29.82
2019-06-26T12:35:53.710Z,30.17
2019-06-26T12:38:22.187Z,30.97
2019-06-26T12:40:50.631Z,33.85
2019-06-26T12:43:19.111Z,29.48
2019-06-26T12:45:47.487Z,34.18
2019-06-26T12:48:16.541Z,27.15
2019-06-26T12:50:45.176Z,33.02
2019-06-26T12:53:13.548Z,27.90
2019-06-26T12:55:41.995Z,31.07
2019-06-26T12:58:14.029Z,26.90
2019-06-26T13:00:40.567Z,20.70
2019-06-26T13:03:08.941Z,21.90
2019-06-26T13:05:37.340Z,24.43
2019-06-26T13:08:05.803Z,25.40
2019-06-26T13:10:48.426Z,27.22
2019-06-26T13:13:04.456Z,28.25
2019-06-26T13:15:32.811Z,24.95
2019-06-26T13:18:01.530Z,24.60
2019-06-26T13:20:30.176Z,23.25
2019-06-26T13:22:58.651Z,23.47
2019-06-26T13:25:27.110Z,21.17
2019-06-26T13:27:55.538Z,20.68
2019-06-26T13:30:27.936Z,18.43
2019-06-26T13:32:56.326Z,18.98
2019-06-26T13:35:24.746Z,20.72
2019-06-26T13:37:53.264Z,20.95
2019-06-26T13:40:21.716Z,18.20
2019-06-26T13:42:50.204Z,18.75
2019-06-26T13:45:18.661Z,20.97
2019-06-26T13:47:47.131Z,20.80
2019-06-26T13:50:15.824Z,17.52
2019-06-26T13:52:44.283Z,19.40
2019-06-26T13:55:13.067Z,18.07
2019-06-26T13:57:41.559Z,17.98
2019-06-26T14:00:10.207Z,16.85
2019-06-26T14:02:38.750Z,18.80
2019-06-26T14:05:07.233Z,17.70
2019-06-26T14:07:36.034Z,20.72
2019-06-26T14:10:04.912Z,18.52
2019-06-26T14:12:33.433Z,19.27
2019-06-26T14:15:02.007Z,18.45
2019-06-26T14:17:30.514Z,16.85
2019-06-26T14:20:00.267Z,17.50
2019-06-26T14:22:28.835Z,19.48
2019-06-26T14:24:57.269Z,17.23
2019-06-26T14:27:25.820Z,17.12
2019-06-26T14:29:54.451Z,14.33
2019-06-26T14:32:23.037Z,17.17
2019-06-26T14:34:52.696Z,15.45
2019-06-26T14:37:21.081Z,15.30
2019-06-26T14:39:49.610Z,15.72
2019-06-26T14:42:18.070Z,15.43
2019-06-26T14:44:46.780Z,15.35
2019-06-26T14:47:15.170Z,12.68
2019-06-26T14:49:43.599Z,13.28
2019-06-26T14:52:12.079Z,14.73
2019-06-26T14:54:40.532Z,13.72
2019-06-26T14:57:08.965Z,12.43
2019-06-26T14:59:37.426Z,11.70
2019-06-26T15:02:06.354Z,12.68
2019-06-26T15:04:34.755Z,13.10
2019-06-26T15:07:03.464Z,11.95
2019-06-26T15:09:31.862Z,12.88
2019-06-26T15:12:00.376Z,11.33
2019-06-26T15:14:28.898Z,11.73
2019-06-26T15:16:57.343Z,10.50
2019-06-26T15:19:25.906Z,10.03
2019-06-26T15:21:58.699Z,10.40
2019-06-26T15:24:24.849Z,9.78
2019-06-26T15:26:54.072Z,10.63
2019-06-26T15:29:22.632Z,10.25
2019-06-26T15:31:51.311Z,11.50
2019-06-26T15:34:19.899Z,10.15
2019-06-26T15:36:48.563Z,9.15
2019-06-26T15:39:17.040Z,10.03
2019-06-26T15:41:45.704Z,9.48
2019-06-26T15:44:14.218Z,11.15
2019-06-26T15:46:42.817Z,10.05
2019-06-26T15:49:11.355Z,9.85
2019-06-26T15:51:39.813Z,9.63
2019-06-26T15:54:10.993Z,10.05
2019-06-26T15:56:39.368Z,9.78
2019-06-26T15:59:08.092Z,10.37
2019-06-26T16:01:36.553Z,10.00
2019-06-26T16:04:05.063Z,9.78
2019-06-26T16:06:33.521Z,9.30
2019-06-26T16:09:01.959Z,8.80
2019-06-26T16:11:30.442Z,9.45
2019-06-26T16:13:59.010Z,9.30
2019-06-26T16:16:34.257Z,9.63
2019-06-26T16:19:12.895Z,8.80
2019-06-26T16:21:41.705Z,9.00
2019-06-26T16:24:10.155Z,10.10
2019-06-26T16:26:38.748Z,11.15
2019-06-26T16:29:07.334Z,10.58
2019-06-26T16:31:35.869Z,10.88
2019-06-26T16:34:04.347Z,10.80
2019-06-26T16:36:39.087Z,11.12
2019-06-26T16:39:07.736Z,11.73
2019-06-26T16:41:36.353Z,11.38
2019-06-26T16:44:04.818Z,10.98
2019-06-26T16:46:33.268Z,10.63
2019-06-26T16:49:01.705Z,11.65
2019-06-26T16:51:31.105Z,11.33
2019-06-26T16:54:02.867Z,11.20
2019-06-26T16:56:31.834Z,11.70
2019-06-26T16:59:00.460Z,10.05
2019-06-26T17:01:31.911Z,9.23
2019-06-26T17:04:00.593Z,9.67
2019-06-26T17:06:29.102Z,9.40
2019-06-26T17:08:57.627Z,9.80
2019-06-26T17:11:26.032Z,9.93
2019-06-26T17:13:54.525Z,9.40
2019-06-26T17:16:22.982Z,9.10
2019-06-26T17:18:51.494Z,9.73
2019-06-26T17:21:20.123Z,8.57
2019-06-26T17:23:48.488Z,8.87
2019-06-26T17:26:16.875Z,8.53
2019-06-26T17:28:45.338Z,8.90
2019-06-26T17:31:14.040Z,8.47
2019-06-26T17:33:42.510Z,8.20
2019-06-26T17:36:11.052Z,7.97
2019-06-26T17:38:39.494Z,7.37
2019-06-26T17:41:07.958Z,7.53
2019-06-26T17:43:36.407Z,8.20
2019-06-26T17:46:04.923Z,8.13
2019-06-26T17:48:33.362Z,7.77
2019-06-26T17:51:03.494Z,7.93
2019-06-26T17:53:32.761Z,7.37
2019-06-26T17:56:01.201Z,7.93
2019-06-26T17:58:29.591Z,7.63
2019-06-26T18:00:57.987Z,8.10
2019-06-26T18:03:33.426Z,7.27
2019-06-26T18:06:01.809Z,7.67
2019-06-26T18:08:30.325Z,7.77
2019-06-26T18:10:58.783Z,7.77
2019-06-26T18:13:27.332Z,7.47
2019-06-26T18:15:55.720Z,7.33
2019-06-26T18:18:24.806Z,6.90
2019-06-26T18:20:53.379Z,6.70
2019-06-26T18:23:36.738Z,6.80
2019-06-26T18:25:54.531Z,6.93
2019-06-26T18:28:22.443Z,6.73
2019-06-26T18:30:50.880Z,7.47
2019-06-26T18:33:20.017Z,6.90
2019-06-26T18:35:48.471Z,6.60
2019-06-26T18:38:16.925Z,6.90
2019-06-26T18:40:45.393Z,7.07
2019-06-26T18:43:15.153Z,6.27
2019-06-26T18:45:44.203Z,6.97
2019-06-26T18:48:12.551Z,6.50
2019-06-26T18:50:41.113Z,5.70
2019-06-26T18:53:09.606Z,5.93
2019-06-26T18:55:39.179Z,5.97
2019-06-26T18:58:07.547Z,6.40
2019-06-26T19:00:36.022Z,6.67
2019-06-26T19:03:04.512Z,6.60
2019-06-26T19:05:33.024Z,5.97
2019-06-26T19:08:01.571Z,5.63
2019-06-26T19:10:30.023Z,6.80
2019-06-26T19:12:58.529Z,6.10
2019-06-26T19:15:27.017Z,6.13
2019-06-26T19:17:55.417Z,6.00
2019-06-26T19:20:23.859Z,5.73
2019-06-26T19:22:52.294Z,5.50
2019-06-26T19:25:20.840Z,5.93
2019-06-26T19:27:49.312Z,6.10
2019-06-26T19:30:17.859Z,6.37
2019-06-26T19:32:46.283Z,6.67
2019-06-26T19:35:19.573Z,6.03
2019-06-26T19:37:45.346Z,5.30
2019-06-26T19:40:13.908Z,5.00
2019-06-26T19:42:42.298Z,5.17
2019-06-26T19:45:11.205Z,4.57
2019-06-26T19:47:39.918Z,4.70
2019-06-26T19:50:08.857Z,4.00
2019-06-26T19:52:37.580Z,4.50
2019-06-26T19:55:06.309Z,4.23
2019-06-26T19:57:34.843Z,4.03
2019-06-26T20:00:03.698Z,3.90
2019-06-26T20:02:32.863Z,3.90
2019-06-26T20:05:01.484Z,4.27
2019-06-26T20:07:29.935Z,3.83
2019-06-26T20:10:02.052Z,4.23
2019-06-26T20:12:30.931Z,4.37
2019-06-26T20:15:01.330Z,3.90
2019-06-26T20:17:29.866Z,4.87
2019-06-26T20:19:58.853Z,4.00
2019-06-26T20:22:27.420Z,4.10
2019-06-26T20:24:57.445Z,4.33
2019-06-26T20:27:29.374Z,4.53
2019-06-26T20:29:58.216Z,4.27
2019-06-26T20:32:26.917Z,5.00
2019-06-26T20:34:55.636Z,4.17
2019-06-26T20:37:24.253Z,4.83
2019-06-26T20:39:52.855Z,4.90
2019-06-26T20:42:21.326Z,5.57
2019-06-26T20:44:49.771Z,5.53
2019-06-26T20:47:18.269Z,6.47
2019-06-26T20:49:53.263Z,6.97
2019-06-26T20:52:16.926Z,6.63
2019-06-26T20:55:00.121Z,6.13
2019-06-26T20:57:15.598Z,6.60
2019-06-26T20:59:44.107Z,7.13
2019-06-26T21:02:12.473Z,5.67
2019-06-26T21:04:40.879Z,6.50
2019-06-26T21:07:09.318Z,6.40
2019-06-26T21:09:37.762Z,6.67
2019-06-26T21:12:06.220Z,6.23
2019-06-26T21:14:34.673Z,7.07
2019-06-26T21:17:03.076Z,6.17
2019-06-26T21:19:31.557Z,6.33
2019-06-26T21:22:01.147Z,6.90
2019-06-26T21:24:29.583Z,5.90
2019-06-26T21:26:58.303Z,6.23
2019-06-26T21:29:28.712Z,7.20
2019-06-26T21:31:57.374Z,6.20
2019-06-26T21:34:28.675Z,6.23
2019-06-26T21:36:57.121Z,6.83
2019-06-26T21:39:26.664Z,6.20
2019-06-26T21:41:55.127Z,6.80
2019-06-26T21:44:23.526Z,6.10
2019-06-26T21:46:52.015Z,6.17
2019-06-26T21:49:20.499Z,5.90
2019-06-26T21:51:48.874Z,6.10
2019-06-26T21:54:17.218Z,5.73
2019-06-26T21:56:45.678Z,5.43
2019-06-26T21:59:14.047Z,4.53
2019-06-26T22:01:42.872Z,5.67
2019-06-26T22:04:11.527Z,5.27
2019-06-26T22:06:40.169Z,4.80
2019-06-26T22:09:08.795Z,4.90
2019-06-26T22:11:37.229Z,4.80
2019-06-26T22:14:05.672Z,4.13
2019-06-26T22:16:34.170Z,4.13
2019-06-26T22:19:02.551Z,4.37
2019-06-26T22:21:30.995Z,4.07
2019-06-26T22:23:59.395Z,3.83
2019-06-26T22:26:27.825Z,4.00
2019-06-26T22:28:56.246Z,3.40
2019-06-26T22:31:24.611Z,3.90
2019-06-26T22:33:53.038Z,4.07
2019-06-26T22:36:21.495Z,3.40
2019-06-26T22:38:49.947Z,3.90
2019-06-26T22:41:18.366Z,3.87
2019-06-26T22:43:46.745Z,3.90
2019-06-26T22:46:15.175Z,3.40
2019-06-26T22:48:43.642Z,4.03
2019-06-26T22:51:12.098Z,3.93
2019-06-26T22:53:40.527Z,4.13
2019-06-26T22:56:09.012Z,4.03
2019-06-26T22:58:37.444Z,4.00
2019-06-26T23:01:05.882Z,3.73
2019-06-26T23:03:34.377Z,3.70
2019-06-26T23:06:02.815Z,3.90
2019-06-26T23:08:31.176Z,3.17
2019-06-26T23:10:59.531Z,3.63
2019-06-26T23:13:27.904Z,4.10
2019-06-26T23:15:56.346Z,3.33
2019-06-26T23:18:24.774Z,3.97
2019-06-26T23:20:53.196Z,3.10
2019-06-26T23:23:21.655Z,3.37
2019-06-26T23:25:50.194Z,3.70
2019-06-26T23:28:18.767Z,3.63
2019-06-26T23:30:47.139Z,3.40
2019-06-26T23:33:15.621Z,3.40
2019-06-26T23:35:43.982Z,3.97
2019-06-26T23:38:31.539Z,3.20
2019-06-26T23:40:59.988Z,3.80
2019-06-26T23:43:28.343Z,4.10
2019-06-26T23:45:56.778Z,3.30
2019-06-26T23:48:25.162Z,3.40
2019-06-26T23:50:53.523Z,3.17
2019-06-26T23:53:21.951Z,3.37
2019-06-26T23:55:50.500Z,3.70
2019-06-26T23:58:18.929Z,3.67
