createdAt,value
2018-03-23T00:16:56.668Z,29.30
2018-03-23T00:37:31.936Z,22.83
2018-03-23T00:58:04.142Z,23.37
2018-03-23T01:18:39.411Z,24.83
2018-03-23T01:39:12.532Z,28.57
2018-03-23T01:59:45.051Z,21.30
2018-03-23T02:20:19.270Z,30.37
2018-03-23T02:40:52.201Z,22.90
2018-03-23T03:19:26.076Z,23.90
2018-03-23T03:39:59.192Z,23.87
2018-03-23T04:00:33.536Z,27.63
2018-03-23T04:21:10.060Z,21.80
2018-03-23T04:41:44.082Z,27.13
2018-03-23T05:02:17.238Z,22.47
2018-03-23T05:22:53.733Z,32.07
2018-03-23T05:43:26.518Z,24.70
2018-03-23T06:04:04.196Z,25.13
2018-03-23T06:24:44.127Z,23.87
2018-03-23T06:45:22.470Z,31.80
2018-03-23T07:05:55.590Z,34.80
2018-03-23T07:26:30.862Z,28.37
2018-03-23T07:47:05.391Z,16.27
2018-03-23T08:07:38.334Z,16.30
2018-03-23T08:28:11.812Z,14.10
2018-03-23T08:48:44.579Z,14.73
2018-03-23T09:09:18.229Z,12.53
2018-03-23T09:29:52.059Z,6.50
2018-03-23T09:50:27.730Z,12.00
2018-03-23T10:11:00.746Z,9.73
2018-03-23T10:31:35.111Z,9.70
2018-03-23T10:52:07.309Z,10.27
2018-03-23T11:12:41.339Z,16.13
2018-03-23T11:33:14.460Z,20.80
2018-03-23T11:53:46.659Z,15.70
2018-03-23T12:14:18.867Z,16.83
2018-03-23T12:34:53.416Z,16.10
2018-03-23T12:55:34.651Z,14.73
2018-03-23T13:16:07.860Z,25.47
2018-03-23T13:36:40.867Z,12.13
2018-03-23T13:57:16.300Z,15.53
2018-03-23T14:17:56.589Z,14.47
2018-03-23T14:38:28.523Z,15.23
2018-03-23T14:59:09.675Z,20.60
2018-03-23T15:37:42.582Z,13.47
2018-03-23T15:58:22.240Z,11.07
2018-03-23T16:18:57.120Z,15.90
2018-03-23T16:39:30.244Z,13.67
2018-03-23T17:00:05.513Z,17.03
2018-03-23T17:20:38.018Z,21.60
2018-03-23T17:41:11.147Z,20.83
2018-03-23T18:01:44.260Z,19.93
2018-03-23T18:22:16.460Z,17.03
2018-03-23T18:42:50.948Z,17.87
2018-03-23T19:03:27.925Z,17.17
2018-03-23T19:24:05.041Z,14.40
2018-03-23T19:44:39.389Z,18.33
2018-03-23T20:05:13.054Z,17.20
2018-03-23T20:25:48.707Z,16.07
2018-03-23T20:46:20.919Z,17.40
2018-03-23T21:06:55.263Z,21.00
2018-03-23T21:27:27.455Z,26.03
2018-03-23T21:47:59.663Z,30.43
2018-03-23T22:08:37.198Z,21.50
2018-03-23T22:29:08.975Z,23.60
2018-03-23T22:49:42.685Z,26.87
2018-03-23T23:10:15.516Z,30.17
2018-03-23T23:30:47.716Z,26.00
2018-03-23T23:51:24.254Z,15.70
