createdAt,value
2023-02-27T00:00:00.000Z,5.2
2023-02-27T00:15:00.000Z,5.26
2023-02-27T00:30:00.000Z,5.2
2023-02-27T00:45:00.000Z,5.47
2023-02-27T01:00:00.000Z,6
2023-02-27T01:15:00.000Z,7.25
2023-02-27T01:30:00.000Z,7.47
2023-02-27T01:45:00.000Z,8.09
2023-02-27T02:00:00.000Z,8.13
2023-02-27T02:15:00.000Z,8.65
2023-02-27T02:30:00.000Z,9.38
2023-02-27T02:45:00.000Z,9.18
2023-02-27T03:00:00.000Z,8.72
2023-02-27T03:15:00.000Z,8.79
2023-02-27T03:30:00.000Z,8.39
2023-02-27T03:45:00.000Z,7.47
2023-02-27T04:00:00.000Z,7.08
2023-02-27T04:15:00.000Z,8
2023-02-27T04:30:00.000Z,8.81
2023-02-27T04:45:00.000Z,8.99
2023-02-27T05:00:00.000Z,8.98
2023-02-27T05:15:00.000Z,8.84
2023-02-27T05:30:00.000Z,8.79
2023-02-27T05:45:00.000Z,9.25
2023-02-27T06:00:00.000Z,9.65
2023-02-27T06:15:00.000Z,10.82
2023-02-27T06:30:00.000Z,9.29
2023-02-27T06:45:00.000Z,8.6
2023-02-27T07:00:00.000Z,8.44
2023-02-27T07:15:00.000Z,8.05
2023-02-27T07:30:00.000Z,9.72
2023-02-27T07:45:00.000Z,7.65
2023-02-27T08:00:00.000Z,6.95
2023-02-27T08:15:00.000Z,6.47
2023-02-27T08:30:00.000Z,5.96
2023-02-27T08:45:00.000Z,5.66
2023-02-27T09:00:00.000Z,5.11
2023-02-27T09:15:00.000Z,5.45
2023-02-27T09:30:00.000Z,5.07
2023-02-27T09:45:00.000Z,4.96
2023-02-27T10:00:00.000Z,5.42
2023-02-27T10:15:00.000Z,5.62
2023-02-27T10:30:00.000Z,6.59
2023-02-27T10:45:00.000Z,6.69
2023-02-27T11:00:00.000Z,6.09
2023-02-27T11:15:00.000Z,5.66
2023-02-27T11:30:00.000Z,5.53
2023-02-27T11:45:00.000Z,5.87
2023-02-27T12:00:00.000Z,5.61
2023-02-27T12:15:00.000Z,5.61
2023-02-27T12:30:00.000Z,5.58
2023-02-27T12:45:00.000Z,6.64
2023-02-27T13:00:00.000Z,6.55
2023-02-27T13:15:00.000Z,7.68
2023-02-27T13:30:00.000Z,7.72
2023-02-27T13:45:00.000Z,7.48
2023-02-27T14:00:00.000Z,7.65
2023-02-27T14:15:00.000Z,7.82
2023-02-27T14:30:00.000Z,11.79
2023-02-27T14:45:00.000Z,8.72
2023-02-27T15:00:00.000Z,8.24
2023-02-27T15:15:00.000Z,10.4
2023-02-27T15:30:00.000Z,7.33
2023-02-27T15:45:00.000Z,8.54
2023-02-27T16:00:00.000Z,7.64
2023-02-27T16:15:00.000Z,7.26
2023-02-27T16:30:00.000Z,6.99
2023-02-27T16:45:00.000Z,7.08
2023-02-27T17:00:00.000Z,6.8
2023-02-27T17:15:00.000Z,6.04
2023-02-27T17:30:00.000Z,5.49
2023-02-27T17:45:00.000Z,5.02
2023-02-27T18:00:00.000Z,5.26
2023-02-27T18:15:00.000Z,5.41
2023-02-27T18:30:00.000Z,5.04
2023-02-27T18:45:00.000Z,5.19
2023-02-27T19:00:00.000Z,5.19
2023-02-27T19:15:00.000Z,5.12
2023-02-27T19:30:00.000Z,5.52
2023-02-27T19:45:00.000Z,5.93
2023-02-27T20:00:00.000Z,5.93
2023-02-27T20:15:00.000Z,6.79
2023-02-27T20:30:00.000Z,8.76
2023-02-27T20:45:00.000Z,7.42
2023-02-27T21:00:00.000Z,6.26
2023-02-27T21:15:00.000Z,6.21
2023-02-27T21:30:00.000Z,6.69
2023-02-27T21:45:00.000Z,6.24
2023-02-27T22:00:00.000Z,6.75
2023-02-27T22:15:00.000Z,6.36
2023-02-27T22:30:00.000Z,6.78
2023-02-27T22:45:00.000Z,7.12
2023-02-27T23:00:00.000Z,7.21
2023-02-27T23:15:00.000Z,7.25
2023-02-27T23:30:00.000Z,7.24
2023-02-27T23:45:00.000Z,7.32
