createdAt,value
2018-03-01T00:00:14.584Z,0.00
2018-03-01T00:01:14.573Z,0.00
2018-03-01T00:02:14.562Z,0.00
2018-03-01T00:03:14.549Z,0.00
2018-03-01T00:04:14.547Z,0.00
2018-03-01T00:05:14.530Z,0.00
2018-03-01T00:06:14.515Z,0.00
2018-03-01T00:07:14.504Z,0.00
2018-03-01T00:08:14.493Z,0.00
2018-03-01T00:09:14.482Z,0.00
2018-03-01T00:10:14.468Z,0.00
2018-03-01T00:11:14.457Z,0.00
2018-03-01T00:12:14.446Z,0.00
2018-03-01T00:13:14.439Z,0.00
2018-03-01T00:14:14.423Z,0.00
2018-03-01T00:15:14.413Z,0.00
2018-03-01T00:16:14.400Z,0.00
2018-03-01T00:17:14.390Z,0.00
2018-03-01T00:18:14.379Z,0.00
2018-03-01T00:19:14.366Z,0.00
2018-03-01T00:20:14.355Z,0.00
2018-03-01T00:21:14.344Z,0.00
2018-03-01T00:22:14.332Z,0.00
2018-03-01T00:23:14.321Z,0.00
2018-03-01T00:24:14.314Z,0.00
2018-03-01T00:25:14.298Z,0.00
2018-03-01T00:26:14.288Z,0.00
2018-03-01T00:27:14.280Z,0.00
2018-03-01T00:28:14.265Z,0.00
2018-03-01T00:29:14.255Z,0.00
2018-03-01T00:30:14.241Z,0.00
2018-03-01T00:31:14.232Z,0.00
2018-03-01T00:32:14.221Z,0.00
2018-03-01T00:33:14.209Z,0.00
2018-03-01T00:34:14.198Z,0.00
2018-03-01T00:35:14.189Z,0.00
2018-03-01T00:36:14.174Z,0.00
2018-03-01T00:37:14.164Z,0.00
2018-03-01T00:38:14.152Z,0.00
2018-03-01T00:39:14.140Z,0.00
2018-03-01T00:40:14.131Z,0.00
2018-03-01T00:41:14.119Z,0.00
2018-03-01T00:42:14.110Z,0.00
2018-03-01T00:43:14.095Z,0.00
2018-03-01T00:44:14.086Z,0.00
2018-03-01T00:45:14.080Z,0.00
2018-03-01T00:46:14.062Z,0.00
2018-03-01T00:47:14.051Z,0.00
2018-03-01T00:48:14.041Z,0.00
2018-03-01T00:49:14.028Z,0.00
2018-03-01T00:50:14.017Z,0.00
2018-03-01T00:51:14.004Z,0.00
2018-03-01T00:52:13.992Z,0.00
2018-03-01T00:53:13.981Z,0.00
2018-03-01T00:54:13.970Z,0.00
2018-03-01T00:55:13.958Z,0.00
2018-03-01T00:56:13.948Z,0.00
2018-03-01T00:57:13.939Z,0.00
2018-03-01T00:58:13.925Z,0.00
2018-03-01T00:59:13.913Z,0.00
2018-03-01T01:00:13.902Z,0.00
2018-03-01T01:01:13.891Z,0.00
2018-03-01T01:02:13.878Z,0.00
2018-03-01T01:03:13.866Z,0.00
2018-03-01T01:04:13.855Z,0.00
2018-03-01T01:05:13.845Z,0.00
2018-03-01T01:06:13.831Z,0.00
2018-03-01T01:07:13.822Z,0.00
2018-03-01T01:08:13.808Z,0.00
2018-03-01T01:09:13.797Z,0.00
2018-03-01T01:10:13.785Z,0.00
2018-03-01T01:11:13.774Z,0.00
2018-03-01T01:12:13.761Z,0.00
2018-03-01T01:13:13.752Z,0.00
2018-03-01T01:14:13.738Z,0.00
2018-03-01T01:15:13.728Z,0.00
2018-03-01T01:16:13.718Z,0.00
2018-03-01T01:17:13.706Z,0.00
2018-03-01T01:18:13.694Z,0.00
2018-03-01T01:20:13.672Z,0.00
2018-03-01T01:21:13.660Z,0.00
2018-03-01T01:22:13.648Z,0.00
2018-03-01T01:23:13.637Z,0.00
2018-03-01T01:24:13.625Z,0.00
2018-03-01T01:25:13.614Z,0.00
2018-03-01T01:26:13.601Z,0.00
2018-03-01T01:27:13.595Z,0.00
2018-03-01T01:28:13.580Z,0.00
2018-03-01T01:29:13.567Z,0.00
2018-03-01T01:30:13.556Z,0.00
2018-03-01T01:31:13.586Z,0.00
2018-03-01T01:32:13.533Z,0.00
2018-03-01T01:33:13.521Z,0.00
2018-03-01T01:34:13.510Z,0.00
2018-03-01T01:35:13.509Z,0.00
2018-03-01T01:36:13.490Z,0.00
2018-03-01T01:37:13.476Z,0.00
2018-03-01T01:38:13.464Z,0.00
2018-03-01T01:39:13.452Z,0.00
2018-03-01T01:40:13.442Z,0.00
2018-03-01T01:41:13.430Z,0.00
2018-03-01T01:42:13.418Z,0.00
2018-03-01T01:43:13.407Z,0.00
2018-03-01T01:44:13.394Z,0.00
2018-03-01T01:45:13.387Z,0.00
2018-03-01T01:46:13.373Z,0.00
2018-03-01T01:47:13.361Z,0.00
2018-03-01T01:48:13.350Z,0.00
2018-03-01T01:49:13.340Z,0.00
2018-03-01T01:50:13.327Z,0.00
2018-03-01T01:51:13.315Z,0.00
2018-03-01T01:52:13.304Z,0.00
2018-03-01T01:53:13.293Z,0.00
2018-03-01T01:54:13.281Z,0.00
2018-03-01T01:55:13.269Z,0.00
2018-03-01T01:56:13.260Z,0.00
2018-03-01T01:57:13.248Z,0.00
2018-03-01T01:58:13.236Z,0.00
2018-03-01T01:59:13.224Z,0.00
2018-03-01T02:00:13.214Z,0.00
2018-03-01T02:01:13.203Z,0.00
2018-03-01T02:02:13.191Z,0.00
2018-03-01T02:03:13.179Z,0.00
2018-03-01T02:04:13.168Z,0.00
2018-03-01T02:05:13.157Z,0.00
2018-03-01T02:06:13.144Z,0.00
2018-03-01T02:07:13.133Z,0.00
2018-03-01T02:08:13.123Z,0.00
2018-03-01T02:09:13.113Z,0.00
2018-03-01T02:10:13.103Z,0.00
2018-03-01T02:11:13.089Z,0.00
2018-03-01T02:12:13.078Z,0.00
2018-03-01T02:13:13.067Z,0.00
2018-03-01T02:14:13.055Z,0.00
2018-03-01T02:15:13.044Z,0.00
2018-03-01T02:16:13.032Z,0.00
2018-03-01T02:17:13.021Z,0.00
2018-03-01T02:18:13.009Z,0.00
2018-03-01T02:19:12.998Z,0.00
2018-03-01T02:20:12.986Z,0.00
2018-03-01T02:21:12.976Z,0.00
2018-03-01T02:22:12.964Z,0.00
2018-03-01T02:23:13.256Z,0.00
2018-03-01T02:24:12.940Z,0.00
2018-03-01T02:25:12.931Z,0.00
2018-03-01T02:26:12.918Z,0.00
2018-03-01T02:27:12.906Z,0.00
2018-03-01T02:28:12.895Z,0.00
2018-03-01T02:29:12.885Z,0.00
2018-03-01T02:30:12.874Z,0.00
2018-03-01T02:31:12.861Z,0.00
2018-03-01T02:32:12.849Z,0.00
2018-03-01T02:33:12.839Z,0.00
2018-03-01T02:34:12.827Z,0.00
2018-03-01T02:35:12.817Z,0.00
2018-03-01T02:36:12.805Z,0.00
2018-03-01T02:37:12.794Z,0.00
2018-03-01T02:38:12.782Z,0.00
2018-03-01T02:39:12.771Z,0.00
2018-03-01T02:40:12.759Z,0.00
2018-03-01T02:41:12.749Z,0.00
2018-03-01T02:42:12.738Z,0.00
2018-03-01T02:43:12.730Z,0.00
2018-03-01T02:44:12.714Z,0.00
2018-03-01T02:45:12.702Z,0.00
2018-03-01T02:46:12.691Z,0.00
2018-03-01T02:47:12.680Z,0.00
2018-03-01T02:48:12.672Z,0.00
2018-03-01T02:49:12.657Z,0.00
2018-03-01T02:50:12.644Z,0.00
2018-03-01T02:51:12.634Z,0.00
2018-03-01T02:52:12.623Z,0.00
2018-03-01T02:53:12.614Z,0.00
2018-03-01T02:54:12.601Z,0.00
2018-03-01T02:55:12.590Z,0.00
2018-03-01T02:56:12.576Z,0.00
2018-03-01T02:57:12.564Z,0.00
2018-03-01T02:58:12.553Z,0.00
2018-03-01T02:59:12.541Z,0.00
2018-03-01T03:00:12.530Z,0.00
2018-03-01T03:01:12.519Z,0.00
2018-03-01T03:02:12.507Z,0.00
2018-03-01T03:03:12.497Z,0.00
2018-03-01T03:04:12.486Z,0.00
2018-03-01T03:05:12.474Z,0.00
2018-03-01T03:06:12.462Z,0.00
2018-03-01T03:07:12.450Z,0.00
2018-03-01T03:08:12.438Z,0.00
2018-03-01T03:09:12.428Z,0.00
2018-03-01T03:10:12.419Z,0.00
2018-03-01T03:11:12.405Z,0.00
2018-03-01T03:12:12.393Z,0.00
2018-03-01T03:13:12.384Z,0.00
2018-03-01T03:14:12.370Z,0.00
2018-03-01T03:15:12.361Z,0.00
2018-03-01T03:16:12.348Z,0.00
2018-03-01T03:17:12.338Z,0.00
2018-03-01T03:18:12.327Z,0.00
2018-03-01T03:19:12.313Z,0.00
2018-03-01T03:20:12.304Z,0.00
2018-03-01T03:21:12.291Z,0.00
2018-03-01T03:22:12.280Z,0.00
2018-03-01T03:23:12.268Z,0.00
2018-03-01T03:24:12.259Z,0.00
2018-03-01T03:25:12.246Z,0.00
2018-03-01T03:26:12.282Z,0.00
2018-03-01T03:27:12.222Z,0.00
2018-03-01T03:28:12.211Z,0.00
2018-03-01T03:29:12.199Z,0.00
2018-03-01T03:30:12.189Z,0.00
2018-03-01T03:31:12.180Z,0.00
2018-03-01T03:32:12.165Z,0.00
2018-03-01T03:33:12.155Z,0.00
2018-03-01T03:34:12.143Z,0.00
2018-03-01T03:35:12.132Z,0.00
2018-03-01T03:36:12.120Z,0.00
2018-03-01T03:37:12.109Z,0.00
2018-03-01T03:38:12.096Z,0.00
2018-03-01T03:39:12.088Z,0.00
2018-03-01T03:40:12.075Z,0.00
2018-03-01T03:41:12.062Z,0.00
2018-03-01T03:42:12.050Z,0.00
2018-03-01T03:43:12.039Z,0.00
2018-03-01T03:44:12.041Z,0.00
2018-03-01T03:45:12.017Z,0.00
2018-03-01T03:46:12.004Z,0.00
2018-03-01T03:47:11.993Z,0.00
2018-03-01T03:48:11.982Z,0.00
2018-03-01T03:49:11.971Z,0.00
2018-03-01T03:50:11.961Z,0.00
2018-03-01T03:51:11.954Z,0.00
2018-03-01T03:52:11.950Z,0.00
2018-03-01T03:53:11.926Z,0.00
2018-03-01T03:54:11.914Z,0.00
2018-03-01T03:55:11.902Z,0.00
2018-03-01T03:56:11.891Z,0.00
2018-03-01T03:57:11.880Z,0.00
2018-03-01T03:58:11.868Z,0.00
2018-03-01T03:59:11.863Z,0.00
2018-03-01T04:00:11.845Z,0.00
2018-03-01T04:01:11.835Z,0.00
2018-03-01T04:02:11.823Z,0.00
2018-03-01T04:03:11.813Z,0.00
2018-03-01T04:04:11.804Z,0.00
2018-03-01T04:05:11.789Z,0.00
2018-03-01T04:06:11.778Z,0.00
2018-03-01T04:07:11.768Z,0.00
2018-03-01T04:08:11.755Z,0.00
2018-03-01T04:09:11.745Z,0.00
2018-03-01T04:10:11.737Z,0.00
2018-03-01T04:11:11.721Z,0.00
2018-03-01T04:12:11.710Z,0.00
2018-03-01T04:13:11.705Z,0.00
2018-03-01T04:14:11.687Z,0.00
2018-03-01T04:15:11.675Z,0.00
2018-03-01T04:16:11.665Z,0.00
2018-03-01T04:17:11.654Z,0.00
2018-03-01T04:18:11.642Z,0.00
2018-03-01T04:19:11.630Z,0.00
2018-03-01T04:20:11.620Z,0.00
2018-03-01T04:21:11.609Z,0.00
2018-03-01T04:22:11.597Z,0.00
2018-03-01T04:23:11.585Z,0.00
2018-03-01T04:24:11.573Z,0.00
2018-03-01T04:25:11.564Z,0.00
2018-03-01T04:26:11.550Z,0.00
2018-03-01T04:27:11.540Z,0.00
2018-03-01T04:28:11.527Z,0.00
2018-03-01T04:29:11.517Z,0.00
2018-03-01T04:30:11.506Z,0.00
2018-03-01T04:31:11.493Z,0.00
2018-03-01T04:32:11.483Z,0.00
2018-03-01T04:33:11.472Z,0.00
2018-03-01T04:34:11.460Z,0.00
2018-03-01T04:35:11.449Z,0.00
2018-03-01T04:36:11.436Z,0.00
2018-03-01T04:37:11.425Z,0.00
2018-03-01T04:38:11.414Z,0.00
2018-03-01T04:39:11.403Z,0.00
2018-03-01T04:40:11.390Z,0.00
2018-03-01T04:41:11.381Z,0.00
2018-03-01T04:42:11.369Z,0.00
2018-03-01T04:43:11.357Z,0.00
2018-03-01T04:44:11.345Z,0.00
2018-03-01T04:45:11.335Z,0.00
2018-03-01T04:46:11.322Z,0.00
2018-03-01T04:47:11.311Z,0.00
2018-03-01T04:48:11.300Z,0.00
2018-03-01T04:49:11.289Z,0.00
2018-03-01T04:50:11.277Z,0.00
2018-03-01T04:51:11.265Z,0.00
2018-03-01T04:52:11.257Z,0.00
2018-03-01T04:53:11.243Z,0.00
2018-03-01T04:54:11.230Z,0.00
2018-03-01T04:55:11.220Z,0.00
2018-03-01T04:56:11.209Z,0.00
2018-03-01T04:57:11.197Z,0.00
2018-03-01T04:58:11.186Z,0.00
2018-03-01T04:59:11.174Z,0.00
2018-03-01T05:00:11.163Z,0.00
2018-03-01T05:01:11.152Z,0.00
2018-03-01T05:02:11.140Z,0.00
2018-03-01T05:03:11.129Z,0.00
2018-03-01T05:04:11.117Z,0.00
2018-03-01T05:05:11.106Z,0.00
2018-03-01T05:06:11.095Z,0.00
2018-03-01T05:07:11.083Z,0.00
2018-03-01T05:08:11.071Z,0.00
2018-03-01T05:09:11.060Z,0.00
2018-03-01T05:10:11.048Z,0.00
2018-03-01T05:11:11.037Z,0.00
2018-03-01T05:12:11.026Z,0.00
2018-03-01T05:13:11.015Z,0.00
2018-03-01T05:14:11.002Z,0.00
2018-03-01T05:15:10.992Z,0.00
2018-03-01T05:16:10.981Z,0.00
2018-03-01T05:17:10.968Z,0.00
2018-03-01T05:18:10.957Z,0.00
2018-03-01T05:19:10.945Z,0.00
2018-03-01T05:20:10.934Z,0.00
2018-03-01T05:21:10.921Z,0.00
2018-03-01T05:22:10.910Z,0.00
2018-03-01T05:23:10.900Z,0.00
2018-03-01T05:24:10.888Z,0.00
2018-03-01T05:25:10.877Z,0.00
2018-03-01T05:26:10.865Z,0.00
2018-03-01T05:27:10.853Z,0.00
2018-03-01T05:28:10.843Z,0.00
2018-03-01T05:29:10.831Z,0.00
2018-03-01T05:30:10.819Z,0.00
2018-03-01T05:31:10.808Z,0.00
2018-03-01T05:32:10.797Z,4.00
2018-03-01T05:33:10.785Z,4.00
2018-03-01T05:34:10.773Z,4.00
2018-03-01T05:35:10.765Z,0.00
2018-03-01T05:36:10.750Z,4.00
2018-03-01T05:37:10.739Z,4.00
2018-03-01T05:38:10.727Z,4.00
2018-03-01T05:39:10.716Z,8.00
2018-03-01T05:40:10.705Z,4.00
2018-03-01T05:41:10.693Z,8.00
2018-03-01T05:42:10.681Z,8.00
2018-03-01T05:43:10.671Z,12.00
2018-03-01T05:44:10.659Z,12.00
2018-03-01T05:45:10.646Z,16.00
2018-03-01T05:46:10.635Z,20.00
2018-03-01T05:47:10.623Z,20.00
2018-03-01T05:48:10.612Z,28.00
2018-03-01T05:49:10.602Z,28.00
2018-03-01T05:50:10.589Z,32.00
2018-03-01T05:51:10.578Z,40.00
2018-03-01T05:52:10.566Z,48.00
2018-03-01T05:53:10.556Z,48.00
2018-03-01T05:54:10.546Z,56.00
2018-03-01T05:55:10.531Z,64.00
2018-03-01T05:56:10.521Z,68.00
2018-03-01T05:57:10.510Z,76.00
2018-03-01T05:58:10.498Z,84.00
2018-03-01T05:59:10.485Z,92.00
2018-03-01T06:00:10.476Z,96.00
2018-03-01T06:01:10.464Z,108.00
2018-03-01T06:02:10.450Z,116.00
2018-03-01T06:03:10.440Z,128.00
2018-03-01T06:04:10.431Z,140.00
2018-03-01T06:05:10.417Z,148.00
2018-03-01T06:06:10.405Z,156.00
2018-03-01T06:07:10.393Z,168.00
2018-03-01T06:08:10.383Z,180.00
2018-03-01T06:09:10.373Z,192.00
2018-03-01T06:10:10.358Z,208.00
2018-03-01T06:11:10.348Z,224.00
2018-03-01T06:12:10.335Z,244.00
2018-03-01T06:13:10.323Z,268.00
2018-03-01T06:14:10.311Z,292.00
2018-03-01T06:15:10.301Z,320.00
2018-03-01T06:16:10.289Z,356.00
2018-03-01T06:17:10.276Z,384.00
2018-03-01T06:18:10.269Z,424.00
2018-03-01T06:19:10.255Z,460.00
2018-03-01T06:20:10.243Z,496.00
2018-03-01T06:21:10.231Z,536.00
2018-03-01T06:22:10.220Z,576.00
2018-03-01T06:23:10.206Z,620.00
2018-03-01T06:24:10.196Z,668.00
2018-03-01T06:25:10.184Z,708.00
2018-03-01T06:26:10.170Z,756.00
2018-03-01T06:27:10.161Z,804.00
2018-03-01T06:28:10.149Z,852.00
2018-03-01T06:29:10.138Z,892.00
2018-03-01T06:30:10.125Z,932.00
2018-03-01T06:31:10.114Z,992.00
2018-03-01T06:32:10.102Z,1056.00
2018-03-01T06:33:10.091Z,1144.00
2018-03-01T06:34:10.081Z,1260.00
2018-03-01T06:35:10.067Z,1388.00
2018-03-01T06:36:10.064Z,1532.00
2018-03-01T06:37:10.044Z,1672.00
2018-03-01T06:38:10.032Z,1816.00
2018-03-01T06:39:10.021Z,1988.00
2018-03-01T06:40:10.009Z,2180.00
2018-03-01T06:41:09.997Z,2380.00
2018-03-01T06:42:09.987Z,2564.00
2018-03-01T06:43:09.974Z,2724.00
2018-03-01T06:44:09.963Z,2836.00
2018-03-01T06:45:09.951Z,2876.00
2018-03-01T06:46:09.939Z,2916.00
2018-03-01T06:47:09.928Z,2984.00
2018-03-01T06:48:09.918Z,3092.00
2018-03-01T06:49:09.909Z,2824.00
2018-03-01T06:50:09.894Z,2604.00
2018-03-01T06:51:09.883Z,2580.00
2018-03-01T06:52:09.873Z,2672.00
2018-03-01T06:53:09.861Z,2696.00
2018-03-01T06:54:09.851Z,2604.00
2018-03-01T06:55:09.837Z,2576.00
2018-03-01T06:56:09.825Z,2828.00
2018-03-01T06:57:09.815Z,2828.00
2018-03-01T06:58:09.803Z,2368.00
2018-03-01T06:59:09.792Z,2308.00
2018-03-01T07:00:09.781Z,2352.00
2018-03-01T07:01:09.769Z,2424.00
2018-03-01T07:02:09.759Z,2516.00
2018-03-01T07:03:09.747Z,2588.00
2018-03-01T07:04:09.736Z,2652.00
2018-03-01T07:05:09.725Z,2712.00
2018-03-01T07:06:09.713Z,2804.00
2018-03-01T07:07:09.703Z,2944.00
2018-03-01T07:08:09.692Z,3100.00
2018-03-01T07:09:09.680Z,3288.00
2018-03-01T07:10:09.671Z,3556.00
2018-03-01T07:11:09.712Z,3844.00
2018-03-01T07:12:09.647Z,4220.00
2018-03-01T07:13:09.635Z,4908.00
2018-03-01T07:14:09.625Z,6416.00
2018-03-01T07:15:09.613Z,7100.00
2018-03-01T07:16:09.601Z,7456.00
2018-03-01T07:17:09.593Z,9376.00
2018-03-01T07:18:09.579Z,9936.00
2018-03-01T07:19:09.573Z,10684.00
2018-03-01T07:20:09.558Z,10700.00
2018-03-01T07:21:09.547Z,9072.00
2018-03-01T07:22:09.856Z,7044.00
2018-03-01T07:23:09.526Z,5772.00
2018-03-01T07:24:09.515Z,5772.00
2018-03-01T07:25:09.506Z,6296.00
2018-03-01T07:26:09.494Z,8832.00
2018-03-01T07:27:09.482Z,7116.00
2018-03-01T07:28:09.472Z,6732.00
2018-03-01T07:29:09.463Z,6816.00
2018-03-01T07:30:09.451Z,6856.00
2018-03-01T07:31:09.441Z,7072.00
2018-03-01T07:32:09.430Z,7772.00
2018-03-01T07:33:09.420Z,9688.00
2018-03-01T07:34:09.409Z,6408.00
2018-03-01T07:35:09.399Z,5904.00
2018-03-01T07:36:09.389Z,5528.00
2018-03-01T07:37:09.380Z,5492.00
2018-03-01T07:38:09.367Z,5540.00
2018-03-01T07:39:09.357Z,5468.00
2018-03-01T07:40:09.345Z,5448.00
2018-03-01T07:41:09.338Z,5392.00
2018-03-01T07:42:09.325Z,5228.00
2018-03-01T07:43:09.315Z,4892.00
2018-03-01T07:44:09.306Z,4900.00
2018-03-01T07:45:09.296Z,4892.00
2018-03-01T07:46:09.284Z,4940.00
2018-03-01T07:47:09.271Z,4972.00
2018-03-01T07:48:09.264Z,5000.00
2018-03-01T07:49:09.253Z,5108.00
2018-03-01T07:50:09.241Z,5620.00
2018-03-01T07:51:09.231Z,5428.00
2018-03-01T07:52:09.221Z,5900.00
2018-03-01T07:53:09.211Z,8140.00
2018-03-01T07:54:09.199Z,14068.00
2018-03-01T07:55:09.189Z,18112.00
2018-03-01T07:56:09.179Z,12272.00
2018-03-01T07:57:09.178Z,7388.00
2018-03-01T07:58:09.158Z,6832.00
2018-03-01T07:59:09.148Z,6424.00
2018-03-01T08:00:09.142Z,6400.00
2018-03-01T08:01:09.130Z,6832.00
2018-03-01T08:02:09.117Z,9772.00
2018-03-01T08:03:09.108Z,9856.00
2018-03-01T08:04:09.100Z,11080.00
2018-03-01T08:05:09.089Z,19904.00
2018-03-01T08:06:09.078Z,27488.00
2018-03-01T08:07:09.069Z,27424.00
2018-03-01T08:08:09.058Z,30048.00
2018-03-01T08:09:09.050Z,24160.00
2018-03-01T08:10:09.040Z,22496.00
2018-03-01T08:11:09.032Z,9032.00
2018-03-01T08:12:09.022Z,6396.00
2018-03-01T08:13:09.014Z,6088.00
2018-03-01T08:14:09.004Z,6292.00
2018-03-01T08:15:08.995Z,6116.00
2018-03-01T08:16:08.987Z,6096.00
2018-03-01T08:17:08.981Z,6220.00
2018-03-01T08:18:08.967Z,6448.00
2018-03-01T08:19:08.958Z,6732.00
2018-03-01T08:20:08.948Z,7136.00
2018-03-01T08:21:08.940Z,7792.00
2018-03-01T08:22:08.930Z,9092.00
2018-03-01T08:23:08.922Z,9076.00
2018-03-01T08:24:08.910Z,8148.00
2018-03-01T08:25:08.901Z,8280.00
2018-03-01T08:26:08.893Z,9864.00
2018-03-01T08:27:08.883Z,7896.00
2018-03-01T08:28:08.872Z,6992.00
2018-03-01T08:29:08.866Z,6936.00
2018-03-01T08:30:08.852Z,6240.00
2018-03-01T08:31:08.843Z,6108.00
2018-03-01T08:32:08.833Z,5948.00
2018-03-01T08:33:08.824Z,5736.00
2018-03-01T08:34:08.814Z,5564.00
2018-03-01T08:35:08.804Z,5524.00
2018-03-01T08:36:08.794Z,5628.00
2018-03-01T08:37:08.787Z,5860.00
2018-03-01T08:38:08.774Z,6148.00
2018-03-01T08:39:08.764Z,6372.00
2018-03-01T08:40:08.754Z,6396.00
2018-03-01T08:41:09.012Z,6280.00
2018-03-01T08:42:08.735Z,6016.00
2018-03-01T08:43:08.726Z,5712.00
2018-03-01T08:44:08.715Z,5508.00
2018-03-01T08:45:08.706Z,5420.00
2018-03-01T08:46:08.702Z,5368.00
2018-03-01T08:47:08.686Z,5348.00
2018-03-01T08:48:08.676Z,5264.00
2018-03-01T08:49:08.666Z,5084.00
2018-03-01T08:50:08.656Z,4808.00
2018-03-01T08:51:08.646Z,4528.00
2018-03-01T08:52:08.636Z,4296.00
2018-03-01T08:53:08.626Z,4132.00
2018-03-01T08:54:08.616Z,4076.00
2018-03-01T08:55:08.607Z,4140.00
2018-03-01T08:56:08.596Z,4300.00
2018-03-01T08:57:08.588Z,4516.00
2018-03-01T08:58:08.577Z,4732.00
2018-03-01T08:59:08.566Z,4812.00
2018-03-01T09:00:08.557Z,4792.00
2018-03-01T09:01:08.547Z,4736.00
2018-03-01T09:02:08.536Z,4636.00
2018-03-01T09:03:08.529Z,4548.00
2018-03-01T09:04:08.518Z,4544.00
2018-03-01T09:05:08.506Z,4744.00
2018-03-01T09:06:08.496Z,5220.00
2018-03-01T09:07:08.486Z,5832.00
2018-03-01T09:08:08.480Z,6304.00
2018-03-01T09:09:08.467Z,6628.00
2018-03-01T09:10:08.457Z,6856.00
2018-03-01T09:11:08.446Z,6940.00
2018-03-01T09:12:08.437Z,6972.00
2018-03-01T09:13:08.428Z,6908.00
2018-03-01T09:14:08.417Z,6816.00
2018-03-01T09:15:08.406Z,6668.00
2018-03-01T09:16:08.398Z,6440.00
2018-03-01T09:17:08.666Z,6228.00
2018-03-01T09:18:08.386Z,5932.00
2018-03-01T09:19:08.368Z,5632.00
2018-03-01T09:20:08.358Z,5376.00
2018-03-01T09:21:08.351Z,5200.00
2018-03-01T09:22:08.343Z,5020.00
2018-03-01T09:23:08.334Z,4924.00
2018-03-01T09:24:08.320Z,4968.00
2018-03-01T09:25:08.310Z,5408.00
2018-03-01T09:26:08.299Z,5904.00
2018-03-01T09:27:08.291Z,6412.00
2018-03-01T09:28:08.281Z,6884.00
2018-03-01T09:29:08.271Z,7300.00
2018-03-01T09:30:08.260Z,7572.00
2018-03-01T09:31:08.252Z,7688.00
2018-03-01T09:32:08.452Z,7592.00
2018-03-01T09:33:08.234Z,7300.00
2018-03-01T09:34:08.228Z,6944.00
2018-03-01T09:35:08.307Z,6520.00
2018-03-01T09:36:08.202Z,6080.00
2018-03-01T09:37:08.195Z,5592.00
2018-03-01T09:38:08.183Z,5112.00
2018-03-01T09:39:08.178Z,4700.00
2018-03-01T09:40:08.482Z,4324.00
2018-03-01T09:41:08.155Z,4080.00
2018-03-01T09:42:08.143Z,3916.00
2018-03-01T09:43:08.134Z,3788.00
2018-03-01T09:44:08.124Z,3668.00
2018-03-01T09:45:08.113Z,3564.00
2018-03-01T09:46:08.104Z,3492.00
2018-03-01T09:47:08.092Z,3432.00
2018-03-01T09:48:08.084Z,3392.00
2018-03-01T09:49:08.074Z,3368.00
2018-03-01T09:50:08.064Z,3368.00
2018-03-01T09:51:08.054Z,3368.00
2018-03-01T09:52:08.045Z,3388.00
2018-03-01T09:53:08.037Z,3420.00
2018-03-01T09:54:08.025Z,3464.00
2018-03-01T09:55:08.014Z,3504.00
2018-03-01T09:56:08.005Z,3548.00
2018-03-01T09:57:07.995Z,3576.00
2018-03-01T09:58:07.984Z,3588.00
2018-03-01T09:59:07.974Z,3572.00
2018-03-01T10:00:07.964Z,3536.00
2018-03-01T10:01:07.955Z,3500.00
2018-03-01T10:02:07.944Z,3476.00
2018-03-01T10:03:07.933Z,3472.00
2018-03-01T10:04:07.925Z,3452.00
2018-03-01T10:05:07.920Z,3448.00
2018-03-01T10:06:07.904Z,3456.00
2018-03-01T10:07:07.911Z,3468.00
2018-03-01T10:08:07.884Z,3488.00
2018-03-01T10:09:07.876Z,3528.00
2018-03-01T10:10:07.864Z,3588.00
2018-03-01T10:11:07.854Z,3636.00
2018-03-01T10:12:07.844Z,3700.00
2018-03-01T10:13:07.834Z,3752.00
2018-03-01T10:14:07.822Z,3812.00
2018-03-01T10:15:07.814Z,3840.00
2018-03-01T10:16:07.803Z,3896.00
2018-03-01T10:17:07.793Z,3980.00
2018-03-01T10:18:07.783Z,4064.00
2018-03-01T10:19:07.772Z,4148.00
2018-03-01T10:20:07.762Z,4216.00
2018-03-01T10:21:07.752Z,4260.00
2018-03-01T10:22:07.742Z,4288.00
2018-03-01T10:23:07.731Z,4300.00
2018-03-01T10:24:07.722Z,4324.00
2018-03-01T10:25:07.712Z,4348.00
2018-03-01T10:26:07.700Z,4388.00
2018-03-01T10:27:07.691Z,4432.00
2018-03-01T10:28:07.682Z,4488.00
2018-03-01T10:29:07.672Z,4556.00
2018-03-01T10:30:07.660Z,4636.00
2018-03-01T10:31:07.652Z,4756.00
2018-03-01T10:32:07.641Z,4864.00
2018-03-01T10:33:07.630Z,4972.00
2018-03-01T10:34:07.623Z,5068.00
2018-03-01T10:35:07.611Z,5224.00
2018-03-01T10:36:07.601Z,5388.00
2018-03-01T10:37:07.640Z,5580.00
2018-03-01T10:38:07.580Z,5788.00
2018-03-01T10:39:07.572Z,5968.00
2018-03-01T10:40:07.559Z,6080.00
2018-03-01T10:41:07.551Z,6128.00
2018-03-01T10:42:07.540Z,6120.00
2018-03-01T10:43:07.532Z,6060.00
2018-03-01T10:44:07.522Z,6000.00
2018-03-01T10:45:07.510Z,5984.00
2018-03-01T10:46:07.502Z,5960.00
2018-03-01T10:47:07.490Z,6068.00
2018-03-01T10:48:07.482Z,6188.00
2018-03-01T10:49:07.472Z,6348.00
2018-03-01T10:50:07.461Z,6432.00
2018-03-01T10:51:07.452Z,6680.00
2018-03-01T10:52:07.444Z,6860.00
2018-03-01T10:53:07.432Z,7140.00
2018-03-01T10:54:07.422Z,7196.00
2018-03-01T10:55:07.412Z,7216.00
2018-03-01T10:56:07.403Z,7184.00
2018-03-01T10:57:07.393Z,7148.00
2018-03-01T10:58:07.383Z,7044.00
2018-03-01T10:59:07.373Z,6936.00
2018-03-01T11:00:07.363Z,6844.00
2018-03-01T11:01:07.353Z,6780.00
2018-03-01T11:02:07.344Z,6760.00
2018-03-01T11:03:07.335Z,6784.00
2018-03-01T11:04:07.353Z,6852.00
2018-03-01T11:05:07.316Z,6952.00
2018-03-01T11:06:07.305Z,7020.00
2018-03-01T11:07:07.296Z,7076.00
2018-03-01T11:08:07.286Z,7092.00
2018-03-01T11:09:07.278Z,7048.00
2018-03-01T11:10:07.267Z,6968.00
2018-03-01T11:11:07.259Z,6924.00
2018-03-01T11:12:07.249Z,6832.00
2018-03-01T11:13:07.239Z,6720.00
2018-03-01T11:14:07.229Z,6588.00
2018-03-01T11:15:07.224Z,6472.00
2018-03-01T11:16:07.210Z,6348.00
2018-03-01T11:17:07.206Z,6244.00
2018-03-01T11:18:07.191Z,6148.00
2018-03-01T11:19:07.181Z,6052.00
2018-03-01T11:20:07.172Z,5960.00
2018-03-01T11:21:07.162Z,5888.00
2018-03-01T11:22:07.173Z,5824.00
2018-03-01T11:23:07.145Z,5764.00
2018-03-01T11:24:07.139Z,5700.00
2018-03-01T11:25:07.126Z,5668.00
2018-03-01T11:26:07.115Z,5640.00
2018-03-01T11:27:07.107Z,5624.00
2018-03-01T11:28:07.097Z,5612.00
2018-03-01T11:29:07.088Z,5600.00
2018-03-01T11:30:07.284Z,5628.00
2018-03-01T11:31:07.069Z,5628.00
2018-03-01T11:32:07.059Z,5612.00
2018-03-01T11:33:07.336Z,5608.00
2018-03-01T11:34:07.040Z,5612.00
2018-03-01T11:35:07.480Z,5608.00
2018-03-01T11:36:07.022Z,5604.00
2018-03-01T11:37:07.013Z,5600.00
2018-03-01T11:38:07.003Z,5596.00
2018-03-01T11:39:06.994Z,5596.00
2018-03-01T11:40:06.984Z,5612.00
2018-03-01T11:41:06.975Z,5660.00
2018-03-01T11:42:06.964Z,5744.00
2018-03-01T11:43:06.956Z,5864.00
2018-03-01T11:44:06.951Z,6004.00
2018-03-01T11:45:06.937Z,6164.00
2018-03-01T11:46:06.927Z,6304.00
2018-03-01T11:47:06.918Z,6420.00
2018-03-01T11:48:06.942Z,6504.00
2018-03-01T11:49:06.901Z,6560.00
2018-03-01T11:50:06.890Z,6748.00
2018-03-01T11:51:06.880Z,6684.00
2018-03-01T11:52:06.871Z,6580.00
2018-03-01T11:53:06.862Z,6496.00
2018-03-01T11:54:06.851Z,6436.00
2018-03-01T11:55:06.843Z,6412.00
2018-03-01T11:56:06.836Z,6464.00
2018-03-01T11:57:06.825Z,6568.00
2018-03-01T11:58:06.816Z,6844.00
2018-03-01T11:59:06.806Z,7308.00
2018-03-01T12:00:06.798Z,7992.00
2018-03-01T12:01:06.790Z,8400.00
2018-03-01T12:02:06.778Z,8704.00
2018-03-01T12:03:06.770Z,8944.00
2018-03-01T12:04:06.760Z,9020.00
2018-03-01T12:05:06.751Z,9016.00
2018-03-01T12:06:06.741Z,9080.00
2018-03-01T12:07:06.733Z,9192.00
2018-03-01T12:08:06.725Z,9280.00
2018-03-01T12:09:06.715Z,9336.00
2018-03-01T12:10:06.706Z,9400.00
2018-03-01T12:11:06.697Z,9656.00
2018-03-01T12:12:06.689Z,9840.00
2018-03-01T12:13:06.680Z,9608.00
2018-03-01T12:14:06.672Z,9744.00
2018-03-01T12:15:06.664Z,10100.00
2018-03-01T12:16:06.654Z,9892.00
2018-03-01T12:17:06.646Z,9704.00
2018-03-01T12:18:06.640Z,9240.00
2018-03-01T12:19:06.628Z,9064.00
2018-03-01T12:20:06.620Z,8784.00
2018-03-01T12:21:06.611Z,8700.00
2018-03-01T12:22:06.630Z,8732.00
2018-03-01T12:23:06.595Z,8556.00
2018-03-01T12:24:06.585Z,8420.00
2018-03-01T12:25:06.577Z,8184.00
2018-03-01T12:26:06.569Z,8000.00
2018-03-01T12:27:06.559Z,7772.00
2018-03-01T12:28:06.551Z,7584.00
2018-03-01T12:29:06.544Z,7380.00
2018-03-01T12:30:06.535Z,7120.00
2018-03-01T12:31:06.525Z,6820.00
2018-03-01T12:32:06.517Z,6468.00
2018-03-01T12:33:06.509Z,6232.00
2018-03-01T12:34:06.500Z,5988.00
2018-03-01T12:35:06.492Z,5760.00
2018-03-01T12:36:06.484Z,5552.00
2018-03-01T12:37:06.475Z,5356.00
2018-03-01T12:38:06.468Z,5148.00
2018-03-01T12:39:06.458Z,4948.00