createdAt,value
2018-01-25T00:02:00.085Z,1.47
2018-01-25T00:04:26.439Z,1.30
2018-01-25T00:06:52.761Z,2.40
2018-01-25T00:09:19.367Z,2.60
2018-01-25T00:11:45.663Z,2.70
2018-01-25T00:14:12.320Z,1.07
2018-01-25T00:16:38.643Z,1.10
2018-01-25T00:19:04.931Z,1.43
2018-01-25T00:21:31.240Z,1.70
2018-01-25T00:23:57.608Z,2.97
2018-01-25T00:26:24.648Z,1.93
2018-01-25T00:28:51.680Z,1.00
2018-01-25T00:31:18.047Z,4.90
2018-01-25T00:33:45.243Z,1.10
2018-01-25T00:36:11.636Z,1.53
2018-01-25T00:38:37.924Z,1.20
2018-01-25T00:41:04.317Z,1.27
2018-01-25T00:43:30.636Z,7.53
2018-01-25T00:45:56.948Z,6.13
2018-01-25T00:48:24.183Z,1.43
2018-01-25T00:50:51.383Z,1.47
2018-01-25T00:53:17.743Z,1.43
2018-01-25T00:55:44.084Z,1.73
2018-01-25T00:58:10.424Z,1.00
2018-01-25T01:00:36.699Z,1.20
2018-01-25T01:03:03.045Z,1.50
2018-01-25T01:05:29.616Z,1.00
2018-01-25T01:07:55.920Z,1.37
2018-01-25T01:10:22.232Z,1.50
2018-01-25T01:12:48.649Z,0.80
2018-01-25T01:15:14.924Z,1.20
2018-01-25T01:17:41.296Z,1.20
2018-01-25T01:20:08.345Z,1.40
2018-01-25T01:22:35.423Z,5.37
2018-01-25T01:25:01.700Z,2.80
2018-01-25T01:27:28.008Z,1.50
2018-01-25T01:29:54.345Z,1.27
2018-01-25T01:32:22.672Z,1.80
2018-01-25T01:34:48.959Z,1.47
2018-01-25T01:37:15.308Z,1.20
2018-01-25T01:39:42.443Z,1.20
2018-01-25T01:42:08.709Z,1.30
2018-01-25T01:44:35.076Z,0.80
2018-01-25T01:47:01.400Z,1.80
2018-01-25T01:49:27.664Z,1.00
2018-01-25T01:51:54.021Z,1.40
2018-01-25T01:54:21.052Z,1.33
2018-01-25T01:56:48.141Z,1.40
2018-01-25T01:59:14.468Z,1.37
2018-01-25T02:01:40.727Z,2.23
2018-01-25T02:04:07.069Z,1.43
2018-01-25T02:06:33.396Z,1.07
2018-01-25T02:09:00.483Z,1.97
2018-01-25T02:11:27.516Z,1.40
2018-01-25T02:13:54.544Z,2.93
2018-01-25T02:16:20.941Z,1.40
2018-01-25T02:18:47.310Z,1.53
2018-01-25T02:21:13.623Z,1.10
2018-01-25T02:23:39.971Z,1.20
2018-01-25T02:26:06.336Z,1.40
2018-01-25T02:28:32.669Z,1.90
2018-01-25T02:30:59.015Z,1.07
2018-01-25T02:33:25.376Z,1.23
2018-01-25T02:35:51.696Z,1.57
2018-01-25T02:38:18.158Z,1.97
2018-01-25T02:40:44.491Z,1.60
2018-01-25T02:43:10.841Z,1.50
2018-01-25T02:45:38.013Z,1.40
2018-01-25T02:48:04.340Z,1.43
2018-01-25T02:50:30.684Z,1.50
2018-01-25T02:52:57.035Z,1.20
2018-01-25T02:55:23.390Z,1.40
2018-01-25T02:57:49.755Z,1.40
2018-01-25T03:00:16.071Z,1.80
2018-01-25T03:02:43.132Z,1.67
2018-01-25T03:05:10.175Z,1.70
2018-01-25T03:07:37.261Z,1.73
2018-01-25T03:10:03.608Z,2.67
2018-01-25T03:12:29.973Z,2.27
2018-01-25T03:14:56.269Z,1.70
2018-01-25T03:17:22.648Z,1.53
2018-01-25T03:19:49.680Z,1.50
2018-01-25T03:22:16.047Z,1.27
2018-01-25T03:24:42.397Z,1.53
2018-01-25T03:27:08.732Z,2.43
2018-01-25T03:29:35.060Z,1.20
2018-01-25T03:32:01.474Z,1.47
2018-01-25T03:34:28.571Z,1.00
2018-01-25T03:36:54.868Z,1.00
2018-01-25T03:39:21.151Z,1.20
2018-01-25T03:44:40.259Z,0.90
2018-01-25T03:47:07.377Z,1.10
2018-01-25T03:49:34.536Z,1.30
2018-01-25T03:52:01.565Z,1.17
2018-01-25T03:54:27.928Z,1.27
2018-01-25T03:56:54.244Z,0.80
2018-01-25T03:59:21.328Z,1.20
2018-01-25T04:01:47.932Z,1.40
2018-01-25T04:04:15.056Z,1.13
2018-01-25T04:06:41.367Z,1.00
2018-01-25T04:09:07.660Z,1.10
2018-01-25T04:11:33.960Z,1.10
2018-01-25T04:14:00.319Z,0.90
2018-01-25T04:16:26.651Z,1.37
2018-01-25T04:18:53.033Z,0.90
2018-01-25T04:21:19.313Z,2.20
2018-01-25T04:23:45.692Z,1.30
2018-01-25T04:26:12.061Z,4.10
2018-01-25T04:28:39.084Z,1.40
2018-01-25T04:31:05.451Z,1.53
2018-01-25T04:33:31.788Z,1.47
2018-01-25T04:35:58.140Z,1.87
2018-01-25T04:38:24.464Z,1.27
2018-01-25T04:40:50.820Z,1.67
2018-01-25T04:43:17.339Z,1.60
2018-01-25T04:45:43.724Z,1.53
2018-01-25T04:48:10.764Z,1.30
2018-01-25T04:50:37.864Z,1.70
2018-01-25T04:53:04.175Z,1.67
2018-01-25T04:55:30.468Z,2.37
2018-01-25T04:57:56.775Z,1.90
2018-01-25T05:00:23.104Z,3.63
2018-01-25T05:02:49.472Z,2.33
2018-01-25T05:05:16.503Z,1.57
2018-01-25T05:07:42.849Z,2.60
2018-01-25T05:10:09.941Z,1.30
2018-01-25T05:12:36.272Z,1.67
2018-01-25T05:15:02.680Z,2.90
2018-01-25T05:17:29.800Z,1.90
2018-01-25T05:19:56.113Z,4.70
2018-01-25T05:22:22.500Z,3.00
2018-01-25T05:24:48.823Z,3.13
2018-01-25T05:27:15.198Z,3.50
2018-01-25T05:29:41.525Z,2.50
2018-01-25T05:32:08.594Z,6.13
2018-01-25T05:34:34.928Z,4.00
2018-01-25T05:37:01.280Z,1.43
2018-01-25T05:39:28.333Z,3.17
2018-01-25T05:41:55.372Z,1.20
2018-01-25T05:44:22.738Z,6.97
2018-01-25T05:46:49.084Z,6.60
2018-01-25T05:49:15.451Z,7.07
2018-01-25T05:51:41.783Z,5.23
2018-01-25T05:54:08.148Z,7.13
2018-01-25T05:56:35.216Z,13.13
2018-01-25T05:59:01.572Z,5.57
2018-01-25T06:01:27.873Z,9.63
2018-01-25T06:03:54.244Z,3.83
2018-01-25T06:06:20.503Z,4.40
2018-01-25T06:08:46.828Z,4.93
2018-01-25T06:11:13.160Z,7.80
2018-01-25T06:13:39.512Z,5.83
2018-01-25T06:16:06.520Z,11.53
2018-01-25T06:18:33.654Z,8.60
2018-01-25T06:20:59.987Z,2.73
2018-01-25T06:23:26.345Z,5.20
2018-01-25T06:25:52.696Z,6.40
2018-01-25T06:28:19.711Z,8.67
2018-01-25T06:30:46.100Z,8.80
2018-01-25T06:33:12.624Z,4.73
2018-01-25T06:35:39.768Z,3.77
2018-01-25T06:38:06.069Z,5.40
2018-01-25T06:40:32.402Z,10.80
2018-01-25T06:42:58.720Z,8.20
2018-01-25T06:45:25.072Z,5.07
2018-01-25T06:47:51.411Z,4.77
2018-01-25T06:50:18.601Z,7.03
2018-01-25T06:52:44.908Z,10.67
2018-01-25T06:55:11.994Z,8.40
2018-01-25T06:57:38.264Z,8.10
2018-01-25T07:00:04.585Z,8.57
2018-01-25T07:02:30.917Z,4.73
2018-01-25T07:04:57.268Z,10.70
2018-01-25T07:07:24.276Z,5.70
2018-01-25T07:09:50.568Z,12.73
2018-01-25T07:12:16.908Z,6.07
2018-01-25T07:14:43.276Z,5.13
2018-01-25T07:17:09.548Z,7.00
2018-01-25T07:19:35.839Z,14.10
2018-01-25T07:22:02.116Z,9.70
2018-01-25T07:24:28.415Z,7.60
2018-01-25T07:26:54.684Z,7.90
2018-01-25T07:29:20.991Z,8.40
2018-01-25T07:31:47.996Z,9.70
2018-01-25T07:34:14.280Z,10.57
2018-01-25T07:36:40.563Z,3.60
2018-01-25T07:39:06.840Z,4.57
2018-01-25T07:41:33.099Z,5.70
2018-01-25T07:43:59.396Z,9.50
2018-01-25T07:46:25.691Z,10.23
2018-01-25T07:48:52.004Z,4.97
2018-01-25T07:51:18.280Z,8.90
2018-01-25T07:53:45.300Z,8.03
2018-01-25T07:56:11.584Z,12.40
2018-01-25T07:58:37.880Z,5.33
2018-01-25T08:01:04.888Z,7.20
2018-01-25T08:03:31.173Z,7.73
2018-01-25T08:05:57.459Z,3.50
2018-01-25T08:08:23.752Z,4.83
2018-01-25T08:10:50.036Z,3.33
2018-01-25T08:13:23.040Z,3.63
2018-01-25T08:15:49.340Z,3.10
2018-01-25T08:18:15.633Z,4.63
2018-01-25T08:20:41.899Z,7.53
2018-01-25T08:23:08.176Z,6.90
2018-01-25T08:25:34.468Z,4.50
2018-01-25T08:28:01.501Z,3.67
2018-01-25T08:30:27.764Z,11.03
2018-01-25T08:32:54.080Z,4.10
2018-01-25T08:35:21.096Z,4.00
2018-01-25T08:37:47.408Z,8.30
2018-01-25T08:40:13.720Z,8.43
2018-01-25T08:42:40.012Z,5.73
2018-01-25T08:45:07.025Z,8.60
2018-01-25T08:47:33.333Z,4.87
2018-01-25T08:49:59.591Z,4.30
2018-01-25T08:52:26.672Z,9.83
2018-01-25T08:54:52.927Z,4.23
2018-01-25T08:57:19.215Z,6.40
2018-01-25T08:59:45.476Z,6.27
2018-01-25T09:02:11.751Z,5.70
2018-01-25T09:04:38.021Z,5.83
2018-01-25T09:07:05.061Z,5.60
2018-01-25T09:09:32.064Z,3.27
2018-01-25T09:11:58.343Z,3.73
2018-01-25T09:14:25.335Z,4.03
2018-01-25T09:16:51.604Z,4.40
2018-01-25T09:19:17.892Z,6.60
2018-01-25T09:21:44.180Z,5.57
2018-01-25T09:24:11.197Z,9.13
2018-01-25T09:26:37.461Z,5.37
2018-01-25T09:29:04.508Z,16.50
2018-01-25T09:31:30.832Z,4.50
2018-01-25T09:33:58.080Z,4.77
2018-01-25T09:36:25.092Z,4.90
2018-01-25T09:38:51.417Z,5.37
2018-01-25T09:41:17.728Z,5.70
2018-01-25T09:43:43.988Z,8.40
2018-01-25T09:46:10.305Z,8.70
2018-01-25T09:48:36.593Z,6.30
2018-01-25T09:51:02.892Z,11.37
2018-01-25T09:53:29.168Z,4.93
2018-01-25T09:55:55.436Z,4.93
2018-01-25T09:58:21.737Z,8.50
2018-01-25T10:00:48.068Z,7.93
2018-01-25T10:03:14.332Z,8.83
2018-01-25T10:05:40.652Z,11.17
2018-01-25T10:08:06.912Z,7.87
2018-01-25T10:10:33.947Z,7.87
2018-01-25T10:13:00.220Z,10.77
2018-01-25T10:15:26.532Z,4.60
2018-01-25T10:17:52.812Z,5.00
2018-01-25T10:20:19.099Z,13.00
2018-01-25T10:22:45.367Z,9.97
2018-01-25T10:25:11.670Z,11.43
2018-01-25T10:27:37.952Z,5.50
2018-01-25T10:30:04.252Z,10.47
2018-01-25T10:32:30.515Z,5.10
2018-01-25T10:34:56.807Z,5.47
2018-01-25T10:37:23.235Z,3.43
2018-01-25T10:39:49.525Z,6.13
2018-01-25T10:42:16.540Z,9.30
2018-01-25T10:44:42.984Z,7.77
2018-01-25T10:47:09.288Z,4.53
2018-01-25T10:49:35.580Z,9.73
2018-01-25T10:52:01.844Z,5.53
2018-01-25T10:54:28.137Z,9.13
2018-01-25T10:56:54.401Z,7.93
2018-01-25T10:59:20.696Z,9.37
2018-01-25T11:01:53.093Z,7.93
2018-01-25T11:04:19.388Z,13.77
2018-01-25T11:06:46.396Z,10.33
2018-01-25T11:09:12.700Z,4.40
2018-01-25T11:11:39.011Z,5.70
2018-01-25T11:14:05.277Z,4.87
2018-01-25T11:16:31.540Z,11.17
2018-01-25T11:18:58.568Z,7.57
2018-01-25T11:21:24.843Z,5.30
2018-01-25T11:23:51.144Z,10.20
2018-01-25T11:26:18.164Z,6.93
2018-01-25T11:28:44.456Z,14.47
2018-01-25T11:31:10.781Z,6.13
2018-01-25T11:33:37.072Z,7.57
2018-01-25T11:36:03.343Z,7.63
2018-01-25T11:38:29.685Z,9.73
2018-01-25T11:40:55.949Z,8.13
2018-01-25T11:43:22.252Z,8.20
2018-01-25T11:45:48.544Z,5.67
2018-01-25T11:48:15.604Z,4.00
2018-01-25T11:50:41.884Z,6.83
2018-01-25T11:53:08.187Z,5.27
2018-01-25T11:55:34.464Z,4.13
2018-01-25T11:58:01.493Z,11.17
2018-01-25T12:00:27.772Z,6.60
2018-01-25T12:02:54.036Z,5.30
2018-01-25T12:05:20.328Z,7.73
2018-01-25T12:07:46.608Z,7.97
2018-01-25T12:10:12.892Z,6.77
2018-01-25T12:12:39.188Z,6.20
2018-01-25T12:15:06.201Z,5.30
2018-01-25T12:17:32.509Z,5.30
2018-01-25T12:19:58.784Z,11.83
2018-01-25T12:22:25.080Z,14.33
2018-01-25T12:24:51.351Z,7.60
2018-01-25T12:27:17.632Z,15.80
2018-01-25T12:29:43.903Z,9.23
2018-01-25T12:32:10.207Z,8.17
2018-01-25T12:34:36.484Z,9.70
2018-01-25T12:37:03.536Z,6.27
2018-01-25T12:39:30.540Z,14.00
2018-01-25T12:41:56.831Z,8.00
2018-01-25T12:44:23.123Z,9.67
2018-01-25T12:46:50.197Z,9.60
2018-01-25T12:49:16.489Z,9.20
2018-01-25T12:51:42.811Z,5.77
2018-01-25T12:54:09.078Z,4.23
2018-01-25T12:56:35.352Z,4.00
2018-01-25T12:59:01.635Z,4.83
2018-01-25T13:01:28.702Z,9.07
2018-01-25T13:03:55.004Z,4.87
2018-01-25T13:06:22.015Z,12.57
2018-01-25T13:08:48.300Z,6.47
2018-01-25T13:11:14.559Z,8.50
2018-01-25T13:13:40.849Z,5.23
2018-01-25T13:16:07.140Z,5.27
2018-01-25T13:18:33.444Z,9.20
2018-01-25T13:20:59.764Z,3.40
2018-01-25T13:23:26.069Z,8.60
2018-01-25T13:25:53.072Z,16.30
2018-01-25T13:28:19.356Z,6.70
2018-01-25T13:30:45.620Z,13.70
2018-01-25T13:33:18.024Z,21.40
2018-01-25T13:35:44.288Z,11.20
2018-01-25T13:38:10.601Z,12.13
2018-01-25T13:40:37.747Z,8.90
2018-01-25T13:43:04.784Z,12.53
2018-01-25T13:45:31.813Z,12.70
2018-01-25T13:47:58.147Z,10.47
2018-01-25T13:50:24.432Z,16.30
2018-01-25T13:52:50.828Z,12.07
2018-01-25T13:55:17.840Z,8.87
2018-01-25T13:57:44.137Z,14.80
2018-01-25T14:00:10.419Z,13.30
2018-01-25T14:02:36.705Z,10.20
2018-01-25T14:05:03.028Z,9.40
2018-01-25T14:07:29.321Z,7.70
2018-01-25T14:09:56.325Z,8.27
2018-01-25T14:12:22.619Z,4.03
2018-01-25T14:14:49.623Z,12.77
2018-01-25T14:17:15.899Z,9.10
2018-01-25T14:19:42.169Z,8.57
2018-01-25T14:22:08.456Z,8.53
2018-01-25T14:24:34.736Z,8.03
2018-01-25T14:27:01.765Z,7.40
2018-01-25T14:29:28.032Z,9.20
2018-01-25T14:31:54.356Z,10.10
2018-01-25T14:34:20.612Z,11.50
2018-01-25T14:36:47.615Z,4.57
2018-01-25T14:39:13.905Z,7.47
2018-01-25T14:41:40.221Z,5.90
2018-01-25T14:44:06.488Z,11.23
2018-01-25T14:46:32.795Z,10.37
2018-01-25T14:48:59.072Z,6.90
2018-01-25T14:51:25.387Z,6.23
2018-01-25T14:53:51.652Z,6.47
2018-01-25T14:56:18.691Z,10.13
2018-01-25T14:58:44.963Z,13.53
2018-01-25T15:01:11.256Z,11.50
2018-01-25T15:03:37.540Z,16.70
2018-01-25T15:06:04.568Z,11.20
2018-01-25T15:08:30.832Z,10.37
2018-01-25T15:10:57.124Z,18.50
2018-01-25T15:13:23.413Z,7.60
2018-01-25T15:15:49.707Z,11.37
2018-01-25T15:18:15.979Z,11.13
2018-01-25T15:20:42.269Z,8.00
2018-01-25T15:23:08.533Z,5.20
2018-01-25T15:25:40.861Z,6.40
2018-01-25T15:28:07.129Z,8.90
2018-01-25T15:30:33.435Z,4.17
2018-01-25T15:32:59.721Z,7.33
2018-01-25T15:35:26.028Z,5.70
2018-01-25T15:37:52.290Z,11.07
2018-01-25T15:40:18.604Z,6.40
2018-01-25T15:42:45.612Z,8.63
2018-01-25T15:45:11.913Z,12.13
2018-01-25T15:47:38.234Z,11.17
2018-01-25T15:50:04.516Z,6.13
2018-01-25T15:52:30.788Z,14.50
2018-01-25T15:54:57.084Z,7.20
2018-01-25T15:57:23.360Z,10.07
2018-01-25T15:59:49.643Z,6.97
2018-01-25T16:02:15.909Z,6.13
2018-01-25T16:04:42.204Z,13.60
2018-01-25T16:07:09.227Z,8.83
2018-01-25T16:09:35.520Z,11.70
2018-01-25T16:12:01.789Z,5.37
2018-01-25T16:14:28.078Z,10.50
2018-01-25T16:16:54.348Z,6.20
2018-01-25T16:19:20.656Z,7.90
2018-01-25T16:21:46.920Z,11.77
2018-01-25T16:24:13.241Z,18.00
2018-01-25T16:26:39.528Z,8.77
2018-01-25T16:29:05.840Z,7.60
2018-01-25T16:31:32.137Z,9.17
2018-01-25T16:33:58.441Z,13.10
2018-01-25T16:36:24.712Z,11.60
2018-01-25T16:38:51.777Z,8.20
2018-01-25T16:41:18.045Z,6.30
2018-01-25T16:43:44.342Z,14.07
2018-01-25T16:46:10.630Z,9.90
2018-01-25T16:48:36.944Z,17.73
2018-01-25T16:51:03.227Z,11.07
2018-01-25T16:53:29.516Z,10.10
2018-01-25T16:55:55.792Z,8.77
2018-01-25T16:58:22.087Z,7.73
2018-01-25T17:00:49.109Z,12.87
2018-01-25T17:03:15.404Z,12.17
2018-01-25T17:05:41.673Z,10.67
2018-01-25T17:08:07.972Z,11.30
2018-01-25T17:10:34.264Z,13.90
2018-01-25T17:13:01.300Z,13.13
2018-01-25T17:15:28.316Z,14.87
2018-01-25T17:17:54.623Z,7.83
2018-01-25T17:20:20.938Z,14.67
2018-01-25T17:22:47.236Z,8.50
2018-01-25T17:25:13.511Z,10.53
2018-01-25T17:27:39.816Z,12.60
2018-01-25T17:30:06.856Z,12.50
2018-01-25T17:32:33.947Z,11.53
2018-01-25T17:35:00.215Z,13.60
2018-01-25T17:37:26.504Z,11.30
2018-01-25T17:39:52.776Z,9.20
2018-01-25T17:42:19.064Z,12.87
2018-01-25T17:44:45.394Z,16.07
2018-01-25T17:47:11.724Z,13.00
2018-01-25T17:49:38.092Z,10.53
2018-01-25T17:52:04.367Z,7.70
2018-01-25T17:54:30.628Z,8.40
2018-01-25T17:56:56.941Z,10.83
2018-01-25T17:59:23.212Z,9.97
2018-01-25T18:01:49.539Z,16.23
2018-01-25T18:04:15.815Z,10.10
2018-01-25T18:06:42.129Z,11.67
2018-01-25T18:09:09.146Z,18.00
2018-01-25T18:11:36.204Z,10.17
2018-01-25T18:14:02.481Z,8.50
2018-01-25T18:16:28.765Z,9.40
2018-01-25T18:18:55.045Z,10.60
2018-01-25T18:21:21.312Z,15.50
2018-01-25T18:23:47.608Z,8.03
2018-01-25T18:26:13.924Z,14.53
2018-01-25T18:28:40.270Z,9.60
2018-01-25T18:31:06.536Z,10.93
2018-01-25T18:33:32.878Z,11.73
2018-01-25T18:35:59.897Z,20.70
2018-01-25T18:38:26.209Z,14.70
2018-01-25T18:40:52.468Z,17.33
2018-01-25T18:43:18.756Z,11.23
2018-01-25T18:45:45.057Z,14.27
2018-01-25T18:48:12.072Z,12.17
2018-01-25T18:50:38.369Z,10.70
2018-01-25T18:53:04.653Z,11.17
2018-01-25T18:55:31.676Z,13.63
2018-01-25T18:57:57.981Z,17.57
2018-01-25T19:00:24.240Z,8.73
2018-01-25T19:02:50.540Z,12.03
2018-01-25T19:05:17.011Z,11.87
2018-01-25T19:07:43.320Z,8.47
2018-01-25T19:10:09.579Z,7.60
2018-01-25T19:12:36.608Z,9.13
2018-01-25T19:15:03.019Z,5.63
2018-01-25T19:17:29.310Z,8.13
2018-01-25T19:19:55.592Z,9.43
2018-01-25T19:22:21.875Z,8.80
2018-01-25T19:24:48.144Z,9.63
2018-01-25T19:27:14.439Z,11.73
2018-01-25T19:29:40.705Z,6.97
2018-01-25T19:32:07.033Z,8.30
2018-01-25T19:34:33.304Z,7.40
2018-01-25T19:37:00.344Z,13.03
2018-01-25T19:39:27.372Z,9.93
2018-01-25T19:41:53.651Z,11.33
2018-01-25T19:44:19.994Z,10.13
2018-01-25T19:46:46.256Z,9.80
2018-01-25T19:49:12.547Z,6.83
2018-01-25T19:51:38.863Z,6.30
2018-01-25T19:54:05.156Z,7.60
2018-01-25T19:56:46.380Z,10.07
2018-01-25T19:59:12.652Z,17.43
2018-01-25T20:01:38.982Z,12.40
2018-01-25T20:04:05.256Z,7.43
2018-01-25T20:06:31.557Z,5.87
2018-01-25T20:08:57.812Z,6.80
2018-01-25T20:11:24.849Z,10.70
2018-01-25T20:13:51.923Z,5.53
2018-01-25T20:16:18.212Z,6.50
2018-01-25T20:18:44.487Z,4.87
2018-01-25T20:21:10.800Z,8.87
2018-01-25T20:23:37.064Z,10.10
2018-01-25T20:26:03.452Z,12.07
2018-01-25T20:28:30.492Z,10.27
2018-01-25T20:30:57.529Z,10.77
2018-01-25T20:33:23.807Z,13.03
2018-01-25T20:35:50.100Z,8.57
2018-01-25T20:38:17.104Z,5.57
2018-01-25T20:40:43.380Z,10.10
2018-01-25T20:43:10.436Z,6.10
2018-01-25T20:45:36.774Z,8.57
2018-01-25T20:48:03.055Z,7.57
2018-01-25T20:50:29.328Z,11.33
2018-01-25T20:52:55.675Z,10.73
2018-01-25T20:55:22.023Z,11.30
2018-01-25T20:57:48.326Z,11.60
2018-01-25T21:00:14.659Z,9.67
2018-01-25T21:05:07.887Z,7.17
2018-01-25T21:07:34.183Z,7.23
2018-01-25T21:10:00.457Z,5.03
2018-01-25T21:12:27.491Z,7.40
2018-01-25T21:14:53.776Z,5.40
2018-01-25T21:17:20.073Z,9.30
2018-01-25T21:19:47.084Z,7.33
2018-01-25T21:22:13.389Z,7.53
2018-01-25T21:24:39.669Z,7.07
2018-01-25T21:27:05.977Z,10.20
2018-01-25T21:29:32.315Z,7.50
2018-01-25T21:31:58.604Z,13.53
2018-01-25T21:34:24.872Z,6.33
2018-01-25T21:36:51.168Z,22.03
2018-01-25T21:39:17.477Z,34.77
2018-01-25T21:41:43.780Z,11.03
2018-01-25T21:44:10.068Z,21.37
2018-01-25T21:46:36.362Z,14.63
2018-01-25T21:49:02.693Z,10.03
2018-01-25T21:51:29.736Z,15.93
2018-01-25T21:53:56.747Z,21.13
2018-01-25T21:56:23.049Z,13.50
2018-01-25T21:58:49.343Z,8.90
2018-01-25T22:01:16.362Z,13.37
2018-01-25T22:03:42.667Z,11.47
2018-01-25T22:06:08.960Z,10.40
2018-01-25T22:08:35.264Z,7.03
2018-01-25T22:11:01.540Z,10.50
2018-01-25T22:13:27.835Z,6.37
2018-01-25T22:15:54.849Z,10.60
2018-01-25T22:18:21.136Z,5.47
2018-01-25T22:20:47.414Z,11.43
2018-01-25T22:23:13.741Z,8.57
2018-01-25T22:25:40.020Z,10.07
2018-01-25T22:28:06.310Z,5.73
2018-01-25T22:30:32.576Z,6.77
2018-01-25T22:32:58.869Z,6.97
2018-01-25T22:35:25.135Z,8.30
2018-01-25T22:37:51.427Z,10.43
2018-01-25T22:40:17.713Z,13.53
2018-01-25T22:42:44.041Z,11.53
2018-01-25T22:45:10.336Z,6.47
2018-01-25T22:47:37.371Z,10.03
2018-01-25T22:50:03.893Z,9.20
2018-01-25T22:52:31.038Z,6.80
2018-01-25T22:55:00.533Z,10.87
2018-01-25T22:57:29.980Z,8.33
2018-01-25T22:59:56.285Z,5.10
2018-01-25T23:02:22.665Z,13.37
2018-01-25T23:04:48.942Z,10.97
2018-01-25T23:07:15.280Z,5.83
2018-01-25T23:09:41.610Z,6.40
2018-01-25T23:12:07.942Z,11.47
2018-01-25T23:14:34.256Z,8.17
2018-01-25T23:17:00.537Z,7.63
2018-01-25T23:19:26.816Z,11.40
2018-01-25T23:21:53.104Z,8.43
2018-01-25T23:24:19.377Z,8.30
2018-01-25T23:26:45.677Z,5.80
2018-01-25T23:29:12.080Z,10.13
2018-01-25T23:31:39.197Z,9.47
2018-01-25T23:34:05.528Z,5.90
2018-01-25T23:36:31.837Z,9.87
2018-01-25T23:38:58.127Z,5.03
2018-01-25T23:41:24.434Z,5.20
2018-01-25T23:43:51.468Z,6.50
2018-01-25T23:46:17.795Z,8.60
2018-01-25T23:48:44.658Z,5.43
2018-01-25T23:51:11.003Z,8.10
2018-01-25T23:53:37.327Z,12.70
2018-01-25T23:56:04.371Z,6.07
2018-01-25T23:58:31.929Z,6.47
