createdAt,value
2018-02-02T00:04:13.875Z,3.30
2018-02-02T00:14:35.196Z,2.90
2018-02-02T00:19:44.149Z,2.30
2018-02-02T00:24:51.968Z,2.00
2018-02-02T00:30:03.280Z,2.60
2018-02-02T00:35:17.713Z,2.93
2018-02-02T00:46:35.135Z,2.73
2018-02-02T00:52:01.895Z,2.67
2018-02-02T00:57:09.403Z,2.90
2018-02-02T01:02:45.298Z,2.30
2018-02-02T01:19:55.712Z,2.90
2018-02-02T01:25:11.821Z,2.67
2018-02-02T01:30:20.022Z,3.10
2018-02-02T01:35:32.054Z,3.20
2018-02-02T01:40:41.075Z,2.87
2018-02-02T01:45:50.496Z,2.80
2018-02-02T01:56:48.355Z,2.93
2018-02-02T02:07:29.136Z,3.30
2018-02-02T02:12:39.483Z,3.60
2018-02-02T02:23:47.867Z,3.50
2018-02-02T02:29:00.418Z,3.20
2018-02-02T02:34:13.953Z,3.47
2018-02-02T02:44:52.880Z,4.00
2018-02-02T03:00:44.837Z,3.90
2018-02-02T03:17:00.716Z,4.07
2018-02-02T03:22:13.584Z,4.27
2018-02-02T03:27:27.302Z,4.00
2018-02-02T03:32:42.622Z,5.10
2018-02-02T03:37:51.892Z,4.47
2018-02-02T03:43:04.224Z,3.90
2018-02-02T03:48:19.059Z,4.20
2018-02-02T03:58:50.748Z,4.70
2018-02-02T04:03:59.433Z,4.13
2018-02-02T04:09:08.760Z,3.97
2018-02-02T04:25:53.664Z,3.80
2018-02-02T04:31:02.019Z,4.30
2018-02-02T04:41:33.298Z,4.23
2018-02-02T04:46:54.377Z,4.40
2018-02-02T04:52:06.135Z,4.43
2018-02-02T04:57:19.466Z,4.63
2018-02-02T05:02:26.755Z,3.90
2018-02-02T05:12:56.653Z,5.00
2018-02-02T05:18:04.790Z,4.10
2018-02-02T05:23:13.241Z,4.67
2018-02-02T05:39:42.192Z,6.03
2018-02-02T05:44:53.908Z,5.00
2018-02-02T05:50:02.337Z,4.47
2018-02-02T05:55:13.936Z,4.63
2018-02-02T06:00:26.082Z,4.70
2018-02-02T06:05:33.501Z,4.37
2018-02-02T06:10:45.442Z,4.93
2018-02-02T06:15:55.313Z,5.80
2018-02-02T06:21:10.013Z,5.53
2018-02-02T06:26:38.683Z,5.80
2018-02-02T06:37:01.741Z,5.73
2018-02-02T06:42:04.493Z,5.50
2018-02-02T06:47:15.169Z,7.83
2018-02-02T06:52:30.796Z,7.13
2018-02-02T06:57:36.609Z,5.90
2018-02-02T07:02:53.148Z,5.90
2018-02-02T07:13:47.886Z,6.27
2018-02-02T07:18:58.566Z,6.90
2018-02-02T07:35:29.166Z,8.63
2018-02-02T07:40:43.782Z,6.70
2018-02-02T07:45:49.811Z,6.97
2018-02-02T07:56:59.424Z,6.90
2018-02-02T08:47:43.340Z,6.60
2018-02-02T08:58:40.900Z,5.93
2018-02-02T09:03:48.502Z,6.20
2018-02-02T09:08:53.049Z,6.47
2018-02-02T09:14:10.752Z,6.50
2018-02-02T09:19:34.968Z,5.33
2018-02-02T09:25:01.491Z,6.17
2018-02-02T09:30:09.728Z,5.50
2018-02-02T09:35:21.794Z,6.87
2018-02-02T09:40:36.330Z,5.57
2018-02-02T09:45:58.096Z,5.13
2018-02-02T09:51:16.006Z,4.63
2018-02-02T12:14:20.664Z,2.83
2018-02-02T12:46:45.915Z,2.00
2018-02-02T12:57:31.995Z,1.70
2018-02-02T13:02:56.646Z,2.57
2018-02-02T13:08:29.498Z,2.47
2018-02-02T13:41:20.893Z,1.80
2018-02-02T13:46:37.038Z,3.70
2018-02-02T13:57:09.943Z,2.60
2018-02-02T14:02:29.379Z,1.70
2018-02-02T14:07:39.421Z,1.87
2018-02-02T14:12:55.513Z,1.27
2018-02-02T14:18:03.852Z,1.90
2018-02-02T14:23:11.554Z,1.53
2018-02-02T14:33:54.844Z,1.93
2018-02-02T14:39:01.007Z,1.70
2018-02-02T14:44:11.573Z,1.77
2018-02-02T14:49:20.159Z,1.87
2018-02-02T14:54:25.235Z,1.53
2018-02-02T15:05:02.939Z,2.13
2018-02-02T15:10:19.379Z,1.60
2018-02-02T15:20:50.812Z,1.57
2018-02-02T15:32:29.312Z,1.87
2018-02-02T15:37:39.390Z,1.60
2018-02-02T15:48:08.303Z,1.30
2018-02-02T15:53:22.651Z,1.50
2018-02-02T15:58:32.657Z,1.30
2018-02-02T16:03:38.456Z,1.77
2018-02-02T16:08:45.702Z,0.90
2018-02-02T16:13:53.353Z,1.60
2018-02-02T16:19:04.199Z,1.13
2018-02-02T16:24:09.950Z,1.70
2018-02-02T16:29:14.374Z,1.63
2018-02-02T16:34:19.274Z,1.20
2018-02-02T16:39:26.782Z,1.30
2018-02-02T16:44:34.673Z,1.53
2018-02-02T16:49:39.524Z,1.80
2018-02-02T16:54:42.943Z,2.43
2018-02-02T16:59:47.975Z,2.43
2018-02-02T17:04:53.176Z,2.40
2018-02-02T17:10:29.541Z,2.00
2018-02-02T17:15:34.959Z,2.10
2018-02-02T17:20:40.100Z,2.70
2018-02-02T17:25:44.802Z,2.93
2018-02-02T17:30:54.600Z,1.80
2018-02-02T17:36:04.047Z,1.87
2018-02-02T17:41:09.376Z,1.50
2018-02-02T17:46:13.087Z,2.07
2018-02-02T17:51:20.087Z,1.77
2018-02-02T17:56:27.815Z,1.90
2018-02-02T18:01:52.446Z,2.10
2018-02-02T18:07:00.415Z,1.90
2018-02-02T18:12:15.693Z,2.73
2018-02-02T18:17:27.587Z,7.13
2018-02-02T18:22:41.159Z,2.77
2018-02-02T18:27:46.893Z,2.80
2018-02-02T18:32:57.087Z,2.67
2018-02-02T18:38:03.195Z,4.10
2018-02-02T18:43:18.460Z,2.57
2018-02-02T18:48:46.644Z,4.90
2018-02-02T18:53:58.449Z,5.23
2018-02-02T19:04:18.283Z,2.60
2018-02-02T19:15:40.045Z,3.93
2018-02-02T19:20:49.729Z,2.90
2018-02-02T19:25:59.178Z,4.10
2018-02-02T19:31:05.944Z,2.53
2018-02-02T19:36:14.076Z,2.40
2018-02-02T19:41:40.027Z,2.67
2018-02-02T19:52:21.835Z,2.87
2018-02-02T19:57:26.566Z,2.77
2018-02-02T20:02:31.703Z,4.73
2018-02-02T20:07:34.571Z,3.97
2018-02-02T20:12:38.799Z,3.93
2018-02-02T20:17:52.212Z,12.70
2018-02-02T20:22:57.555Z,9.43
2018-02-02T20:28:03.577Z,3.40
2018-02-02T20:33:15.053Z,3.50
2018-02-02T20:38:29.151Z,3.47
2018-02-02T20:43:36.107Z,3.50
2018-02-02T20:48:49.574Z,3.17
2018-02-02T20:53:56.171Z,3.20
2018-02-02T20:59:13.911Z,3.10
2018-02-02T21:04:21.826Z,3.07
2018-02-02T21:09:45.212Z,3.53
2018-02-02T21:14:55.852Z,2.37
2018-02-02T21:20:03.005Z,3.53
2018-02-02T21:30:30.367Z,2.80
2018-02-02T21:35:37.284Z,3.30
2018-02-02T21:40:53.075Z,3.30
2018-02-02T21:45:59.295Z,3.27
2018-02-02T21:51:09.645Z,2.90
2018-02-02T21:56:17.637Z,3.33
2018-02-02T22:06:55.585Z,3.37
2018-02-02T22:12:02.427Z,3.57
2018-02-02T22:17:12.164Z,3.87
2018-02-02T22:22:32.548Z,4.30
2018-02-02T22:27:37.623Z,3.60
2018-02-02T22:32:43.167Z,4.30
2018-02-02T22:37:54.506Z,3.80
2018-02-02T22:43:02.214Z,3.20
2018-02-02T22:48:07.777Z,3.07
2018-02-02T22:58:28.652Z,3.70
2018-02-02T23:03:37.677Z,2.77
2018-02-02T23:08:47.489Z,3.53
2018-02-02T23:14:00.613Z,3.07
2018-02-02T23:19:05.191Z,3.83
2018-02-02T23:24:09.516Z,3.40
2018-02-02T23:29:18.684Z,4.37
2018-02-02T23:34:26.619Z,4.03
2018-02-02T23:39:33.822Z,4.00
2018-02-02T23:44:41.737Z,3.47
2018-02-02T23:49:47.540Z,3.47
2018-02-02T23:54:56.121Z,3.30
