createdAt,value
2019-03-04T00:00:47.596Z,956.66
2019-03-04T00:01:47.596Z,956.64
2019-03-04T00:02:47.551Z,956.57
2019-03-04T00:03:47.540Z,956.56
2019-03-04T00:04:47.525Z,956.51
2019-03-04T00:05:47.536Z,956.47
2019-03-04T00:06:47.537Z,956.46
2019-03-04T00:07:47.508Z,956.49
2019-03-04T00:08:47.501Z,956.39
2019-03-04T00:09:47.491Z,956.38
2019-03-04T00:10:47.462Z,956.38
2019-03-04T00:11:47.488Z,956.35
2019-03-04T00:12:47.446Z,956.37
2019-03-04T00:13:47.455Z,956.34
2019-03-04T00:14:47.427Z,956.30
2019-03-04T00:15:47.413Z,956.28
2019-03-04T00:16:47.428Z,956.31
2019-03-04T00:17:47.401Z,956.32
2019-03-04T00:18:47.378Z,956.31
2019-03-04T00:19:47.374Z,956.28
2019-03-04T00:20:47.365Z,956.24
2019-03-04T00:21:47.345Z,956.23
2019-03-04T00:22:47.333Z,956.26
2019-03-04T00:23:47.338Z,956.23
2019-03-04T00:24:47.309Z,956.22
2019-03-04T00:25:47.311Z,956.24
2019-03-04T00:26:47.307Z,956.22
2019-03-04T00:27:47.285Z,956.19
2019-03-04T00:28:47.268Z,956.18
2019-03-04T00:29:47.286Z,956.23
2019-03-04T00:30:47.238Z,956.17
2019-03-04T00:31:47.278Z,956.21
2019-03-04T00:32:47.250Z,956.18
2019-03-04T00:33:47.203Z,956.19
2019-03-04T00:34:47.200Z,956.13
2019-03-04T00:35:47.208Z,956.12
2019-03-04T00:36:47.175Z,956.08
2019-03-04T00:37:47.173Z,956.07
2019-03-04T00:38:47.181Z,956.10
2019-03-04T00:39:47.142Z,956.05
2019-03-04T00:40:47.137Z,956.10
2019-03-04T00:41:47.142Z,956.09
2019-03-04T00:42:47.109Z,956.09
2019-03-04T00:43:47.135Z,956.04
2019-03-04T00:44:47.093Z,956.06
2019-03-04T00:45:47.096Z,956.11
2019-03-04T00:46:47.090Z,956.05
2019-03-04T00:47:47.072Z,956.05
2019-03-04T00:48:47.070Z,956.02
2019-03-04T00:49:47.064Z,956.04
2019-03-04T00:50:47.041Z,955.96
2019-03-04T00:51:47.010Z,955.95
2019-03-04T00:52:47.000Z,955.96
2019-03-04T00:53:46.997Z,955.97
2019-03-04T00:54:47.013Z,955.94
2019-03-04T00:55:46.971Z,955.97
2019-03-04T00:56:46.964Z,955.91
2019-03-04T00:57:46.949Z,955.90
2019-03-04T00:58:46.933Z,955.91
2019-03-04T00:59:46.980Z,955.86
2019-03-04T01:00:46.907Z,955.82
2019-03-04T01:01:46.910Z,955.87
2019-03-04T01:02:46.900Z,955.82
2019-03-04T01:03:46.917Z,955.72
2019-03-04T01:04:46.905Z,955.80
2019-03-04T01:05:46.851Z,955.80
2019-03-04T01:06:46.853Z,955.81
2019-03-04T01:07:46.869Z,955.71
2019-03-04T01:08:46.847Z,955.72
2019-03-04T01:09:46.849Z,955.71
2019-03-04T01:10:46.819Z,955.68
2019-03-04T01:11:46.823Z,955.69
2019-03-04T01:12:46.789Z,955.67
2019-03-04T01:13:46.821Z,955.67
2019-03-04T01:14:46.769Z,955.62
2019-03-04T01:15:46.768Z,955.67
2019-03-04T01:16:46.791Z,955.65
2019-03-04T01:17:46.730Z,955.63
2019-03-04T01:18:46.706Z,955.69
2019-03-04T01:19:46.729Z,955.69
2019-03-04T01:20:46.716Z,955.58
2019-03-04T01:21:46.697Z,955.57
2019-03-04T01:22:46.676Z,955.52
2019-03-04T01:23:46.668Z,955.53
2019-03-04T01:24:46.653Z,955.46
2019-03-04T01:25:46.665Z,955.45
2019-03-04T01:26:46.651Z,955.42
2019-03-04T01:27:46.760Z,955.51
2019-03-04T01:28:46.633Z,955.48
2019-03-04T01:29:46.587Z,955.47
2019-03-04T01:30:46.612Z,955.51
2019-03-04T01:31:46.575Z,955.46
2019-03-04T01:32:46.555Z,955.46
2019-03-04T01:33:46.575Z,955.42
2019-03-04T01:34:46.570Z,955.46
2019-03-04T01:35:46.518Z,955.46
2019-03-04T01:36:46.528Z,955.44
2019-03-04T01:37:46.531Z,955.49
2019-03-04T01:38:46.520Z,955.41
2019-03-04T01:39:46.483Z,955.45
2019-03-04T01:40:46.478Z,955.45
2019-03-04T01:41:46.468Z,955.39
2019-03-04T01:42:46.499Z,955.36
2019-03-04T01:43:46.461Z,955.37
2019-03-04T01:44:46.435Z,955.39
2019-03-04T01:45:46.461Z,955.33
2019-03-04T01:46:46.411Z,955.25
2019-03-04T01:47:46.396Z,955.27
2019-03-04T01:48:46.387Z,955.23
2019-03-04T01:49:46.422Z,955.23
2019-03-04T01:50:46.370Z,955.14
2019-03-04T01:51:46.351Z,955.11
2019-03-04T01:52:46.374Z,955.09
2019-03-04T01:53:46.320Z,955.02
2019-03-04T01:54:46.376Z,955.05
2019-03-04T01:55:46.309Z,955.02
2019-03-04T01:56:46.312Z,955.01
2019-03-04T01:57:46.326Z,954.95
2019-03-04T01:58:46.275Z,954.96
2019-03-04T01:59:46.279Z,954.91
2019-03-04T02:00:46.272Z,954.91
2019-03-04T02:01:46.257Z,954.87
2019-03-04T02:02:46.260Z,954.78
2019-03-04T02:03:46.216Z,954.76
2019-03-04T02:04:46.206Z,954.74
2019-03-04T02:05:46.226Z,954.71
2019-03-04T02:06:46.181Z,954.65
2019-03-04T02:07:46.184Z,954.66
2019-03-04T02:08:46.184Z,954.70
2019-03-04T02:09:46.143Z,954.72
2019-03-04T02:10:46.135Z,954.66
2019-03-04T02:11:46.131Z,954.63
2019-03-04T02:12:46.113Z,954.55
2019-03-04T02:13:46.158Z,954.55
2019-03-04T02:14:46.099Z,954.53
2019-03-04T02:15:46.121Z,954.52
2019-03-04T02:16:53.278Z,954.48
2019-03-04T02:17:54.203Z,954.46
2019-03-04T02:18:46.107Z,954.43
2019-03-04T02:19:46.073Z,954.48
2019-03-04T02:20:46.035Z,954.42
2019-03-04T02:21:46.060Z,954.38
2019-03-04T02:22:46.095Z,954.33
2019-03-04T02:23:46.011Z,954.34
2019-03-04T02:24:46.033Z,954.34
2019-03-04T02:25:46.015Z,954.35
2019-03-04T02:26:45.957Z,954.30
2019-03-04T02:27:46.002Z,954.25
2019-03-04T02:28:45.961Z,954.25
2019-03-04T02:29:45.960Z,954.25
2019-03-04T02:30:53.179Z,954.23
2019-03-04T02:31:45.906Z,954.22
2019-03-04T02:32:45.903Z,954.23
2019-03-04T02:33:45.890Z,954.21
2019-03-04T02:34:45.899Z,954.15
2019-03-04T02:35:45.933Z,954.17
2019-03-04T02:36:45.919Z,954.07
2019-03-04T02:37:45.881Z,954.04
2019-03-04T02:38:45.853Z,954.01
2019-03-04T02:39:45.829Z,954.01
2019-03-04T02:40:45.843Z,953.97
2019-03-04T02:41:45.811Z,953.93
2019-03-04T02:42:45.802Z,953.97
2019-03-04T02:43:45.780Z,953.95
2019-03-04T02:44:45.786Z,953.96
2019-03-04T02:45:45.777Z,953.94
2019-03-04T02:46:45.748Z,953.95
2019-03-04T02:47:45.743Z,953.84
2019-03-04T02:48:45.728Z,953.92
2019-03-04T02:49:45.710Z,953.87
2019-03-04T02:50:45.735Z,953.82
2019-03-04T02:51:45.705Z,953.76
2019-03-04T02:52:45.679Z,953.69
2019-03-04T02:53:45.664Z,953.74
2019-03-04T02:54:45.651Z,953.64
2019-03-04T02:55:45.635Z,953.67
2019-03-04T02:56:45.665Z,953.66
2019-03-04T02:57:45.625Z,953.64
2019-03-04T02:58:45.607Z,953.67
2019-03-04T02:59:45.626Z,953.65
2019-03-04T03:00:45.587Z,953.65
2019-03-04T03:01:45.568Z,953.69
2019-03-04T03:02:45.589Z,953.63
2019-03-04T03:03:45.559Z,953.56
2019-03-04T03:04:45.534Z,953.57
2019-03-04T03:05:45.552Z,953.58
2019-03-04T03:06:45.524Z,953.50
2019-03-04T03:07:45.526Z,953.55
2019-03-04T03:08:45.519Z,953.51
2019-03-04T03:09:45.489Z,953.58
2019-03-04T03:10:45.495Z,953.50
2019-03-04T03:11:45.475Z,953.53
2019-03-04T03:12:45.483Z,953.56
2019-03-04T03:13:45.469Z,953.48
2019-03-04T03:14:45.428Z,953.48
2019-03-04T03:15:45.444Z,953.44
2019-03-04T03:16:45.406Z,953.39
2019-03-04T03:17:45.429Z,953.39
2019-03-04T03:18:45.413Z,953.28
2019-03-04T03:19:45.471Z,953.27
2019-03-04T03:20:45.380Z,953.31
2019-03-04T03:21:45.357Z,953.22
2019-03-04T03:22:45.345Z,953.24
2019-03-04T03:23:45.369Z,953.20
2019-03-04T03:24:45.390Z,953.21
2019-03-04T03:25:45.321Z,953.15
2019-03-04T03:26:45.295Z,953.18
2019-03-04T03:27:45.302Z,953.15
2019-03-04T03:28:45.314Z,953.18
2019-03-04T03:29:45.267Z,953.12
2019-03-04T03:30:45.263Z,953.13
2019-03-04T03:31:45.268Z,953.07
2019-03-04T03:32:45.275Z,953.05
2019-03-04T03:33:45.233Z,953.05
2019-03-04T03:34:45.216Z,952.98
2019-03-04T03:35:45.206Z,952.93
2019-03-04T03:36:45.194Z,952.88
2019-03-04T03:37:45.187Z,952.87
2019-03-04T03:38:45.169Z,952.82
2019-03-04T03:39:45.195Z,952.81
2019-03-04T03:40:45.137Z,952.79
2019-03-04T03:41:45.149Z,952.78
2019-03-04T03:42:45.113Z,952.80
2019-03-04T03:43:45.115Z,952.82
2019-03-04T03:44:45.106Z,952.91
2019-03-04T03:45:45.099Z,952.94
2019-03-04T03:46:45.093Z,952.94
2019-03-04T03:47:45.066Z,952.83
2019-03-04T03:48:45.048Z,952.92
2019-03-04T03:49:45.054Z,952.85
2019-03-04T03:50:45.063Z,952.79
2019-03-04T03:51:45.015Z,952.85
2019-03-04T03:52:45.011Z,952.84
2019-03-04T03:53:44.997Z,952.85
2019-03-04T03:54:45.017Z,952.84
2019-03-04T03:55:45.012Z,952.82
2019-03-04T03:56:44.976Z,952.76
2019-03-04T03:57:44.960Z,952.68
2019-03-04T03:58:44.978Z,952.73
2019-03-04T03:59:44.944Z,952.78
2019-03-04T04:00:44.924Z,952.69
2019-03-04T04:01:44.904Z,952.69
2019-03-04T04:02:44.924Z,952.66
2019-03-04T04:03:44.895Z,952.64
2019-03-04T04:04:44.872Z,952.63
2019-03-04T04:05:44.884Z,952.59
2019-03-04T04:06:44.876Z,952.57
2019-03-04T04:07:44.854Z,952.48
2019-03-04T04:08:44.874Z,952.48
2019-03-04T04:09:44.839Z,952.48
2019-03-04T04:10:44.849Z,952.47
2019-03-04T04:11:44.806Z,952.45
2019-03-04T04:12:44.780Z,952.46
2019-03-04T04:13:44.792Z,952.35
2019-03-04T04:14:44.837Z,952.34
2019-03-04T04:15:44.745Z,952.31
2019-03-04T04:16:44.759Z,952.28
2019-03-04T04:17:44.746Z,952.30
2019-03-04T04:18:44.715Z,952.28
2019-03-04T04:19:44.743Z,952.29
2019-03-04T04:20:44.720Z,952.22
2019-03-04T04:21:44.763Z,952.17
2019-03-04T04:22:44.681Z,952.24
2019-03-04T04:23:44.671Z,952.24
2019-03-04T04:24:44.657Z,952.21
2019-03-04T04:25:44.647Z,952.26
2019-03-04T04:26:44.657Z,952.19
2019-03-04T04:27:44.639Z,952.13
2019-03-04T04:28:44.612Z,952.15
2019-03-04T04:29:44.623Z,952.14
2019-03-04T04:30:44.589Z,952.05
2019-03-04T04:31:44.599Z,952.08
2019-03-04T04:32:44.574Z,952.07
2019-03-04T04:33:44.587Z,952.03
2019-03-04T04:34:44.574Z,951.99
2019-03-04T04:35:44.529Z,951.88
2019-03-04T04:36:44.528Z,951.93
2019-03-04T04:37:44.535Z,951.97
2019-03-04T04:38:44.516Z,951.98
2019-03-04T04:39:44.482Z,952.00
2019-03-04T04:40:44.513Z,951.90
2019-03-04T04:41:44.456Z,951.91
2019-03-04T04:42:44.503Z,951.83
2019-03-04T04:43:44.479Z,951.84
2019-03-04T04:44:44.442Z,951.82
2019-03-04T04:45:44.441Z,951.84
2019-03-04T04:46:44.428Z,951.77
2019-03-04T04:47:44.399Z,951.85
2019-03-04T04:48:44.423Z,951.77
2019-03-04T04:49:44.428Z,951.77
2019-03-04T04:50:44.364Z,951.79
2019-03-04T04:51:44.354Z,951.74
2019-03-04T04:52:44.352Z,951.76
2019-03-04T04:53:44.341Z,951.71
2019-03-04T04:54:44.325Z,951.70
2019-03-04T04:55:44.327Z,951.64
2019-03-04T04:56:44.303Z,951.60
2019-03-04T04:57:44.279Z,951.58
2019-03-04T04:58:44.295Z,951.55
2019-03-04T04:59:44.260Z,951.51
2019-03-04T05:00:44.292Z,951.48
2019-03-04T05:01:44.259Z,951.50
2019-03-04T05:02:44.229Z,951.42
2019-03-04T05:03:44.219Z,951.38
2019-03-04T05:04:44.266Z,951.38
2019-03-04T05:05:44.195Z,951.37
2019-03-04T05:06:44.181Z,951.31
2019-03-04T05:07:44.176Z,951.36
2019-03-04T05:08:44.161Z,951.37
2019-03-04T05:09:44.206Z,951.38
2019-03-04T05:10:44.155Z,951.39
2019-03-04T05:11:44.141Z,951.41
2019-03-04T05:12:44.128Z,951.34
2019-03-04T05:13:44.135Z,951.28
2019-03-04T05:14:44.165Z,951.29
2019-03-04T05:15:44.092Z,951.30
2019-03-04T05:16:44.089Z,951.25
2019-03-04T05:17:44.071Z,951.25
2019-03-04T05:18:44.053Z,951.24
2019-03-04T05:19:51.434Z,951.22
2019-03-04T05:20:44.029Z,951.26
2019-03-04T05:21:44.058Z,951.22
2019-03-04T05:22:44.029Z,951.17
2019-03-04T05:23:44.002Z,951.14
2019-03-04T05:24:44.009Z,951.15
2019-03-04T05:25:44.005Z,951.16
2019-03-04T05:26:43.958Z,951.05
2019-03-04T05:27:43.977Z,951.08
2019-03-04T05:28:43.945Z,951.08
2019-03-04T05:29:45.918Z,951.15
2019-03-04T05:30:43.921Z,951.07
2019-03-04T05:31:43.928Z,951.09
2019-03-04T05:32:43.933Z,951.16
2019-03-04T05:33:43.915Z,951.17
2019-03-04T05:34:43.894Z,951.12
2019-03-04T05:35:43.903Z,951.02
2019-03-04T05:36:43.900Z,950.99
2019-03-04T05:37:43.850Z,950.94
2019-03-04T05:38:43.831Z,950.88
2019-03-04T05:39:43.878Z,950.83
2019-03-04T05:40:43.834Z,950.70
2019-03-04T05:41:43.812Z,950.79
2019-03-04T05:42:43.795Z,950.77
2019-03-04T05:43:43.789Z,950.73
2019-03-04T05:44:43.758Z,950.68
2019-03-04T05:45:43.789Z,950.79
2019-03-04T05:46:43.793Z,950.76
2019-03-04T05:47:43.743Z,950.80
2019-03-04T05:48:43.730Z,950.87
2019-03-04T05:49:43.711Z,950.86
2019-03-04T05:50:43.698Z,950.83
2019-03-04T05:51:43.736Z,950.82
2019-03-04T05:52:43.718Z,950.85
2019-03-04T05:53:43.663Z,950.88
2019-03-04T05:54:43.675Z,950.87
2019-03-04T05:55:43.689Z,950.80
2019-03-04T05:56:43.642Z,950.82
2019-03-04T05:57:43.672Z,950.89
2019-03-04T05:58:43.633Z,950.86
2019-03-04T05:59:43.604Z,950.73
2019-03-04T06:00:43.601Z,950.65
2019-03-04T06:01:43.598Z,950.60
2019-03-04T06:02:43.571Z,950.52
2019-03-04T06:03:43.559Z,950.58
2019-03-04T06:04:43.583Z,950.52
2019-03-04T06:05:43.535Z,950.57
2019-03-04T06:06:43.525Z,950.56
2019-03-04T06:07:43.520Z,950.49
2019-03-04T06:08:43.557Z,950.44
2019-03-04T06:09:43.514Z,950.47
2019-03-04T06:10:43.475Z,950.46
2019-03-04T06:11:43.472Z,950.40
2019-03-04T06:12:43.469Z,950.43
2019-03-04T06:13:43.453Z,950.40
2019-03-04T06:14:43.467Z,950.43
2019-03-04T06:15:43.452Z,950.39
2019-03-04T06:16:47.164Z,950.40
2019-03-04T06:17:43.456Z,950.39
2019-03-04T06:18:43.411Z,950.36
2019-03-04T06:19:44.119Z,950.36
2019-03-04T06:20:43.372Z,950.42
2019-03-04T06:21:43.378Z,950.43
2019-03-04T06:22:43.345Z,950.40
2019-03-04T06:23:43.329Z,950.40
2019-03-04T06:24:43.316Z,950.32
2019-03-04T06:25:43.335Z,950.41
2019-03-04T06:26:43.302Z,950.29
2019-03-04T06:27:43.301Z,950.32
2019-03-04T06:28:43.279Z,950.34
2019-03-04T06:29:43.270Z,950.28
2019-03-04T06:30:43.286Z,950.29
2019-03-04T06:31:43.279Z,950.32
2019-03-04T06:32:43.275Z,950.31
2019-03-04T06:33:43.238Z,950.32
2019-03-04T06:34:43.222Z,950.36
2019-03-04T06:35:43.268Z,950.37
2019-03-04T06:36:43.203Z,950.39
2019-03-04T06:37:43.190Z,950.34
2019-03-04T06:38:43.206Z,950.37
2019-03-04T06:39:43.156Z,950.30
2019-03-04T06:40:43.923Z,950.29
2019-03-04T06:41:43.137Z,950.18
2019-03-04T06:42:43.140Z,950.19
2019-03-04T06:43:44.128Z,950.13
2019-03-04T06:44:43.104Z,950.12
2019-03-04T06:45:43.120Z,950.12
2019-03-04T06:46:43.104Z,950.11
2019-03-04T06:47:43.097Z,950.03
2019-03-04T06:48:43.066Z,950.02
2019-03-04T06:49:43.074Z,950.01
2019-03-04T06:50:43.041Z,949.96
2019-03-04T06:51:43.036Z,949.95
2019-03-04T06:52:43.019Z,950.00
2019-03-04T06:53:43.026Z,949.91
2019-03-04T06:54:43.016Z,949.87
2019-03-04T06:55:42.980Z,949.88
2019-03-04T06:56:42.969Z,949.80
2019-03-04T06:57:42.969Z,949.79
2019-03-04T06:58:42.987Z,949.74
2019-03-04T06:59:42.977Z,949.71
2019-03-04T07:00:42.938Z,949.68
2019-03-04T07:01:42.935Z,949.65
2019-03-04T07:02:42.926Z,949.59
2019-03-04T07:03:42.932Z,949.58
2019-03-04T07:04:42.884Z,949.56
2019-03-04T07:05:42.879Z,949.56
2019-03-04T07:06:42.865Z,949.50
2019-03-04T07:07:42.861Z,949.47
2019-03-04T07:08:42.831Z,949.48
2019-03-04T07:09:42.884Z,949.45
2019-03-04T07:10:42.814Z,949.49
2019-03-04T07:11:42.827Z,949.53
2019-03-04T07:12:42.797Z,949.54
2019-03-04T07:13:42.780Z,949.50
2019-03-04T07:14:42.852Z,949.49
2019-03-04T07:15:42.783Z,949.52
2019-03-04T07:16:42.747Z,949.51
2019-03-04T07:17:42.755Z,949.49
2019-03-04T07:18:42.792Z,949.45
2019-03-04T07:19:42.746Z,949.38
2019-03-04T07:20:42.703Z,949.38
2019-03-04T07:21:42.690Z,949.37
2019-03-04T07:22:42.689Z,949.33
2019-03-04T07:23:42.688Z,949.30
2019-03-04T07:24:42.656Z,949.25
2019-03-04T07:25:42.676Z,949.21
2019-03-04T07:26:42.638Z,949.15
2019-03-04T07:27:44.360Z,949.25
2019-03-04T07:28:42.616Z,949.23
2019-03-04T07:29:42.618Z,949.23
2019-03-04T07:30:42.609Z,949.15
2019-03-04T07:31:42.584Z,949.14
2019-03-04T07:32:42.575Z,949.09
2019-03-04T07:33:42.559Z,949.05
2019-03-04T07:34:42.546Z,948.95
2019-03-04T07:35:42.542Z,949.00
2019-03-04T07:36:42.522Z,949.00
2019-03-04T07:37:42.546Z,948.99
2019-03-04T07:38:42.504Z,949.03
2019-03-04T07:39:42.525Z,949.05
2019-03-04T07:40:42.511Z,948.99
2019-03-04T07:41:42.562Z,948.97
2019-03-04T07:42:42.480Z,948.98
2019-03-04T07:43:42.444Z,948.93
2019-03-04T07:44:42.503Z,948.89
2019-03-04T07:45:42.454Z,948.91
2019-03-04T07:46:42.433Z,948.86
2019-03-04T07:47:42.411Z,948.88
2019-03-04T07:48:42.426Z,948.89
2019-03-04T07:49:42.403Z,948.91
2019-03-04T07:50:42.374Z,948.92
2019-03-04T07:51:42.379Z,948.90
2019-03-04T07:52:42.362Z,948.94
2019-03-04T07:53:46.280Z,948.88
2019-03-04T07:54:42.342Z,948.81
2019-03-04T07:55:42.335Z,948.84
2019-03-04T07:56:42.334Z,948.87
2019-03-04T07:57:42.362Z,948.83
2019-03-04T07:58:42.293Z,948.88
2019-03-04T07:59:42.281Z,948.85
2019-03-04T08:00:42.255Z,948.81
2019-03-04T08:01:42.250Z,948.85
2019-03-04T08:02:42.320Z,948.83
2019-03-04T08:03:42.229Z,948.77
2019-03-04T08:04:42.236Z,948.72
2019-03-04T08:05:42.214Z,948.69
2019-03-04T08:06:42.206Z,948.72
2019-03-04T08:07:42.199Z,948.70
2019-03-04T08:08:42.180Z,948.74
2019-03-04T08:09:42.170Z,948.70
2019-03-04T08:10:42.145Z,948.67
2019-03-04T08:11:42.158Z,948.66
2019-03-04T08:12:42.480Z,948.68
2019-03-04T08:13:42.110Z,948.67
2019-03-04T08:14:42.102Z,948.61
2019-03-04T08:15:42.118Z,948.67
2019-03-04T08:16:42.076Z,948.68
2019-03-04T08:17:42.066Z,948.75
2019-03-04T08:18:42.072Z,948.73
2019-03-04T08:19:42.077Z,948.70
2019-03-04T08:20:42.044Z,948.69
2019-03-04T08:21:42.030Z,948.69
2019-03-04T08:22:42.036Z,948.82
2019-03-04T08:23:42.441Z,948.80
2019-03-04T08:24:42.020Z,948.76
2019-03-04T08:25:41.990Z,948.80
2019-03-04T08:26:41.970Z,948.81
2019-03-04T08:27:41.972Z,948.68
2019-03-04T08:28:42.021Z,948.74
2019-03-04T08:29:41.952Z,948.74
2019-03-04T08:30:41.932Z,948.69
2019-03-04T08:31:41.922Z,948.73
2019-03-04T08:32:42.092Z,948.74
2019-03-04T08:33:41.948Z,948.75
2019-03-04T08:34:41.902Z,948.78
2019-03-04T08:35:41.872Z,948.73
2019-03-04T08:36:41.858Z,948.75
2019-03-04T08:37:41.854Z,948.86
2019-03-04T08:38:41.832Z,948.84
2019-03-04T08:39:41.841Z,948.81
2019-03-04T08:40:41.820Z,948.80
2019-03-04T08:41:41.826Z,948.82
2019-03-04T08:42:41.803Z,948.90
2019-03-04T08:43:41.793Z,948.83
2019-03-04T08:44:41.783Z,948.84
2019-03-04T08:45:41.759Z,948.83
2019-03-04T08:46:41.763Z,948.80
2019-03-04T08:47:41.797Z,948.87
2019-03-04T08:48:41.752Z,949.01
2019-03-04T08:49:41.719Z,949.05
2019-03-04T08:50:41.712Z,949.04
2019-03-04T08:51:41.706Z,949.01
2019-03-04T08:52:41.702Z,949.05
2019-03-04T08:53:41.666Z,949.13
2019-03-04T08:54:41.687Z,949.15
2019-03-04T08:55:41.656Z,949.17
2019-03-04T08:56:41.634Z,949.13
2019-03-04T08:57:41.641Z,949.21
2019-03-04T08:58:41.610Z,949.28
2019-03-04T08:59:41.618Z,949.37
2019-03-04T09:00:41.619Z,949.44
2019-03-04T09:01:41.692Z,949.30
2019-03-04T09:02:41.572Z,949.52
2019-03-04T09:03:41.577Z,949.60
2019-03-04T09:04:41.568Z,949.57
2019-03-04T09:05:41.555Z,949.84
2019-03-04T09:06:41.559Z,949.79
2019-03-04T09:07:41.513Z,949.77
2019-03-04T09:08:41.598Z,949.76
2019-03-04T09:09:41.572Z,949.92
2019-03-04T09:10:41.501Z,950.00
2019-03-04T09:11:41.525Z,949.92
2019-03-04T09:12:41.497Z,950.01
2019-03-04T09:13:41.553Z,949.92
2019-03-04T09:14:41.429Z,949.89
2019-03-04T09:15:41.471Z,949.92
2019-03-04T09:16:41.405Z,949.82
2019-03-04T09:17:41.396Z,949.91
2019-03-04T09:18:41.401Z,949.91
2019-03-04T09:19:41.403Z,949.88
2019-03-04T09:20:41.362Z,949.84
2019-03-04T09:21:41.353Z,949.82
2019-03-04T09:22:41.359Z,949.81
2019-03-04T09:23:41.325Z,949.83
2019-03-04T09:24:41.340Z,949.79
2019-03-04T09:25:41.301Z,949.80
2019-03-04T09:26:41.307Z,949.81
2019-03-04T09:27:41.326Z,949.73
2019-03-04T09:28:48.347Z,949.66
2019-03-04T09:29:41.290Z,949.64
2019-03-04T09:30:41.282Z,949.62
2019-03-04T09:31:41.245Z,949.51
2019-03-04T09:32:41.226Z,949.60
2019-03-04T09:33:41.260Z,949.46
2019-03-04T09:34:41.229Z,949.43
2019-03-04T09:35:41.212Z,949.37
2019-03-04T09:36:41.226Z,949.37
2019-03-04T09:37:41.181Z,949.37
2019-03-04T09:38:41.161Z,949.34
2019-03-04T09:39:41.193Z,949.31
2019-03-04T09:40:49.010Z,949.30
2019-03-04T09:41:41.127Z,949.22
2019-03-04T09:42:41.121Z,949.26
2019-03-04T09:43:41.112Z,949.27
2019-03-04T09:44:48.543Z,949.33
2019-03-04T09:45:41.104Z,949.26
2019-03-04T09:46:41.075Z,949.14
2019-03-04T09:47:48.176Z,949.20
2019-03-04T09:48:41.052Z,949.21
2019-03-04T09:49:41.035Z,949.26
2019-03-04T09:50:41.105Z,949.26
2019-03-04T09:51:41.049Z,949.25
2019-03-04T09:52:41.001Z,949.20
2019-03-04T09:53:43.078Z,949.25
2019-03-04T09:54:41.012Z,949.24
2019-03-04T09:55:40.997Z,949.26
2019-03-04T09:56:40.971Z,949.30
2019-03-04T09:57:48.184Z,949.31
2019-03-04T09:58:48.097Z,949.33
2019-03-04T09:59:40.945Z,949.35
2019-03-04T10:00:40.930Z,949.41
2019-03-04T10:01:40.900Z,949.46
2019-03-04T10:02:40.891Z,949.49
2019-03-04T10:03:40.878Z,949.47
2019-03-04T10:04:40.915Z,949.44
2019-03-04T10:05:40.860Z,949.43
2019-03-04T10:06:40.869Z,949.49
2019-03-04T10:07:40.863Z,949.50
2019-03-04T10:08:40.820Z,949.53
2019-03-04T10:09:40.827Z,949.54
2019-03-04T10:10:40.827Z,949.64
2019-03-04T10:11:40.841Z,949.53
2019-03-04T10:12:40.784Z,949.59
2019-03-04T10:13:40.778Z,949.66
2019-03-04T10:14:40.769Z,949.72
2019-03-04T10:15:40.776Z,949.62
2019-03-04T10:16:40.734Z,949.65
2019-03-04T10:17:40.726Z,949.64
2019-03-04T10:18:40.741Z,949.65
2019-03-04T10:19:40.723Z,949.65
2019-03-04T10:20:40.761Z,949.65
2019-03-04T10:21:40.698Z,949.67
2019-03-04T10:22:40.703Z,949.71
2019-03-04T10:23:40.653Z,949.71
2019-03-04T10:24:40.663Z,949.84
2019-03-04T10:25:40.642Z,949.76
2019-03-04T10:26:40.625Z,949.76
2019-03-04T10:27:40.640Z,949.76
2019-03-04T10:28:40.607Z,949.76
2019-03-04T10:29:40.592Z,949.78
2019-03-04T10:30:40.590Z,949.66
2019-03-04T10:31:40.613Z,949.75
2019-03-04T10:32:40.553Z,949.79
2019-03-04T10:33:40.564Z,949.71
2019-03-04T10:34:40.544Z,949.80
2019-03-04T10:35:40.533Z,949.88
2019-03-04T10:36:40.539Z,950.00
2019-03-04T10:37:40.500Z,950.00
2019-03-04T10:38:42.929Z,950.13
2019-03-04T10:39:40.488Z,949.99
2019-03-04T10:40:40.489Z,949.92
2019-03-04T10:41:40.519Z,949.97
2019-03-04T10:42:40.470Z,949.95
2019-03-04T10:43:40.452Z,949.92
2019-03-04T10:44:40.419Z,949.93
2019-03-04T10:45:40.437Z,949.95
2019-03-04T10:46:40.429Z,949.83
2019-03-04T10:47:40.420Z,949.84
2019-03-04T10:48:40.411Z,949.85
2019-03-04T10:49:40.366Z,949.88
2019-03-04T10:50:40.386Z,949.86
2019-03-04T10:51:40.341Z,949.92
2019-03-04T10:52:40.405Z,949.87
2019-03-04T10:53:40.315Z,949.95
2019-03-04T10:54:47.367Z,949.98
2019-03-04T10:55:42.236Z,950.06
2019-03-04T10:56:42.367Z,950.13
2019-03-04T10:57:40.279Z,950.05
2019-03-04T10:58:40.271Z,950.05
2019-03-04T10:59:40.313Z,950.00
2019-03-04T11:00:40.279Z,949.98
2019-03-04T11:01:40.256Z,949.94
2019-03-04T11:02:40.254Z,949.94
2019-03-04T11:03:40.220Z,949.88
2019-03-04T11:04:40.194Z,950.07
2019-03-04T11:05:40.219Z,949.87
2019-03-04T11:06:40.193Z,949.80
2019-03-04T11:07:40.167Z,949.95
2019-03-04T11:08:40.203Z,949.97
2019-03-04T11:09:40.152Z,949.97
2019-03-04T11:10:40.136Z,949.95
2019-03-04T11:11:40.120Z,949.90
2019-03-04T11:12:40.107Z,949.99
2019-03-04T11:13:40.123Z,949.91
2019-03-04T11:14:40.093Z,949.97
2019-03-04T11:15:40.087Z,950.01
2019-03-04T11:16:40.091Z,950.04
2019-03-04T11:17:40.099Z,950.07
2019-03-04T11:18:40.056Z,950.12
2019-03-04T11:19:40.031Z,950.14
2019-03-04T11:20:40.013Z,950.13
2019-03-04T11:21:40.101Z,950.16
2019-03-04T11:22:40.000Z,950.19
2019-03-04T11:23:40.014Z,950.29
2019-03-04T11:24:40.024Z,950.33
2019-03-04T11:25:39.962Z,950.40
2019-03-04T11:26:39.983Z,950.40
2019-03-04T11:27:39.973Z,950.61
2019-03-04T11:28:39.941Z,950.55
2019-03-04T11:29:40.037Z,950.67
2019-03-04T11:30:40.012Z,950.61
2019-03-04T11:31:39.955Z,950.78
2019-03-04T11:32:39.952Z,950.74
2019-03-04T11:33:39.870Z,950.73
2019-03-04T11:34:39.904Z,950.79
2019-03-04T11:35:39.898Z,950.91
2019-03-04T11:36:39.854Z,951.09
2019-03-04T11:37:39.824Z,951.10
2019-03-04T11:38:39.830Z,951.01
2019-03-04T11:39:39.837Z,951.15
2019-03-04T11:40:39.816Z,951.23
2019-03-04T11:41:39.778Z,951.19
2019-03-04T11:42:39.778Z,951.12
2019-03-04T11:43:39.753Z,951.16
2019-03-04T11:44:39.761Z,951.18
2019-03-04T11:45:39.745Z,951.20
2019-03-04T11:46:39.759Z,951.19
2019-03-04T11:47:39.719Z,951.22
2019-03-04T11:48:39.727Z,951.19
2019-03-04T11:49:39.699Z,951.25
2019-03-04T11:50:39.676Z,951.27
2019-03-04T11:51:39.720Z,951.32
2019-03-04T11:52:39.667Z,951.37
2019-03-04T11:53:39.665Z,951.46
2019-03-04T11:54:39.635Z,951.36
2019-03-04T11:55:39.642Z,951.47
2019-03-04T11:56:39.629Z,951.51
2019-03-04T11:57:39.599Z,951.45
2019-03-04T11:58:39.618Z,951.56
2019-03-04T11:59:39.593Z,951.68
2019-03-04T12:00:39.586Z,951.67
2019-03-04T12:01:39.561Z,951.63
2019-03-04T12:02:39.611Z,951.62
2019-03-04T12:03:39.568Z,951.65
2019-03-04T12:04:39.532Z,951.63
2019-03-04T12:06:46.714Z,951.78
2019-03-04T12:07:39.510Z,951.73
2019-03-04T12:08:39.496Z,951.70
2019-03-04T12:09:39.473Z,951.64
2019-03-04T12:10:39.456Z,951.79
2019-03-04T12:11:39.476Z,951.70
2019-03-04T12:12:39.462Z,951.57
2019-03-04T12:13:39.423Z,951.55
2019-03-04T12:14:39.411Z,951.37
2019-03-04T12:15:39.404Z,951.55
2019-03-04T12:16:39.430Z,951.46
2019-03-04T12:17:39.374Z,951.45
2019-03-04T12:18:39.386Z,951.47
2019-03-04T12:19:39.508Z,951.44
2019-03-04T12:20:39.361Z,951.45
2019-03-04T12:21:39.342Z,951.38
2019-03-04T12:22:39.322Z,951.42
2019-03-04T12:23:39.338Z,951.46
2019-03-04T12:24:39.298Z,951.35
2019-03-04T12:25:39.316Z,951.40
2019-03-04T12:26:39.278Z,951.64
2019-03-04T12:27:39.271Z,951.28
2019-03-04T12:28:39.277Z,951.39
2019-03-04T12:29:39.300Z,951.35