createdAt,value
2024-04-09T00:01:42.237Z,69249.03
2024-04-09T00:04:09.623Z,69249.44
2024-04-09T00:06:37.280Z,69249.66
2024-04-09T00:09:07.321Z,69252.66
2024-04-09T00:11:34.798Z,69245.44
2024-04-09T00:14:05.548Z,69256.31
2024-04-09T00:16:34.992Z,69244.13
2024-04-09T00:19:02.682Z,69250.56
2024-04-09T00:21:31.282Z,69235.75
2024-04-09T00:23:59.677Z,69235.16
2024-04-09T00:26:29.674Z,69227.34
2024-04-09T00:28:57.240Z,69237.28
2024-04-09T00:31:26.177Z,69231.00
2024-04-09T00:33:54.116Z,69226.59
2024-04-09T00:36:21.586Z,69219.59
2024-04-09T00:38:49.304Z,69215.38
2024-04-09T00:41:19.460Z,69212.94
2024-04-09T00:43:48.787Z,69214.63
2024-04-09T00:46:17.247Z,69211.78
2024-04-09T00:48:45.677Z,69206.81
2024-04-09T00:51:16.132Z,69203.06
2024-04-09T00:53:45.431Z,69201.91
2024-04-09T00:56:14.081Z,69196.97
2024-04-09T00:58:41.662Z,69200.38
2024-04-09T01:01:14.597Z,69206.09
2024-04-09T01:03:42.136Z,69198.09
2024-04-09T01:06:10.658Z,69201.91
2024-04-09T01:08:38.646Z,69200.38
2024-04-09T01:11:06.156Z,69199.81
2024-04-09T01:13:33.520Z,69196.97
2024-04-09T01:16:02.494Z,69205.50
2024-04-09T01:18:29.944Z,69202.47
2024-04-09T01:20:57.249Z,69196.00
2024-04-09T01:23:24.499Z,69191.66
2024-04-09T01:25:51.906Z,69187.28
2024-04-09T01:28:19.932Z,69185.16
2024-04-09T01:30:47.982Z,69187.66
2024-04-09T01:33:15.689Z,69182.53
2024-04-09T01:35:44.196Z,69184.81
2024-04-09T01:38:11.432Z,69182.13
2024-04-09T01:40:38.923Z,69177.00
2024-04-09T01:43:06.243Z,69179.09
2024-04-09T01:45:34.142Z,69180.25
2024-04-09T01:48:01.900Z,69186.13
2024-04-09T01:50:29.140Z,69183.84
2024-04-09T01:52:56.324Z,69177.75
2024-04-09T01:55:24.026Z,69185.97
2024-04-09T01:57:51.250Z,69181.38
2024-04-09T02:00:22.741Z,69174.34
2024-04-09T02:02:54.184Z,69176.25
2024-04-09T02:05:22.528Z,69165.03
2024-04-09T02:07:50.021Z,69163.88
2024-04-09T02:10:17.325Z,69166.75
2024-04-09T02:12:45.203Z,69159.50
2024-04-09T02:15:14.323Z,69155.50
2024-04-09T02:17:42.191Z,69165.03
2024-04-09T02:20:11.668Z,69165.81
2024-04-09T02:22:39.063Z,69155.31
2024-04-09T02:25:06.514Z,69150.75
2024-04-09T02:27:34.260Z,69155.72
2024-04-09T02:30:04.252Z,69148.88
2024-04-09T02:32:33.083Z,69147.34
2024-04-09T02:35:02.589Z,69148.31
2024-04-09T02:37:29.880Z,69139.19
2024-04-09T02:39:57.719Z,69145.28
2024-04-09T02:42:26.128Z,69132.53
2024-04-09T02:44:53.855Z,69134.63
2024-04-09T02:47:22.007Z,69131.56
2024-04-09T02:49:49.252Z,69140.72
2024-04-09T02:52:16.469Z,69132.34
2024-04-09T02:54:43.884Z,69126.84
2024-04-09T02:57:11.820Z,69119.81
2024-04-09T02:59:40.631Z,69115.44
2024-04-09T03:02:08.250Z,69115.25
2024-04-09T03:04:35.819Z,69110.88
2024-04-09T03:07:05.036Z,69115.59
2024-04-09T03:09:33.101Z,69115.25
2024-04-09T03:12:02.369Z,69116.97
2024-04-09T03:14:30.792Z,69116.41
2024-04-09T03:16:58.541Z,69108.03
2024-04-09T03:19:25.728Z,69109.56
2024-04-09T03:21:52.794Z,69106.50
2024-04-09T03:24:20.102Z,69102.72
2024-04-09T03:26:47.292Z,69100.44
2024-04-09T03:29:14.589Z,69101.00
2024-04-09T03:31:41.795Z,69098.16
2024-04-09T03:34:09.294Z,69093.03
2024-04-09T03:36:37.312Z,69084.25
2024-04-09T03:39:05.790Z,69074.00
2024-04-09T03:41:33.212Z,69078.78
2024-04-09T03:44:01.482Z,69078.03
2024-04-09T03:46:28.668Z,69086.03
2024-04-09T03:48:58.993Z,69080.50
2024-04-09T03:51:26.388Z,69071.94
2024-04-09T03:53:53.656Z,69069.84
2024-04-09T03:56:20.877Z,69064.53
2024-04-09T03:58:51.238Z,69057.16
2024-04-09T04:01:19.062Z,69060.19
2024-04-09T04:03:48.057Z,69054.47
2024-04-09T04:06:16.315Z,69054.09
2024-04-09T04:08:44.864Z,69050.84
2024-04-09T04:11:14.161Z,69050.84
2024-04-09T04:13:42.340Z,69043.84
2024-04-09T04:16:11.623Z,69048.56
2024-04-09T04:18:44.470Z,69036.06
2024-04-09T04:21:14.317Z,69034.69
2024-04-09T04:23:42.262Z,69031.84
2024-04-09T04:26:20.498Z,69036.22
2024-04-09T04:28:49.153Z,69040.03
2024-04-09T04:31:21.265Z,69041.16
2024-04-09T04:33:51.084Z,69031.66
2024-04-09T04:36:19.853Z,69034.72
2024-04-09T04:38:48.618Z,69030.34
2024-04-09T04:41:16.356Z,69048.00
2024-04-09T04:43:43.663Z,69037.75
2024-04-09T04:46:11.328Z,69027.69
2024-04-09T04:48:39.557Z,69030.53
2024-04-09T04:51:07.385Z,69033.59
2024-04-09T04:53:34.960Z,69023.31
2024-04-09T04:56:02.476Z,69040.59
2024-04-09T04:58:29.754Z,69025.78
2024-04-09T05:00:57.249Z,69019.53
2024-04-09T05:03:25.053Z,69016.69
2024-04-09T05:05:52.350Z,69019.53
2024-04-09T05:08:20.245Z,69011.91
2024-04-09T05:10:47.526Z,69022.53
2024-04-09T05:13:14.786Z,69021.97
2024-04-09T05:15:42.074Z,69023.50
2024-04-09T05:18:10.782Z,69021.78
2024-04-09T05:20:40.757Z,69021.06
2024-04-09T05:23:08.906Z,69016.84
2024-04-09T05:25:36.750Z,69021.41
2024-04-09T05:28:04.250Z,69022.94
2024-04-09T05:30:31.628Z,69019.72
2024-04-09T05:32:59.190Z,69024.66
2024-04-09T05:35:27.664Z,69032.63
2024-04-09T05:37:55.273Z,69029.56
2024-04-09T05:40:23.574Z,69037.94
2024-04-09T05:42:50.981Z,69034.69
2024-04-09T05:45:23.208Z,69040.59
2024-04-09T05:47:50.688Z,69051.25
2024-04-09T05:50:18.031Z,69045.50
2024-04-09T05:52:45.345Z,69047.59
2024-04-09T05:55:13.998Z,69047.59
2024-04-09T05:57:42.380Z,69058.47
2024-04-09T06:00:16.137Z,69064.16
2024-04-09T06:02:46.110Z,69068.16
2024-04-09T06:05:13.337Z,69073.09
2024-04-09T06:07:40.522Z,69079.34
2024-04-09T06:10:08.002Z,69070.97
2024-04-09T06:12:35.349Z,69074.56
2024-04-09T06:15:02.996Z,69102.16
2024-04-09T06:17:30.393Z,69119.63
2024-04-09T06:19:58.953Z,69130.06
2024-04-09T06:22:26.660Z,69143.34
2024-04-09T06:24:54.103Z,69151.16
2024-04-09T06:27:22.511Z,69155.91
2024-04-09T06:29:49.729Z,69174.56
2024-04-09T06:32:17.004Z,69188.59
2024-04-09T06:34:44.298Z,69187.66
2024-04-09T06:37:11.911Z,69201.91
2024-04-09T06:39:39.399Z,69178.72
2024-04-09T06:42:06.803Z,69207.06
2024-04-09T06:44:34.289Z,69210.66
2024-04-09T06:47:01.471Z,69199.66
2024-04-09T06:49:28.779Z,69188.97
2024-04-09T06:51:55.984Z,69202.25
2024-04-09T06:54:23.275Z,69217.88
2024-04-09T06:56:50.572Z,69231.34
2024-04-09T06:59:18.519Z,69237.44
2024-04-09T07:01:46.205Z,69230.03
2024-04-09T07:04:14.140Z,69225.47
2024-04-09T07:06:41.606Z,69237.63
2024-04-09T07:09:08.953Z,69253.41
2024-04-09T07:11:36.429Z,69268.81
2024-04-09T07:14:04.087Z,69264.25
2024-04-09T07:16:31.828Z,69286.75
2024-04-09T07:18:59.214Z,69273.41
2024-04-09T07:21:26.896Z,69276.81
2024-04-09T07:23:54.242Z,69277.56
2024-04-09T07:26:21.839Z,69302.91
2024-04-09T07:28:50.100Z,69323.44
2024-04-09T07:31:17.751Z,69332.75
2024-04-09T07:33:48.623Z,69316.75
2024-04-09T07:36:16.131Z,69322.63
2024-04-09T07:38:43.387Z,69313.50
2024-04-09T07:41:10.726Z,69330.63
2024-04-09T07:43:40.725Z,69342.59
2024-04-09T07:46:08.555Z,69375.94
2024-04-09T07:48:36.056Z,69367.38
2024-04-09T07:51:04.811Z,69380.53
2024-04-09T07:53:32.342Z,69403.34
2024-04-09T07:56:04.527Z,69398.56
2024-04-09T07:58:32.407Z,69393.25
2024-04-09T08:01:00.847Z,69364.69
2024-04-09T08:03:29.042Z,69371.56
2024-04-09T08:05:56.597Z,69388.69
2024-04-09T08:08:24.395Z,69390.06
2024-04-09T08:10:51.908Z,69398.56
2024-04-09T08:13:19.388Z,69387.16
2024-04-09T08:15:46.858Z,69425.97
2024-04-09T08:18:14.290Z,69452.06
2024-04-09T08:20:43.243Z,69478.34
2024-04-09T08:23:10.746Z,69530.50
2024-04-09T08:25:38.486Z,69567.09
2024-04-09T08:28:05.756Z,69599.66
2024-04-09T08:30:34.819Z,69604.50
2024-04-09T08:33:02.260Z,69630.38
2024-04-09T08:35:29.602Z,69615.66
2024-04-09T08:37:56.791Z,69633.97
2024-04-09T08:40:24.401Z,69638.53
2024-04-09T08:42:56.908Z,69628.25
2024-04-09T08:45:27.280Z,69619.66
2024-04-09T08:47:57.183Z,69654.78
2024-04-09T08:50:26.461Z,69673.28
2024-04-09T08:52:59.573Z,69658.41
2024-04-09T08:55:27.559Z,69663.72
2024-04-09T08:57:55.103Z,69665.25
2024-04-09T09:00:22.556Z,69683.16
2024-04-09T09:02:49.895Z,69655.88
2024-04-09T09:05:22.405Z,69671.13
2024-04-09T09:08:06.515Z,69676.53
2024-04-09T09:10:35.078Z,69701.47
2024-04-09T09:13:06.589Z,69718.63
2024-04-09T09:15:34.338Z,69731.03
2024-04-09T09:18:02.187Z,69716.56
2024-04-09T09:20:29.921Z,69771.09
2024-04-09T09:22:57.571Z,69781.00
2024-04-09T09:25:25.218Z,69778.94
2024-04-09T09:28:09.434Z,69775.09
2024-04-09T09:30:38.936Z,69787.84
2024-04-09T09:33:15.041Z,69790.72
2024-04-09T09:35:49.506Z,69823.94
2024-04-09T09:38:21.914Z,69819.91
2024-04-09T09:40:50.765Z,69830.22
2024-04-09T09:43:19.327Z,69892.44
2024-04-09T09:45:47.277Z,69911.38
2024-04-09T09:48:18.081Z,69878.88
2024-04-09T09:50:45.855Z,69888.75
2024-04-09T09:53:13.573Z,69882.16
2024-04-09T09:55:43.922Z,69881.59
2024-04-09T09:58:17.252Z,69913.84
2024-04-09T10:00:47.376Z,69920.13
2024-04-09T10:03:16.714Z,69935.41
2024-04-09T10:05:43.968Z,69918.41
2024-04-09T10:08:18.311Z,69967.19
2024-04-09T10:10:49.097Z,69970.53
2024-04-09T10:13:19.426Z,69996.31
2024-04-09T10:15:48.419Z,69983.53
2024-04-09T10:18:48.172Z,69965.63
2024-04-09T10:21:29.852Z,69996.31
2024-04-09T10:24:00.825Z,69969.38
2024-04-09T10:26:30.491Z,70017.03
2024-04-09T10:29:06.578Z,69974.81
2024-04-09T10:31:43.918Z,70012.94
2024-04-09T10:34:11.235Z,70002.06
2024-04-09T10:36:38.912Z,70019.97
2024-04-09T10:39:08.669Z,70090.88
2024-04-09T10:41:36.024Z,70123.56
2024-04-09T10:44:03.418Z,70104.06
2024-04-09T10:46:30.710Z,70130.44
2024-04-09T10:48:57.996Z,70152.09
2024-04-09T10:51:25.392Z,70150.19
2024-04-09T10:54:02.151Z,70141.94
2024-04-09T10:56:29.489Z,70131.25
2024-04-09T10:58:56.840Z,70166.16
2024-04-09T11:01:24.907Z,70167.16
2024-04-09T11:03:52.367Z,70183.44
2024-04-09T11:06:19.652Z,70230.84
2024-04-09T11:08:47.169Z,70227.41
2024-04-09T11:11:15.322Z,70222.41
2024-04-09T11:13:44.961Z,70251.91
2024-04-09T11:16:19.515Z,70278.31
2024-04-09T11:19:25.207Z,70286.19
2024-04-09T11:21:53.251Z,70308.91
2024-04-09T11:24:20.792Z,70282.50
2024-04-09T11:26:48.153Z,70292.13
2024-04-09T11:29:24.986Z,70287.25
2024-04-09T11:31:53.432Z,70325.41
2024-04-09T11:34:25.753Z,70321.53
2024-04-09T11:36:54.752Z,70216.34
2024-04-09T11:39:25.278Z,70169.44
2024-04-09T11:41:54.733Z,70085.16
2024-04-09T11:44:23.337Z,70068.81
2024-04-09T11:46:51.241Z,70099.19
2024-04-09T11:49:18.609Z,70104.50
2024-04-09T11:51:46.705Z,70119.00
2024-04-09T11:54:14.460Z,70109.66
2024-04-09T11:56:41.698Z,70064.97
2024-04-09T11:59:09.260Z,70043.13
2024-04-09T12:01:36.542Z,70014.66
2024-04-09T12:04:04.128Z,69997.72
2024-04-09T12:06:31.478Z,69969.63
2024-04-09T12:08:58.821Z,69939.44
2024-04-09T12:11:27.028Z,69912.13
2024-04-09T12:13:54.386Z,69881.59
2024-04-09T12:16:22.021Z,69876.00
2024-04-09T12:18:49.758Z,69862.13
2024-04-09T12:21:17.537Z,69852.72
2024-04-09T12:23:44.802Z,69856.72
2024-04-09T12:26:11.948Z,69894.75
2024-04-09T12:28:39.138Z,69902.19
2024-04-09T12:31:06.422Z,69892.22
2024-04-09T12:33:33.944Z,69884.03
2024-04-09T12:36:01.433Z,69899.47
2024-04-09T12:38:28.643Z,69915.25
2024-04-09T12:40:55.908Z,69901.78
2024-04-09T12:43:23.288Z,69855.84
2024-04-09T12:45:51.425Z,69810.75
2024-04-09T12:48:22.142Z,69825.47
2024-04-09T12:50:50.433Z,69839.78
2024-04-09T12:53:17.614Z,69829.34
2024-04-09T12:55:47.380Z,69790.13
2024-04-09T12:58:16.452Z,69770.53
2024-04-09T13:01:01.533Z,69797.56
2024-04-09T13:03:31.522Z,69798.72
2024-04-09T13:05:59.641Z,69769.97
2024-04-09T13:08:27.003Z,69748.78
2024-04-09T13:10:54.278Z,69723.19
2024-04-09T13:13:21.512Z,69736.03
2024-04-09T13:16:48.128Z,69752.63
2024-04-09T13:18:36.389Z,69732.16
2024-04-09T13:21:04.693Z,69718.28
2024-04-09T13:23:31.971Z,69686.56
2024-04-09T13:25:59.979Z,69700.56
2024-04-09T13:28:27.697Z,69694.44
2024-04-09T13:30:55.768Z,69700.88
2024-04-09T13:33:23.631Z,69716.56
2024-04-09T13:35:52.064Z,69678.56
2024-04-09T13:38:19.329Z,69665.25
2024-04-09T13:40:46.595Z,69686.25
2024-04-09T13:43:13.827Z,69689.28
2024-04-09T13:45:41.057Z,69672.84
2024-04-09T13:48:08.404Z,69683.41
2024-04-09T13:50:36.162Z,69676.84
2024-04-09T13:53:04.230Z,69669.25
2024-04-09T13:55:31.459Z,69669.69
2024-04-09T13:57:58.659Z,69666.00
2024-04-09T14:00:27.817Z,69689.88
2024-04-09T14:02:56.321Z,69662.97
2024-04-09T14:05:24.824Z,69675.97
2024-04-09T14:07:52.424Z,69668.53
2024-04-09T14:10:19.701Z,69673.13
2024-04-09T14:12:46.952Z,69670.97
2024-04-09T14:15:16.042Z,69710.44
2024-04-09T14:17:54.177Z,69694.84
2024-04-09T14:20:22.610Z,69694.44
2024-04-09T14:22:50.209Z,69703.59
2024-04-09T14:25:20.294Z,69695.00
2024-04-09T14:27:48.242Z,69686.44
2024-04-09T14:30:17.114Z,69654.56
2024-04-09T14:32:44.665Z,69661.25
2024-04-09T14:35:12.914Z,69650.53
2024-04-09T14:37:40.676Z,69645.25
2024-04-09T14:40:08.576Z,69644.09
2024-04-09T14:42:37.376Z,69625.22
2024-04-09T14:45:05.023Z,69618.53
2024-04-09T14:47:32.455Z,69599.91
2024-04-09T14:50:01.720Z,69576.81
2024-04-09T14:52:30.647Z,69525.19
2024-04-09T14:54:58.088Z,69506.75
2024-04-09T14:57:25.532Z,69497.63
2024-04-09T14:59:52.878Z,69497.19
2024-04-09T15:02:20.286Z,69501.03
2024-04-09T15:04:47.613Z,69514.75
2024-04-09T15:07:14.879Z,69516.63
2024-04-09T15:09:43.473Z,69497.94
2024-04-09T15:12:11.182Z,69502.75
2024-04-09T15:14:38.686Z,69501.94
2024-04-09T15:37:12.124Z,69382.25
2024-04-09T15:39:39.484Z,69366.00
2024-04-09T15:42:06.877Z,69364.53
2024-04-09T15:44:36.446Z,69349.47
2024-04-09T15:47:04.031Z,69355.22
2024-04-09T15:49:31.325Z,69348.53
2024-04-09T15:51:58.854Z,69338.84
2024-04-09T15:54:27.118Z,69328.91
2024-04-09T15:56:54.470Z,69323.78
2024-04-09T15:59:21.811Z,69313.50
2024-04-09T16:01:49.586Z,69310.31
2024-04-09T16:04:17.005Z,69309.16
2024-04-09T16:06:46.686Z,69303.47
2024-04-09T16:09:17.299Z,69295.06
2024-04-09T16:11:45.126Z,69285.78
2024-04-09T16:14:12.470Z,69270.53
2024-04-09T16:16:42.934Z,69270.91
2024-04-09T16:19:12.104Z,69264.66
2024-04-09T16:21:39.540Z,69257.41
2024-04-09T16:24:06.949Z,69241.09
2024-04-09T16:26:34.306Z,69236.13
2024-04-09T16:29:03.912Z,69237.28
2024-04-09T16:31:31.236Z,69230.03
2024-04-09T16:33:58.546Z,69223.19
2024-04-09T16:36:26.666Z,69221.47
2024-04-09T16:38:53.803Z,69214.44
2024-04-09T16:41:21.003Z,69210.09
2024-04-09T16:43:48.367Z,69205.34
2024-04-09T16:46:15.637Z,69200.78
2024-04-09T16:48:42.953Z,69197.94
2024-04-09T16:51:10.235Z,69128.94
2024-04-09T16:53:37.460Z,69063.97
2024-04-09T16:56:04.937Z,69036.63
2024-04-09T16:58:32.192Z,69013.81
2024-04-09T17:00:59.583Z,69001.31
2024-04-09T17:03:26.913Z,68991.63
2024-04-09T17:05:54.392Z,68972.84
2024-04-09T17:08:22.210Z,68970.56
2024-04-09T17:11:00.689Z,68946.06
2024-04-09T17:13:28.798Z,68940.41
2024-04-09T17:19:44.526Z,68896.53
2024-04-09T17:22:11.868Z,68880.03
2024-04-09T17:24:40.044Z,68866.00
2024-04-09T17:27:07.282Z,68866.97
2024-04-09T17:29:35.888Z,68862.41
2024-04-09T17:32:03.555Z,68841.94
2024-04-09T17:34:30.970Z,68821.84
2024-04-09T17:36:58.444Z,68813.47
2024-04-09T17:39:25.714Z,68797.91
2024-04-09T17:41:53.898Z,68790.91
2024-04-09T17:44:21.323Z,68778.22
2024-04-09T17:46:48.992Z,68770.25
2024-04-09T17:49:16.363Z,68760.59
2024-04-09T17:51:43.673Z,68760.03
2024-04-09T17:54:11.071Z,68725.81
2024-04-09T17:56:38.395Z,68748.84
2024-04-09T17:59:05.998Z,68745.06
2024-04-09T18:01:34.930Z,68731.19
2024-04-09T18:04:04.719Z,68724.03
2024-04-09T18:06:32.309Z,68707.50
2024-04-09T18:08:59.568Z,68706.78
2024-04-09T18:11:27.262Z,68699.19
2024-04-09T18:13:54.616Z,68690.88
2024-04-09T18:16:21.853Z,68685.94
2024-04-09T18:18:51.824Z,68675.72
2024-04-09T18:21:22.793Z,68662.22
2024-04-09T18:23:50.100Z,68662.81
2024-04-09T18:26:21.489Z,68658.09
2024-04-09T18:28:49.641Z,68649.53
2024-04-09T18:31:17.317Z,68637.22
2024-04-09T18:33:46.727Z,68630.44
2024-04-09T18:36:14.398Z,68633.25
2024-04-09T18:38:41.855Z,68631.94
2024-04-09T18:41:11.431Z,68627.41
2024-04-09T18:43:39.092Z,68618.50
2024-04-09T18:46:07.756Z,68605.03
2024-04-09T18:48:35.748Z,68603.16
2024-04-09T18:51:08.159Z,68598.59
2024-04-09T18:53:37.420Z,68587.44
2024-04-09T18:56:05.069Z,68583.84
2024-04-09T18:58:32.600Z,68569.84
2024-04-09T19:00:59.863Z,68554.34
2024-04-09T19:03:27.255Z,68544.50
2024-04-09T19:05:54.508Z,68536.16
2024-04-09T19:08:21.925Z,68537.69
2024-04-09T19:10:49.220Z,68525.19
2024-04-09T19:13:16.413Z,68521.41
2024-04-09T19:15:43.616Z,68512.88
2024-04-09T19:18:10.874Z,68503.81
2024-04-09T19:20:38.110Z,68500.94
2024-04-09T19:23:05.358Z,68490.94
2024-04-09T19:25:32.647Z,68474.09
2024-04-09T19:28:00.073Z,68462.94
2024-04-09T19:30:27.269Z,68453.28
2024-04-09T19:32:54.688Z,68446.28
2024-04-09T19:35:22.015Z,68440.63
2024-04-09T19:37:49.325Z,68430.22
2024-04-09T19:40:16.706Z,68401.69
2024-04-09T19:42:44.201Z,68386.16
2024-04-09T19:45:12.159Z,68379.94
2024-04-09T19:47:39.698Z,68376.72
2024-04-09T19:50:07.747Z,68378.59
2024-04-09T19:52:35.241Z,68367.47
2024-04-09T19:55:03.142Z,68354.03
2024-04-09T19:57:30.354Z,68354.25
2024-04-09T19:59:58.514Z,68331.34
2024-04-09T20:02:27.335Z,68328.34
2024-04-09T20:04:55.220Z,68328.34
2024-04-09T20:07:22.984Z,68321.91
2024-04-09T20:09:50.601Z,68312.66
2024-04-09T20:12:21.482Z,68307.53
2024-04-09T20:14:49.851Z,68304.34
2024-04-09T20:17:17.395Z,68309.25
2024-04-09T20:19:45.808Z,68309.81
2024-04-09T20:22:13.200Z,68298.09
2024-04-09T20:24:41.086Z,68287.16
2024-04-09T20:27:08.270Z,68279.97
2024-04-09T20:29:35.447Z,68266.56
2024-04-09T20:32:03.723Z,68268.25
2024-04-09T20:34:31.195Z,68263.91
2024-04-09T20:36:59.206Z,68266.91
2024-04-09T20:39:26.668Z,68260.31
2024-04-09T20:41:54.361Z,68254.66
2024-04-09T20:44:21.810Z,68243.50
2024-04-09T20:46:49.616Z,68239.00
2024-04-09T20:49:17.207Z,68225.56
2024-04-09T20:51:44.572Z,68193.47
2024-04-09T20:54:11.806Z,68158.19
2024-04-09T20:56:39.210Z,68134.78
2024-04-09T20:59:06.547Z,68120.06
2024-04-09T21:01:35.418Z,68109.88
2024-04-09T21:04:03.692Z,68102.88
2024-04-09T21:06:31.083Z,68093.09
2024-04-09T21:08:58.280Z,68093.25
2024-04-09T21:11:25.577Z,68090.06
2024-04-09T21:13:54.103Z,68092.31
2024-04-09T21:16:22.091Z,68091.19
2024-04-09T21:18:49.559Z,68095.16
2024-04-09T21:21:17.122Z,68095.53
2024-04-09T21:23:44.376Z,68088.75
2024-04-09T21:26:11.645Z,68070.84
2024-04-09T21:28:38.870Z,68060.44
2024-04-09T21:31:06.077Z,68051.00
2024-04-09T21:33:33.450Z,68041.41
2024-04-09T21:36:00.686Z,68033.84
2024-04-09T21:38:28.105Z,67983.06
2024-04-09T21:41:08.513Z,68026.50
2024-04-09T21:43:36.498Z,68020.50
2024-04-09T21:46:03.843Z,68019.91
2024-04-09T21:48:31.473Z,68030.81
2024-04-09T21:50:58.826Z,68037.44
2024-04-09T21:53:26.481Z,68049.34
2024-04-09T21:55:53.997Z,68056.88
2024-04-09T21:58:21.504Z,68055.75
2024-04-09T22:00:53.230Z,68051.59
2024-04-09T22:03:21.108Z,68049.69
2024-04-09T22:05:51.149Z,67992.31
2024-04-09T22:08:18.452Z,67987.59
2024-04-09T22:10:47.112Z,68024.44
2024-04-09T22:13:14.480Z,68027.44
2024-04-09T22:15:41.763Z,68015.75
2024-04-09T22:18:09.117Z,68014.84
2024-04-09T22:20:38.490Z,68019.91
2024-04-09T22:23:11.625Z,68023.13
2024-04-09T22:25:39.039Z,68020.50
2024-04-09T22:28:06.481Z,67975.72
2024-04-09T22:30:33.701Z,68021.03
2024-04-09T22:33:01.085Z,68012.75
2024-04-09T22:35:28.626Z,68006.34
2024-04-09T22:37:57.407Z,67997.31
2024-04-09T22:40:24.705Z,67997.09
2024-04-09T22:42:51.991Z,67995.41
2024-04-09T22:45:19.240Z,67989.94
2024-04-09T22:47:46.597Z,67990.13
2024-04-09T22:50:13.997Z,67994.28
2024-04-09T22:52:41.266Z,67993.91
2024-04-09T22:55:09.492Z,67991.66
2024-04-09T22:57:36.828Z,67991.06
2024-04-09T23:00:06.820Z,67964.00
2024-04-09T23:02:34.434Z,67993.13
2024-04-09T23:05:01.762Z,67985.63
2024-04-09T23:07:29.003Z,67989.38
2024-04-09T23:09:56.774Z,67984.66
2024-04-09T23:12:28.260Z,67977.50
2024-04-09T23:14:56.254Z,67978.63
2024-04-09T23:17:23.611Z,67973.53
2024-04-09T23:19:51.019Z,67979.00
2024-04-09T23:22:18.693Z,67979.19
2024-04-09T23:24:46.523Z,67971.28
2024-04-09T23:27:13.766Z,67972.78
2024-04-09T23:29:42.227Z,67970.72
2024-04-09T23:32:10.171Z,67979.94
2024-04-09T23:34:37.429Z,67975.81
2024-04-09T23:37:04.777Z,67973.53
2024-04-09T23:39:32.043Z,67984.47
2024-04-09T23:42:05.881Z,67987.09
2024-04-09T23:44:34.274Z,67993.91
2024-04-09T23:47:03.608Z,67992.75
2024-04-09T23:49:31.218Z,68009.72
2024-04-09T23:51:58.558Z,68010.28
2024-04-09T23:54:25.978Z,68010.88
2024-04-09T23:56:53.916Z,68016.72
2024-04-09T23:59:21.290Z,68017.47
