createdAt,value
2022-11-20T00:00:13.968Z,5.6
2022-11-20T00:14:13.959Z,5.3
2022-11-20T00:28:14.133Z,5.2
2022-11-20T00:42:14.232Z,5.1
2022-11-20T00:56:14.178Z,4.8
2022-11-20T01:10:14.160Z,4.3
2022-11-20T01:24:14.197Z,4.1
2022-11-20T01:38:14.188Z,4.2
2022-11-20T01:52:14.226Z,3.9
2022-11-20T02:06:14.202Z,3.6
2022-11-20T02:20:14.206Z,3.8
2022-11-20T02:34:14.273Z,4.0
2022-11-20T02:48:14.247Z,3.6
2022-11-20T03:02:14.262Z,3.9
2022-11-20T03:16:14.261Z,4.0
2022-11-20T03:30:14.284Z,3.5
2022-11-20T03:44:14.289Z,3.5
2022-11-20T03:58:14.269Z,3.3
2022-11-20T04:12:14.388Z,3.2
2022-11-20T04:26:14.514Z,2.9
2022-11-20T04:40:14.519Z,3.3
2022-11-20T04:54:14.517Z,3.3
2022-11-20T05:08:14.519Z,4.0
2022-11-20T05:22:14.628Z,4.0
2022-11-20T05:36:14.667Z,3.1
2022-11-20T05:50:14.642Z,2.5
2022-11-20T06:04:14.689Z,2.4
2022-11-20T06:19:14.713Z,2.2
2022-11-20T06:34:14.766Z,1.9
2022-11-20T06:49:14.793Z,2.8
2022-11-20T07:04:14.790Z,2.6
2022-11-20T07:19:14.812Z,2.7
2022-11-20T07:34:14.815Z,3.1
2022-11-20T07:49:14.797Z,5.6
2022-11-20T08:04:14.815Z,6.8
2022-11-20T08:19:14.820Z,8.8
2022-11-20T08:34:18.718Z,10.0
2022-11-20T08:49:14.816Z,12.3
2022-11-20T09:04:14.850Z,12.7
2022-11-20T09:34:14.848Z,12.9
2022-11-20T09:49:14.859Z,12.9
2022-11-20T10:04:14.905Z,12.8
2022-11-20T10:19:14.890Z,12.7
2022-11-20T10:34:18.189Z,12.8
2022-11-20T10:49:14.914Z,12.7
2022-11-20T11:04:14.908Z,12.8
2022-11-20T11:19:14.948Z,12.8
2022-11-20T11:34:14.923Z,13.0
2022-11-20T11:49:14.942Z,13.6
2022-11-20T12:04:14.941Z,13.8
2022-11-20T12:19:14.931Z,13.7
2022-11-20T12:34:14.966Z,14.0
2022-11-20T12:49:14.922Z,14.2
2022-11-20T13:04:14.949Z,14.8
2022-11-20T13:19:15.009Z,14.9
2022-11-20T13:34:14.995Z,14.2
2022-11-20T13:49:14.982Z,14.7
2022-11-20T14:04:15.018Z,14.7
2022-11-20T14:19:15.011Z,14.7
2022-11-20T14:34:15.016Z,14.3
2022-11-20T14:49:15.031Z,14.3
2022-11-20T15:04:15.083Z,13.2
2022-11-20T15:19:15.348Z,10.3
2022-11-20T15:34:14.125Z,8.2
2022-11-20T15:49:14.100Z,7.2
2022-11-20T16:04:14.083Z,6.9
2022-11-20T16:20:14.093Z,7.0
2022-11-20T16:35:14.139Z,7.2
2022-11-20T16:49:14.152Z,7.3
2022-11-20T17:03:14.161Z,7.3
2022-11-20T17:17:14.253Z,7.2
2022-11-20T17:31:14.318Z,7.5
2022-11-20T17:45:14.394Z,7.7
2022-11-20T17:59:14.397Z,7.8
2022-11-20T18:13:14.413Z,7.9
2022-11-20T18:27:14.433Z,7.2
2022-11-20T18:41:14.491Z,6.5
2022-11-20T18:55:14.466Z,6.3
2022-11-20T19:09:14.628Z,6.4
2022-11-20T19:23:14.507Z,6.3
2022-11-20T19:37:14.534Z,6.1
2022-11-20T19:51:14.507Z,6.3
2022-11-20T20:05:14.581Z,6.7
2022-11-20T20:19:14.648Z,6.5
2022-11-20T20:33:14.640Z,5.7
2022-11-20T20:47:14.535Z,5.8
2022-11-20T21:01:14.757Z,6.3
2022-11-20T21:15:14.580Z,6.8
2022-11-20T21:29:14.596Z,7.3
2022-11-20T21:43:14.856Z,7.5
2022-11-20T21:57:14.824Z,7.5
2022-11-20T22:11:14.989Z,7.7
2022-11-20T22:25:14.866Z,7.8
2022-11-20T22:39:14.848Z,7.2
2022-11-20T22:53:15.028Z,6.5
2022-11-20T23:07:14.965Z,5.8
2022-11-20T23:21:14.954Z,5.6
2022-11-20T23:35:15.034Z,5.5
2022-11-20T23:49:15.056Z,5.6
