createdAt,value
2023-02-12T00:00:32.437Z,13.70
2023-02-12T00:02:06.084Z,13.73
2023-02-12T00:03:41.265Z,12.82
2023-02-12T00:05:16.408Z,13.40
2023-02-12T00:06:49.649Z,12.93
2023-02-12T00:08:23.067Z,13.52
2023-02-12T00:09:57.632Z,13.70
2023-02-12T00:11:30.199Z,13.23
2023-02-12T00:13:03.427Z,12.73
2023-02-12T00:14:38.346Z,14.13
2023-02-12T00:17:47.643Z,13.65
2023-02-12T00:19:20.899Z,12.98
2023-02-12T00:20:53.119Z,13.70
2023-02-12T00:22:26.251Z,13.13
2023-02-12T00:23:59.635Z,14.15
2023-02-12T00:25:34.449Z,13.68
2023-02-12T00:27:07.913Z,12.82
2023-02-12T00:28:41.738Z,12.18
2023-02-12T00:30:15.455Z,12.02
2023-02-12T00:31:48.635Z,13.10
2023-02-12T00:33:22.249Z,12.65
2023-02-12T00:34:55.422Z,13.65
2023-02-12T00:36:32.126Z,13.00
2023-02-12T00:38:05.760Z,12.63
2023-02-12T00:39:38.968Z,13.20
2023-02-12T00:41:13.981Z,13.00
2023-02-12T00:44:20.303Z,11.85
2023-02-12T00:45:53.880Z,12.73
2023-02-12T00:47:27.313Z,11.90
2023-02-12T00:49:00.473Z,11.90
2023-02-12T00:50:33.619Z,14.45
2023-02-12T00:52:06.954Z,12.90
2023-02-12T00:53:39.342Z,13.40
2023-02-12T00:55:13.815Z,12.63
2023-02-12T00:56:48.506Z,12.68
2023-02-12T00:58:20.683Z,11.43
2023-02-12T00:59:53.876Z,13.55
2023-02-12T01:01:27.138Z,12.63
2023-02-12T01:02:59.645Z,11.98
2023-02-12T01:04:32.973Z,11.80
2023-02-12T01:06:06.863Z,13.38
2023-02-12T01:07:40.647Z,13.45
2023-02-12T01:09:14.550Z,12.23
2023-02-12T01:10:57.635Z,11.77
2023-02-12T01:12:32.315Z,12.02
2023-02-12T01:14:06.402Z,11.48
2023-02-12T01:15:39.614Z,12.35
2023-02-12T01:17:12.914Z,11.90
2023-02-12T01:18:47.823Z,11.20
2023-02-12T01:20:23.461Z,11.00
2023-02-12T01:21:56.742Z,12.43
2023-02-12T01:23:28.916Z,12.57
2023-02-12T01:25:02.258Z,12.60
2023-02-12T01:26:35.497Z,11.98
2023-02-12T01:28:10.657Z,12.68
2023-02-12T01:29:44.571Z,11.65
2023-02-12T01:31:21.802Z,12.43
2023-02-12T01:32:56.776Z,11.45
2023-02-12T01:34:31.964Z,10.65
2023-02-12T01:36:04.779Z,11.55
2023-02-12T01:37:38.846Z,12.75
2023-02-12T01:39:13.292Z,11.77
2023-02-12T01:40:46.486Z,11.45
2023-02-12T01:42:19.851Z,12.55
2023-02-12T01:44:17.829Z,12.63
2023-02-12T01:45:55.724Z,11.35
2023-02-12T01:47:29.162Z,12.45
2023-02-12T01:49:03.956Z,13.02
2023-02-12T01:52:18.029Z,11.05
2023-02-12T01:53:55.472Z,11.18
2023-02-12T01:55:29.025Z,11.45
2023-02-12T01:57:05.719Z,11.05
2023-02-12T01:58:43.500Z,12.32
2023-02-12T02:00:23.736Z,11.73
2023-02-12T02:01:58.823Z,11.23
2023-02-12T02:03:31.876Z,10.90
2023-02-12T02:05:06.948Z,11.45
2023-02-12T02:06:49.766Z,10.68
2023-02-12T02:08:24.376Z,11.38
2023-02-12T02:09:58.800Z,12.93
2023-02-12T02:11:53.189Z,11.50
2023-02-12T02:13:44.720Z,10.93
2023-02-12T02:15:19.841Z,11.05
2023-02-12T02:18:46.480Z,10.30
2023-02-12T02:21:42.196Z,9.95
2023-02-12T02:26:04.899Z,9.43
2023-02-12T02:27:46.333Z,10.75
2023-02-12T02:29:46.672Z,10.18
2023-02-12T02:31:27.387Z,11.57
2023-02-12T02:33:25.862Z,11.32
2023-02-12T02:35:11.823Z,11.70
2023-02-12T02:37:00.464Z,11.88
2023-02-12T02:38:44.207Z,12.05
2023-02-12T02:40:23.768Z,13.13
2023-02-12T02:42:05.018Z,12.38
2023-02-12T02:43:45.403Z,11.95
2023-02-12T02:45:28.016Z,12.32
2023-02-12T02:47:09.045Z,11.18
2023-02-12T02:48:49.061Z,10.95
2023-02-12T02:50:28.669Z,11.82
2023-02-12T02:52:10.467Z,11.70
2023-02-12T02:53:49.863Z,11.07
2023-02-12T02:55:27.929Z,12.25
2023-02-12T02:57:20.775Z,12.23
2023-02-12T02:58:59.320Z,11.82
2023-02-12T03:00:39.833Z,11.48
2023-02-12T03:02:22.469Z,11.20
2023-02-12T03:04:04.279Z,10.90
2023-02-12T03:05:44.243Z,11.63
2023-02-12T03:07:24.049Z,11.68
2023-02-12T03:09:03.113Z,11.02
2023-02-12T03:10:42.969Z,11.63
2023-02-12T03:12:22.093Z,12.25
2023-02-12T03:14:03.618Z,11.85
2023-02-12T03:15:44.251Z,11.95
2023-02-12T03:17:24.932Z,11.55
2023-02-12T03:20:48.512Z,10.13
2023-02-12T03:22:32.242Z,11.05
2023-02-12T03:24:16.197Z,10.73
2023-02-12T03:25:58.687Z,11.43
2023-02-12T03:27:38.783Z,11.82
2023-02-12T03:29:12.643Z,11.80
2023-02-12T03:30:51.616Z,10.90
2023-02-12T03:32:38.609Z,11.75
2023-02-12T03:34:24.064Z,12.20
2023-02-12T03:36:05.810Z,9.63
2023-02-12T03:37:47.365Z,10.18
2023-02-12T03:39:33.907Z,11.55
2023-02-12T03:41:15.409Z,11.30
2023-02-12T03:43:01.009Z,11.60
2023-02-12T03:44:49.440Z,10.60
2023-02-12T03:46:29.339Z,10.85
2023-02-12T03:48:14.614Z,12.50
2023-02-12T03:50:00.159Z,11.98
2023-02-12T03:51:39.165Z,10.70
2023-02-12T03:53:12.836Z,10.82
2023-02-12T03:54:46.811Z,10.32
2023-02-12T03:56:28.028Z,10.38
2023-02-12T03:58:04.631Z,10.63
2023-02-12T03:59:41.536Z,11.13
2023-02-12T04:01:15.591Z,10.98
2023-02-12T04:02:49.680Z,12.88
2023-02-12T04:04:26.319Z,11.52
2023-02-12T04:05:59.738Z,11.93
2023-02-12T04:07:33.375Z,11.40
2023-02-12T04:09:13.711Z,10.88
2023-02-12T04:11:04.442Z,11.20
2023-02-12T04:12:47.641Z,10.70
2023-02-12T04:14:30.798Z,10.18
2023-02-12T04:16:20.829Z,10.57
2023-02-12T04:18:04.788Z,9.90
2023-02-12T04:19:56.180Z,11.77
2023-02-12T04:21:48.751Z,10.45
2023-02-12T04:23:49.336Z,9.85
2023-02-12T04:25:42.053Z,10.90
2023-02-12T04:27:25.104Z,11.52
2023-02-12T04:29:12.737Z,10.55
2023-02-12T04:30:57.624Z,11.50
2023-02-12T04:32:42.104Z,10.57
2023-02-12T04:34:20.880Z,10.02
2023-02-12T04:36:02.931Z,11.80
2023-02-12T04:37:43.993Z,11.40
2023-02-12T04:39:23.101Z,10.88
2023-02-12T04:40:56.736Z,10.95
2023-02-12T04:42:30.254Z,11.32
2023-02-12T04:44:16.994Z,11.32
2023-02-12T04:45:50.424Z,9.98
2023-02-12T04:47:23.803Z,9.98
2023-02-12T04:48:59.203Z,9.85
2023-02-12T04:50:41.457Z,11.30
2023-02-12T04:52:16.048Z,10.55
2023-02-12T04:53:51.980Z,10.32
2023-02-12T04:55:24.175Z,10.85
2023-02-12T04:56:58.032Z,10.07
2023-02-12T04:58:31.189Z,10.02
2023-02-12T05:00:09.665Z,10.20
2023-02-12T05:01:44.201Z,9.55
2023-02-12T05:03:17.460Z,10.40
2023-02-12T05:04:51.120Z,9.57
2023-02-12T05:06:23.677Z,11.70
2023-02-12T05:07:58.432Z,10.65
2023-02-12T05:09:31.729Z,10.30
2023-02-12T05:11:05.907Z,10.05
2023-02-12T05:12:39.314Z,10.23
2023-02-12T05:14:13.380Z,10.20
2023-02-12T05:15:46.807Z,9.50
2023-02-12T05:17:22.473Z,9.68
2023-02-12T05:18:55.652Z,10.63
2023-02-12T05:20:28.948Z,9.68
2023-02-12T05:22:02.508Z,9.45
2023-02-12T05:23:40.150Z,9.55
2023-02-12T05:25:13.502Z,9.18
2023-02-12T05:26:46.941Z,9.25
2023-02-12T05:28:19.683Z,10.73
2023-02-12T05:29:52.842Z,9.73
2023-02-12T05:31:25.546Z,9.57
2023-02-12T05:32:58.770Z,11.18
2023-02-12T05:34:34.221Z,11.38
2023-02-12T05:36:10.643Z,11.32
2023-02-12T05:37:43.773Z,10.60
2023-02-12T05:39:18.366Z,10.55
2023-02-12T05:40:50.468Z,11.18
2023-02-12T05:42:23.622Z,10.05
2023-02-12T05:43:56.066Z,11.02
2023-02-12T05:45:30.109Z,11.07
2023-02-12T05:47:03.342Z,10.55
2023-02-12T05:48:37.265Z,10.63
2023-02-12T05:50:11.904Z,11.32
2023-02-12T05:51:45.160Z,10.88
2023-02-12T05:53:17.372Z,10.48
2023-02-12T05:54:52.189Z,10.65
2023-02-12T05:56:28.690Z,10.45
2023-02-12T05:58:02.030Z,11.43
2023-02-12T05:59:35.647Z,11.15
2023-02-12T06:01:13.845Z,9.70
2023-02-12T06:02:48.973Z,10.23
2023-02-12T06:04:25.442Z,9.73
2023-02-12T06:05:58.590Z,9.82
2023-02-12T06:07:31.900Z,9.90
2023-02-12T06:09:04.359Z,9.75
2023-02-12T06:10:40.175Z,9.77
2023-02-12T06:12:13.577Z,9.65
2023-02-12T06:13:45.760Z,9.75
2023-02-12T06:15:19.472Z,10.38
2023-02-12T06:16:53.510Z,10.07
2023-02-12T06:18:26.408Z,9.60
2023-02-12T06:19:59.740Z,9.15
2023-02-12T06:21:34.267Z,8.57
2023-02-12T06:23:07.673Z,9.20
2023-02-12T06:24:40.908Z,9.88
2023-02-12T06:26:16.082Z,9.48
2023-02-12T06:27:49.336Z,9.57
2023-02-12T06:29:23.490Z,10.77
2023-02-12T06:30:56.826Z,9.68
2023-02-12T06:32:30.036Z,9.10
2023-02-12T06:34:07.069Z,8.98
2023-02-12T06:35:40.690Z,9.77
2023-02-12T06:37:14.260Z,10.13
2023-02-12T06:38:47.226Z,8.73
2023-02-12T06:40:21.070Z,9.52
2023-02-12T06:41:56.168Z,10.25
2023-02-12T06:43:29.710Z,9.30
2023-02-12T06:45:03.584Z,9.00
2023-02-12T06:46:37.284Z,8.98
2023-02-12T06:48:10.850Z,8.32
2023-02-12T06:49:43.982Z,8.57
2023-02-12T06:51:21.764Z,9.18
2023-02-12T06:52:54.969Z,9.55
2023-02-12T06:54:28.134Z,8.60
2023-02-12T06:56:02.645Z,9.07
2023-02-12T06:57:37.164Z,8.20
2023-02-12T06:59:16.067Z,8.90
2023-02-12T07:00:49.508Z,8.75
2023-02-12T07:02:22.783Z,8.85
2023-02-12T07:04:00.905Z,9.30
2023-02-12T07:05:37.957Z,9.52
2023-02-12T07:07:11.204Z,8.40
2023-02-12T07:08:44.481Z,7.85
2023-02-12T07:10:18.418Z,8.57
2023-02-12T07:11:52.077Z,7.85
2023-02-12T07:13:25.693Z,8.43
2023-02-12T07:14:59.176Z,8.63
2023-02-12T07:16:32.745Z,9.07
2023-02-12T07:18:07.554Z,9.00
2023-02-12T07:19:40.711Z,8.48
2023-02-12T07:21:16.328Z,8.50
2023-02-12T07:22:49.468Z,7.85
2023-02-12T07:24:22.858Z,8.23
2023-02-12T07:25:57.438Z,8.57
2023-02-12T07:27:31.775Z,8.45
2023-02-12T07:29:06.548Z,8.93
2023-02-12T07:30:42.795Z,8.32
2023-02-12T07:32:16.194Z,8.27
2023-02-12T07:33:50.270Z,8.52
2023-02-12T07:35:23.508Z,8.20
2023-02-12T07:36:56.684Z,8.32
2023-02-12T07:38:29.494Z,8.15
2023-02-12T07:40:02.775Z,9.00
2023-02-12T07:41:37.282Z,8.18
2023-02-12T07:43:10.832Z,7.93
2023-02-12T07:44:47.532Z,8.38
2023-02-12T07:46:26.432Z,9.77
2023-02-12T07:47:59.592Z,8.75
2023-02-12T07:49:33.333Z,7.72
2023-02-12T07:51:09.308Z,7.90
2023-02-12T07:52:42.793Z,8.15
2023-02-12T07:54:16.792Z,9.00
2023-02-12T07:55:50.140Z,9.05
2023-02-12T07:57:23.638Z,8.48
2023-02-12T07:58:56.770Z,8.48
2023-02-12T08:00:31.496Z,9.82
2023-02-12T08:02:04.850Z,8.85
2023-02-12T08:03:38.072Z,8.07
2023-02-12T08:05:11.413Z,9.30
2023-02-12T08:06:46.818Z,9.77
2023-02-12T08:08:20.077Z,8.57
2023-02-12T08:09:53.770Z,8.30
2023-02-12T08:11:27.652Z,9.10
2023-02-12T08:13:01.025Z,11.18
2023-02-12T08:14:34.217Z,12.38
2023-02-12T08:16:10.942Z,13.45
2023-02-12T08:17:44.267Z,13.48
2023-02-12T08:19:21.686Z,15.77
2023-02-12T08:20:55.946Z,14.25
2023-02-12T08:22:29.181Z,14.45
2023-02-12T08:24:03.016Z,14.07
2023-02-12T08:25:36.248Z,14.93
2023-02-12T08:27:09.436Z,14.68
2023-02-12T08:28:44.768Z,15.55
2023-02-12T08:30:18.429Z,14.40
2023-02-12T08:31:58.939Z,15.60
2023-02-12T08:33:32.296Z,14.52
2023-02-12T08:35:05.763Z,16.98
2023-02-12T08:36:40.869Z,16.05
2023-02-12T08:38:14.010Z,14.63
2023-02-12T08:39:47.333Z,14.30
2023-02-12T08:41:22.372Z,15.38
2023-02-12T08:44:29.129Z,12.55
2023-02-12T08:46:07.838Z,13.88
2023-02-12T08:47:42.993Z,13.43
2023-02-12T08:50:51.255Z,12.88
2023-02-12T08:52:24.632Z,13.75
2023-02-12T08:54:00.858Z,13.70
2023-02-12T08:55:34.223Z,13.23
2023-02-12T08:57:07.390Z,15.05
2023-02-12T08:58:41.729Z,15.13
2023-02-12T09:00:16.287Z,14.35
2023-02-12T09:01:52.941Z,14.57
2023-02-12T09:03:27.812Z,15.70
2023-02-12T09:05:00.902Z,15.52
2023-02-12T09:06:36.613Z,14.25
2023-02-12T09:08:10.374Z,13.65
2023-02-12T09:09:43.790Z,13.18
2023-02-12T09:11:20.489Z,13.82
2023-02-12T09:12:53.652Z,14.23
2023-02-12T09:14:29.819Z,15.10
2023-02-12T09:16:05.144Z,13.75
2023-02-12T09:17:38.629Z,14.70
2023-02-12T09:19:15.908Z,15.35
2023-02-12T09:20:51.945Z,12.95
2023-02-12T09:22:25.172Z,14.25
2023-02-12T09:23:59.548Z,13.45
2023-02-12T09:25:34.303Z,12.68
2023-02-12T09:27:07.718Z,13.32
2023-02-12T09:28:41.106Z,13.63
2023-02-12T09:30:15.674Z,12.95
2023-02-12T09:31:49.305Z,14.20
2023-02-12T09:33:23.627Z,12.15
2023-02-12T09:34:58.086Z,14.23
2023-02-12T09:36:32.682Z,14.07
2023-02-12T09:38:07.704Z,12.18
2023-02-12T09:39:41.228Z,12.32
2023-02-12T09:41:52.478Z,12.90
2023-02-12T09:43:41.152Z,11.55
2023-02-12T09:45:22.661Z,13.23
2023-02-12T09:47:06.625Z,11.43
2023-02-12T09:49:00.416Z,11.65
2023-02-12T09:50:48.229Z,11.52
2023-02-12T09:52:31.309Z,10.98
2023-02-12T09:54:17.739Z,12.25
2023-02-12T09:57:31.607Z,9.00
2023-02-12T09:59:08.340Z,9.63
2023-02-12T10:00:41.550Z,9.43
2023-02-12T10:02:17.698Z,8.43
2023-02-12T10:03:53.348Z,10.80
2023-02-12T10:05:34.971Z,11.98
2023-02-12T10:07:23.738Z,11.30
2023-02-12T10:09:24.903Z,12.02
2023-02-12T10:11:19.014Z,11.90
2023-02-12T10:12:58.747Z,11.15
2023-02-12T10:15:05.242Z,13.18
2023-02-12T10:16:54.440Z,13.70
2023-02-12T10:18:55.928Z,17.67
2023-02-12T10:20:53.189Z,14.20
2023-02-12T10:22:55.889Z,13.88
2023-02-12T10:24:50.325Z,11.13
2023-02-12T10:26:30.583Z,11.60
2023-02-12T10:28:13.621Z,12.38
2023-02-12T10:29:50.015Z,11.35
2023-02-12T10:31:33.204Z,15.20
2023-02-12T10:33:15.147Z,11.25
2023-02-12T10:34:50.551Z,12.40
2023-02-12T10:36:40.921Z,12.55
2023-02-12T10:38:23.275Z,10.30
2023-02-12T10:40:03.070Z,11.55
2023-02-12T10:41:44.512Z,10.93
2023-02-12T10:43:18.367Z,10.20
2023-02-12T10:44:52.008Z,9.35
2023-02-12T10:46:25.551Z,9.50
2023-02-12T10:48:10.417Z,9.80
2023-02-12T10:49:43.564Z,9.38
2023-02-12T10:51:42.696Z,10.07
2023-02-12T10:53:25.594Z,9.45
2023-02-12T10:54:58.744Z,9.88
2023-02-12T10:56:32.268Z,8.77
2023-02-12T10:58:21.987Z,10.13
2023-02-12T11:00:00.764Z,11.07
2023-02-12T11:01:38.390Z,9.30
2023-02-12T11:03:23.793Z,10.00
2023-02-12T11:04:59.437Z,10.27
2023-02-12T11:06:33.882Z,9.00
2023-02-12T11:08:08.297Z,9.50
2023-02-12T11:09:46.601Z,9.43
2023-02-12T11:11:26.045Z,9.75
2023-02-12T11:13:01.257Z,10.38
2023-02-12T11:14:34.952Z,10.68
2023-02-12T11:16:08.573Z,9.68
2023-02-12T11:17:46.262Z,10.73
2023-02-12T11:19:24.424Z,10.65
2023-02-12T11:21:00.935Z,8.90
2023-02-12T11:22:34.465Z,9.00
2023-02-12T11:24:32.123Z,9.55
2023-02-12T11:26:23.284Z,10.38
2023-02-12T11:28:19.382Z,9.13
2023-02-12T11:30:15.822Z,9.30
2023-02-12T11:32:03.499Z,9.70
2023-02-12T11:33:38.984Z,8.27
2023-02-12T11:35:18.198Z,9.27
2023-02-12T11:36:53.650Z,8.80
2023-02-12T11:38:34.309Z,7.88
2023-02-12T11:40:15.121Z,8.75
2023-02-12T11:41:55.195Z,8.65
2023-02-12T11:43:31.383Z,9.18
2023-02-12T11:45:06.155Z,8.23
2023-02-12T11:46:41.760Z,8.68
2023-02-12T11:48:21.033Z,7.85
2023-02-12T11:50:00.695Z,8.57
2023-02-12T11:51:34.136Z,7.97
2023-02-12T11:53:10.766Z,8.50
2023-02-12T11:54:50.032Z,8.48
2023-02-12T11:56:23.535Z,8.25
2023-02-12T11:58:06.439Z,8.60
2023-02-12T11:59:45.256Z,9.73
2023-02-12T12:01:25.047Z,10.35
2023-02-12T12:03:06.346Z,8.75
2023-02-12T12:04:41.962Z,9.20
2023-02-12T12:06:32.063Z,9.32
2023-02-12T12:08:14.540Z,9.25
2023-02-12T12:09:56.768Z,10.85
2023-02-12T12:11:39.621Z,11.65
2023-02-12T12:13:25.069Z,8.45
2023-02-12T12:15:22.259Z,8.20
2023-02-12T12:17:21.168Z,10.32
2023-02-12T12:19:21.647Z,10.77
2023-02-12T12:21:03.565Z,8.13
2023-02-12T12:22:52.056Z,7.47
2023-02-12T12:24:39.262Z,7.82
2023-02-12T12:26:21.810Z,7.97
2023-02-12T12:28:06.477Z,8.10
2023-02-12T12:29:53.835Z,8.57
2023-02-12T12:31:34.511Z,8.80
2023-02-12T12:33:20.736Z,9.20
2023-02-12T12:34:54.072Z,8.75
2023-02-12T12:37:02.243Z,9.18
2023-02-12T12:38:53.174Z,8.07
2023-02-12T12:40:51.141Z,8.90
2023-02-12T12:43:00.457Z,8.40
2023-02-12T12:45:08.563Z,8.65
2023-02-12T12:47:04.320Z,5.80
2023-02-12T12:49:12.363Z,5.43
2023-02-12T12:51:15.523Z,5.25
2023-02-12T12:53:23.277Z,7.10
2023-02-12T12:55:24.207Z,6.57
2023-02-12T12:57:07.632Z,7.18
2023-02-12T12:59:00.775Z,6.22
2023-02-12T13:00:52.734Z,7.15
2023-02-12T13:03:28.839Z,6.53
2023-02-12T13:05:25.808Z,6.70
2023-02-12T13:07:20.422Z,6.68
2023-02-12T13:09:15.719Z,7.03
2023-02-12T13:10:55.049Z,7.13
2023-02-12T13:12:57.098Z,7.35
2023-02-12T13:14:44.948Z,6.82
2023-02-12T13:16:26.042Z,6.85
2023-02-12T13:18:14.341Z,6.72
2023-02-12T13:20:05.331Z,7.10
2023-02-12T13:21:53.836Z,7.47
2023-02-12T13:23:42.771Z,6.75
2023-02-12T13:25:28.086Z,7.15
2023-02-12T13:27:06.222Z,6.18
2023-02-12T13:28:46.034Z,6.93
2023-02-12T13:30:25.052Z,6.47
2023-02-12T13:32:07.719Z,6.07
2023-02-12T13:33:45.972Z,6.60
2023-02-12T13:35:23.809Z,6.32
2023-02-12T13:37:01.250Z,7.93
2023-02-12T13:38:40.324Z,8.85
2023-02-12T13:40:18.372Z,7.38
2023-02-12T13:42:06.153Z,7.70
2023-02-12T13:44:05.532Z,7.45
2023-02-12T13:45:52.176Z,7.82
2023-02-12T13:47:39.313Z,7.88
2023-02-12T13:49:27.172Z,7.50
2023-02-12T13:51:14.430Z,8.35
2023-02-12T13:52:57.780Z,7.75
2023-02-12T13:54:54.774Z,6.90
2023-02-12T13:56:42.716Z,6.85
2023-02-12T13:58:50.908Z,7.95
2023-02-12T14:01:01.702Z,6.32
2023-02-12T14:02:49.400Z,6.63
2023-02-12T14:04:33.062Z,7.28
2023-02-12T14:06:15.585Z,7.03
2023-02-12T14:07:52.811Z,7.05
2023-02-12T14:09:37.689Z,8.07
2023-02-12T14:11:16.078Z,7.75
2023-02-12T14:12:50.654Z,7.70
2023-02-12T14:16:40.660Z,6.97
2023-02-12T14:18:32.651Z,8.07
2023-02-12T14:20:21.853Z,7.70
2023-02-12T14:21:55.357Z,6.72
2023-02-12T14:23:31.640Z,6.68
2023-02-12T14:25:36.639Z,7.22
2023-02-12T14:27:43.624Z,6.50
2023-02-12T14:29:21.724Z,6.85
2023-02-12T14:31:44.356Z,7.18
2023-02-12T14:33:28.902Z,6.45
2023-02-12T14:35:33.289Z,8.45
2023-02-12T14:37:37.207Z,7.47
2023-02-12T14:39:30.809Z,7.03
2023-02-12T14:41:37.346Z,7.22
2023-02-12T14:43:33.537Z,6.30
2023-02-12T14:45:32.773Z,6.35
2023-02-12T14:47:14.349Z,7.15
2023-02-12T14:48:56.572Z,7.05
2023-02-12T14:50:40.282Z,7.35
2023-02-12T14:52:20.738Z,7.90
2023-02-12T14:53:56.989Z,7.90
2023-02-12T14:55:35.404Z,7.53
2023-02-12T14:57:21.245Z,8.45
2023-02-12T14:58:58.888Z,10.82
2023-02-12T15:00:41.432Z,11.32
2023-02-12T15:02:24.255Z,9.52
2023-02-12T15:04:05.016Z,7.53
2023-02-12T15:05:44.008Z,8.05
2023-02-12T15:07:29.130Z,7.65
2023-02-12T15:09:10.339Z,7.97
2023-02-12T15:10:53.839Z,8.25
2023-02-12T15:12:35.218Z,8.10
2023-02-12T15:14:17.604Z,7.25
2023-02-12T15:15:57.719Z,7.50
2023-02-12T15:17:48.357Z,7.18
2023-02-12T15:19:43.833Z,7.90
2023-02-12T15:21:23.516Z,7.15
2023-02-12T15:22:56.768Z,7.25
2023-02-12T15:24:30.000Z,7.55
2023-02-12T15:26:05.801Z,7.78
2023-02-12T15:27:43.390Z,7.85
2023-02-12T15:29:22.958Z,8.00
2023-02-12T15:30:58.301Z,7.55
2023-02-12T15:32:32.893Z,9.63
2023-02-12T15:34:07.547Z,9.07
2023-02-12T15:35:46.700Z,8.68
2023-02-12T15:37:26.406Z,9.48
2023-02-12T15:39:04.729Z,7.22
2023-02-12T15:40:38.483Z,6.97
2023-02-12T15:42:28.088Z,7.30
2023-02-12T15:44:03.292Z,5.90
2023-02-12T15:45:39.974Z,5.90
2023-02-12T15:47:17.232Z,5.30
2023-02-12T15:48:50.558Z,6.00
2023-02-12T15:50:24.541Z,5.28
2023-02-12T15:52:02.900Z,5.20
2023-02-12T15:53:37.258Z,5.13
2023-02-12T15:55:18.508Z,5.13
2023-02-12T15:56:51.933Z,5.30
2023-02-12T15:58:29.074Z,5.82
2023-02-12T16:00:10.346Z,6.38
2023-02-12T16:02:03.736Z,5.22
2023-02-12T16:03:39.331Z,5.68
2023-02-12T16:05:17.747Z,5.80
2023-02-12T16:06:52.528Z,5.35
2023-02-12T16:08:30.710Z,5.20
2023-02-12T16:10:06.233Z,7.00
2023-02-12T16:11:40.740Z,5.90
2023-02-12T16:13:20.467Z,5.82
2023-02-12T16:14:59.069Z,6.60
2023-02-12T16:16:45.273Z,6.38
2023-02-12T16:18:27.692Z,6.13
2023-02-12T16:20:03.206Z,5.97
2023-02-12T16:21:39.957Z,6.47
2023-02-12T16:23:14.702Z,5.93
2023-02-12T16:24:51.656Z,6.20
2023-02-12T16:26:28.075Z,5.63
2023-02-12T16:28:05.137Z,6.15
2023-02-12T16:29:44.703Z,6.10
2023-02-12T16:31:19.285Z,7.90
2023-02-12T16:32:52.590Z,5.95
2023-02-12T16:34:35.070Z,6.78
2023-02-12T16:36:15.170Z,6.00
2023-02-12T16:37:51.398Z,6.40
2023-02-12T16:40:26.272Z,5.80
2023-02-12T16:41:59.444Z,5.63
2023-02-12T16:43:32.591Z,6.25
2023-02-12T16:45:42.091Z,5.50
2023-02-12T16:48:58.885Z,5.95
2023-02-12T16:50:35.086Z,6.05
2023-02-12T16:52:32.530Z,6.90
2023-02-12T16:54:27.482Z,7.43
2023-02-12T16:56:03.000Z,6.15
2023-02-12T16:57:36.201Z,6.95
2023-02-12T16:59:11.373Z,7.13
2023-02-12T17:00:45.014Z,6.40
2023-02-12T17:02:19.569Z,7.00
2023-02-12T17:03:54.511Z,7.70
2023-02-12T17:05:28.424Z,6.68
2023-02-12T17:07:03.453Z,5.93
2023-02-12T17:08:37.100Z,5.85
2023-02-12T17:10:14.805Z,6.00
2023-02-12T17:11:48.089Z,6.20
2023-02-12T17:13:21.804Z,6.45
2023-02-12T17:14:56.041Z,5.47
2023-02-12T17:16:31.259Z,5.47
2023-02-12T17:18:05.553Z,6.03
2023-02-12T17:19:38.976Z,5.43
2023-02-12T17:21:24.747Z,5.03
2023-02-12T17:23:00.869Z,5.20
2023-02-12T17:24:35.381Z,5.63
2023-02-12T17:26:09.663Z,4.90
2023-02-12T17:27:43.134Z,5.47
2023-02-12T17:29:16.621Z,5.13
2023-02-12T17:30:49.938Z,5.35
2023-02-12T17:32:24.416Z,5.45
2023-02-12T17:33:57.779Z,4.90
2023-02-12T17:35:31.164Z,5.20
2023-02-12T17:37:05.071Z,5.05
2023-02-12T17:38:40.001Z,4.72
2023-02-12T17:40:13.706Z,5.47
2023-02-12T17:41:47.487Z,4.80
2023-02-12T17:43:20.740Z,5.07
2023-02-12T17:44:54.189Z,4.88
2023-02-12T17:46:29.828Z,5.10
2023-02-12T17:48:03.183Z,5.32
2023-02-12T17:49:38.529Z,5.00
2023-02-12T17:51:13.559Z,5.32
2023-02-12T17:52:46.808Z,5.18
2023-02-12T17:54:21.338Z,4.55
2023-02-12T17:55:54.835Z,4.55
2023-02-12T17:57:27.990Z,4.82
2023-02-12T17:59:01.438Z,5.13
2023-02-12T18:00:35.445Z,5.47
2023-02-12T18:02:09.717Z,4.90
2023-02-12T18:03:43.438Z,4.50
2023-02-12T18:05:17.259Z,3.95
2023-02-12T18:06:50.562Z,3.95
2023-02-12T18:08:23.913Z,4.20
2023-02-12T18:09:58.510Z,4.05
2023-02-12T18:11:33.034Z,3.95
2023-02-12T18:13:06.367Z,3.85
2023-02-12T18:14:40.055Z,4.65
2023-02-12T18:16:13.944Z,4.15
2023-02-12T18:17:47.450Z,3.88
2023-02-12T18:19:20.841Z,4.13
2023-02-12T18:20:54.106Z,4.32
2023-02-12T18:22:27.958Z,3.63
2023-02-12T18:24:01.278Z,3.70
2023-02-12T18:25:36.190Z,3.70
2023-02-12T18:27:09.888Z,4.53
2023-02-12T18:28:43.811Z,3.67
2023-02-12T18:30:17.662Z,3.45
2023-02-12T18:31:51.273Z,3.15
2023-02-12T18:33:24.652Z,3.50
2023-02-12T18:34:58.108Z,3.53
2023-02-12T18:36:31.514Z,3.72
2023-02-12T18:38:05.361Z,3.85
2023-02-12T18:39:39.028Z,3.80
2023-02-12T18:41:16.765Z,3.78
2023-02-12T18:42:50.041Z,3.28
2023-02-12T18:44:23.534Z,4.25
2023-02-12T18:45:56.832Z,3.70
2023-02-12T18:47:29.983Z,3.55
2023-02-12T18:49:03.898Z,3.72
2023-02-12T18:50:37.833Z,3.25
2023-02-12T18:52:11.099Z,3.25
2023-02-12T18:53:44.743Z,3.33
2023-02-12T18:55:18.178Z,3.40
2023-02-12T18:56:54.400Z,3.60
2023-02-12T18:58:27.868Z,3.08
2023-02-12T19:00:04.944Z,3.15
2023-02-12T19:01:39.751Z,2.92
2023-02-12T19:03:13.406Z,3.45
2023-02-12T19:04:46.844Z,3.53
2023-02-12T19:06:21.153Z,3.50
2023-02-12T19:07:54.867Z,3.20
2023-02-12T19:09:28.499Z,3.58
2023-02-12T19:11:01.790Z,3.70
2023-02-12T19:12:36.314Z,3.30
2023-02-12T19:14:09.921Z,3.50
2023-02-12T19:15:43.792Z,3.70
2023-02-12T19:17:18.039Z,3.60
2023-02-12T19:18:54.549Z,3.58
2023-02-12T19:20:27.995Z,4.30
2023-02-12T19:22:01.592Z,3.50
2023-02-12T19:23:35.090Z,3.30
2023-02-12T19:25:09.923Z,3.65
2023-02-12T19:28:19.579Z,3.70
2023-02-12T19:29:53.002Z,3.25
2023-02-12T19:31:29.832Z,3.72
2023-02-12T19:33:03.621Z,3.88
2023-02-12T19:34:36.921Z,3.25
2023-02-12T19:36:13.476Z,3.60
2023-02-12T19:37:46.902Z,3.72
2023-02-12T19:39:23.378Z,3.70
2023-02-12T19:41:03.783Z,4.10
2023-02-12T19:42:37.176Z,4.03
2023-02-12T19:44:17.983Z,3.25
2023-02-12T19:45:52.151Z,3.90
2023-02-12T19:47:26.935Z,3.78
2023-02-12T19:49:03.413Z,4.03
2023-02-12T19:50:36.616Z,3.30
2023-02-12T19:52:10.664Z,3.55
2023-02-12T19:53:44.663Z,3.72
2023-02-12T19:55:17.920Z,3.83
2023-02-12T19:56:53.488Z,3.97
2023-02-12T19:58:26.952Z,4.00
2023-02-12T20:00:01.940Z,3.38
2023-02-12T20:01:56.354Z,3.70
2023-02-12T20:03:29.659Z,4.60
2023-02-12T20:05:03.233Z,4.70
2023-02-12T20:06:38.543Z,3.53
2023-02-12T20:08:12.072Z,3.72
2023-02-12T20:09:45.855Z,3.50
2023-02-12T20:11:21.606Z,3.97
2023-02-12T20:12:54.781Z,3.80
2023-02-12T20:14:28.880Z,3.53
2023-02-12T20:16:04.381Z,3.95
2023-02-12T20:17:40.065Z,4.07
2023-02-12T20:19:16.529Z,3.63
2023-02-12T20:20:50.187Z,3.33
2023-02-12T20:22:24.678Z,5.03
2023-02-12T20:23:59.222Z,6.75
2023-02-12T20:25:32.755Z,4.20
2023-02-12T20:27:06.229Z,5.82
2023-02-12T20:28:40.018Z,3.95
2023-02-12T20:30:16.031Z,3.90
2023-02-12T20:31:50.423Z,4.53
2023-02-12T20:33:25.269Z,3.53
2023-02-12T20:34:58.782Z,3.30
2023-02-12T20:36:34.113Z,3.72
2023-02-12T20:38:08.723Z,3.60
2023-02-12T20:41:15.388Z,3.50
2023-02-12T20:42:48.833Z,3.28
2023-02-12T20:44:23.313Z,2.85
2023-02-12T20:45:59.775Z,3.30
2023-02-12T20:47:34.407Z,3.50
2023-02-12T20:49:09.678Z,3.22
2023-02-12T20:50:43.114Z,3.45
2023-02-12T20:52:16.316Z,3.30
2023-02-12T20:53:50.767Z,3.45
2023-02-12T20:55:23.900Z,3.47
2023-02-12T20:56:57.207Z,3.55
2023-02-12T20:58:30.496Z,3.97
2023-02-12T21:00:05.834Z,3.20
2023-02-12T21:01:42.571Z,3.80
2023-02-12T21:03:16.112Z,3.33
2023-02-12T21:04:51.893Z,3.42
2023-02-12T21:06:26.024Z,3.78
2023-02-12T21:07:59.761Z,3.50
2023-02-12T21:09:33.259Z,3.30
2023-02-12T21:11:11.799Z,2.65
2023-02-12T21:12:45.000Z,3.00
2023-02-12T21:14:22.322Z,2.53
2023-02-12T21:16:06.384Z,3.00
2023-02-12T21:17:39.757Z,2.45
2023-02-12T21:19:14.202Z,2.95
2023-02-12T21:20:48.695Z,2.60
2023-02-12T21:22:22.161Z,2.50
2023-02-12T21:23:58.559Z,2.50
2023-02-12T21:25:31.683Z,2.80
2023-02-12T21:27:05.144Z,2.90
2023-02-12T21:28:39.357Z,2.40
2023-02-12T21:30:13.506Z,2.80
2023-02-12T21:31:49.466Z,2.67
2023-02-12T21:33:22.735Z,2.90
2023-02-12T21:34:56.041Z,2.78
2023-02-12T21:36:33.434Z,2.88
2023-02-12T21:38:06.494Z,2.80
2023-02-12T21:39:39.719Z,3.17
2023-02-12T21:41:15.743Z,2.90
2023-02-12T21:42:49.284Z,2.58
2023-02-12T21:44:24.734Z,2.90
2023-02-12T21:45:58.011Z,3.08
2023-02-12T21:47:31.238Z,2.97
2023-02-12T21:49:06.399Z,3.13
2023-02-12T21:50:39.554Z,3.20
2023-02-12T21:52:14.166Z,2.88
2023-02-12T21:53:48.372Z,2.60
2023-02-12T21:55:21.581Z,9.20
2023-02-12T21:56:54.984Z,5.85
2023-02-12T21:58:28.463Z,4.47