createdAt,value
2018-11-02T00:00:22.059Z,4.17
2018-11-02T00:02:51.813Z,4.50
2018-11-02T00:05:21.843Z,3.87
2018-11-02T00:07:51.590Z,4.20
2018-11-02T00:10:22.145Z,3.27
2018-11-02T00:12:52.299Z,4.40
2018-11-02T00:15:22.068Z,3.93
2018-11-02T00:17:51.780Z,5.17
2018-11-02T00:20:21.309Z,4.63
2018-11-02T00:22:51.084Z,3.90
2018-11-02T00:25:20.685Z,4.43
2018-11-02T00:27:50.271Z,3.90
2018-11-02T00:30:19.964Z,4.17
2018-11-02T00:32:50.597Z,3.87
2018-11-02T00:35:20.264Z,4.87
2018-11-02T00:37:49.762Z,5.07
2018-11-02T00:40:19.417Z,5.40
2018-11-02T00:42:49.374Z,3.53
2018-11-02T00:45:19.471Z,4.33
2018-11-02T00:47:49.089Z,4.67
2018-11-02T00:50:18.642Z,3.33
2018-11-02T00:52:48.208Z,6.40
2018-11-02T00:55:18.124Z,4.37
2018-11-02T00:57:47.700Z,5.07
2018-11-02T01:00:17.423Z,3.93
2018-11-02T01:02:46.906Z,3.33
2018-11-02T01:05:16.761Z,4.53
2018-11-02T01:07:46.603Z,3.67
2018-11-02T01:10:16.586Z,4.47
2018-11-02T01:12:46.257Z,5.77
2018-11-02T01:15:16.258Z,6.43
2018-11-02T01:17:45.941Z,4.20
2018-11-02T01:20:15.481Z,4.70
2018-11-02T01:22:45.374Z,4.30
2018-11-02T01:25:15.082Z,5.17
2018-11-02T01:27:44.838Z,4.23
2018-11-02T01:30:15.309Z,4.17
2018-11-02T01:32:45.045Z,3.23
2018-11-02T01:35:14.805Z,3.07
2018-11-02T01:37:44.662Z,4.60
2018-11-02T01:40:14.447Z,4.40
2018-11-02T01:42:43.937Z,5.67
2018-11-02T01:45:13.886Z,4.13
2018-11-02T01:47:43.579Z,4.90
2018-11-02T01:50:13.166Z,6.27
2018-11-02T01:52:42.702Z,4.63
2018-11-02T01:55:12.469Z,6.43
2018-11-02T01:57:42.092Z,7.07
2018-11-02T02:00:11.739Z,6.53
2018-11-02T02:02:41.228Z,6.13
2018-11-02T02:05:10.681Z,6.10
2018-11-02T02:07:40.275Z,5.00
2018-11-02T02:10:09.957Z,4.67
2018-11-02T02:12:39.532Z,4.03
2018-11-02T02:15:10.300Z,4.47
2018-11-02T02:17:39.963Z,4.70
2018-11-02T02:20:09.659Z,4.53
2018-11-02T02:22:39.287Z,6.37
2018-11-02T02:25:09.067Z,5.05
2018-11-02T02:27:39.408Z,5.05
2018-11-02T02:30:12.925Z,4.17
2018-11-02T02:32:42.785Z,5.35
2018-11-02T02:35:12.463Z,3.47
2018-11-02T02:37:42.129Z,4.55
2018-11-02T02:40:12.939Z,3.77
2018-11-02T02:42:43.150Z,8.23
2018-11-02T02:45:13.352Z,5.23
2018-11-02T02:47:42.930Z,4.47
2018-11-02T02:50:14.004Z,4.53
2018-11-02T02:52:44.274Z,6.40
2018-11-02T02:55:13.793Z,3.83
2018-11-02T02:57:43.357Z,4.12
2018-11-02T03:00:14.060Z,4.95
2018-11-02T03:02:43.984Z,3.25
2018-11-02T03:05:13.664Z,5.33
2018-11-02T03:07:43.463Z,4.40
2018-11-02T03:10:13.046Z,4.17
2018-11-02T03:12:42.550Z,6.35
2018-11-02T03:15:12.244Z,6.92
2018-11-02T03:17:42.132Z,6.05
2018-11-02T03:20:11.886Z,5.10
2018-11-02T03:22:41.714Z,3.95
2018-11-02T03:25:12.135Z,4.97
2018-11-02T03:27:41.768Z,4.87
2018-11-02T03:30:12.622Z,3.83
2018-11-02T03:32:42.487Z,4.00
2018-11-02T03:35:12.184Z,4.58
2018-11-02T03:37:41.876Z,3.17
2018-11-02T03:40:12.194Z,4.28
2018-11-02T03:42:42.274Z,3.65
2018-11-02T03:45:11.986Z,3.95
2018-11-02T03:47:41.667Z,3.40
2018-11-02T03:50:12.078Z,4.53
2018-11-02T03:52:42.156Z,5.17
2018-11-02T03:55:11.860Z,5.10
2018-11-02T03:57:41.598Z,4.62
2018-11-02T04:00:11.870Z,5.42
2018-11-02T04:02:41.423Z,4.90
2018-11-02T04:05:11.624Z,4.65
2018-11-02T04:07:41.138Z,5.42
2018-11-02T04:10:11.602Z,4.15
2018-11-02T04:12:41.868Z,6.42
2018-11-02T04:15:11.814Z,3.97
2018-11-02T04:17:41.495Z,3.75
2018-11-02T04:20:11.426Z,4.25
2018-11-02T04:22:41.009Z,6.75
2018-11-02T04:25:10.695Z,6.30
2018-11-02T04:27:40.393Z,4.62
2018-11-02T04:30:10.692Z,5.75
2018-11-02T04:32:40.270Z,4.55
2018-11-02T04:35:11.121Z,4.47
2018-11-02T04:37:40.705Z,3.50
2018-11-02T04:40:10.496Z,4.08
2018-11-02T04:42:40.062Z,4.30
2018-11-02T04:45:10.126Z,6.80
2018-11-02T04:47:39.759Z,4.92
2018-11-02T04:50:09.912Z,7.87
2018-11-02T04:52:39.661Z,7.85
2018-11-02T04:55:09.235Z,4.80
2018-11-02T04:57:38.724Z,5.12
2018-11-02T05:00:10.945Z,4.00
2018-11-02T05:02:40.907Z,4.95
2018-11-02T05:05:10.955Z,3.80
2018-11-02T05:07:41.049Z,4.30
2018-11-02T05:10:11.094Z,5.10
2018-11-02T05:12:41.336Z,5.17
2018-11-02T05:15:11.359Z,5.80
2018-11-02T05:17:41.072Z,5.97
2018-11-02T05:20:11.279Z,4.75
2018-11-02T05:22:40.981Z,4.67
2018-11-02T05:25:11.068Z,3.95
2018-11-02T05:27:41.020Z,6.17
2018-11-02T05:30:11.523Z,5.50
2018-11-02T05:32:41.386Z,4.62
2018-11-02T05:35:11.177Z,4.62
2018-11-02T05:37:40.934Z,4.12
2018-11-02T05:40:10.688Z,4.42
2018-11-02T05:42:40.360Z,4.92
2018-11-02T05:45:10.448Z,4.10
2018-11-02T05:47:39.973Z,5.62
2018-11-02T05:50:09.756Z,3.30
2018-11-02T05:52:39.315Z,4.97
2018-11-02T05:55:10.126Z,11.00
2018-11-02T05:57:39.690Z,4.37
2018-11-02T06:00:10.734Z,3.90
2018-11-02T06:02:40.520Z,6.47
2018-11-02T06:05:10.308Z,6.50
2018-11-02T06:07:40.334Z,6.90
2018-11-02T06:10:10.076Z,5.45
2018-11-02T06:12:39.901Z,5.72
2018-11-02T06:15:09.644Z,6.35
2018-11-02T06:17:39.268Z,4.90
2018-11-02T06:20:09.852Z,4.40
2018-11-02T06:22:40.224Z,7.10
2018-11-02T06:25:09.927Z,4.80
2018-11-02T06:27:39.632Z,4.15
2018-11-02T06:30:10.418Z,6.42
2018-11-02T06:32:40.169Z,4.67
2018-11-02T06:35:10.430Z,5.60
2018-11-02T06:37:39.953Z,4.42
2018-11-02T06:40:09.604Z,6.05
2018-11-02T06:42:39.400Z,5.73
2018-11-02T06:45:10.818Z,5.78
2018-11-02T06:47:41.074Z,4.53
2018-11-02T06:50:10.797Z,4.37
2018-11-02T06:52:40.569Z,4.60
2018-11-02T06:55:11.005Z,5.93
2018-11-02T06:57:40.572Z,5.13
2018-11-02T07:00:13.192Z,5.17
2018-11-02T07:02:43.054Z,4.13
2018-11-02T07:05:12.641Z,5.57
2018-11-02T07:07:42.520Z,4.67
2018-11-02T07:10:12.210Z,6.37
2018-11-02T07:12:41.781Z,5.30
2018-11-02T07:15:11.442Z,4.73
2018-11-02T07:17:41.085Z,3.97
2018-11-02T07:20:11.158Z,6.57
2018-11-02T07:22:40.764Z,4.10
2018-11-02T07:25:10.820Z,4.23
2018-11-02T07:27:40.727Z,4.03
2018-11-02T07:30:11.200Z,3.50
2018-11-02T07:32:41.193Z,3.47
2018-11-02T07:35:11.279Z,4.00
2018-11-02T07:37:41.503Z,3.83
2018-11-02T07:40:13.214Z,4.70
2018-11-02T07:42:43.021Z,4.27
2018-11-02T07:45:12.541Z,4.17
2018-11-02T07:47:42.470Z,3.60
2018-11-02T07:50:12.881Z,3.50
2018-11-02T07:52:42.620Z,4.17
2018-11-02T07:55:13.715Z,3.97
2018-11-02T07:57:43.485Z,4.33
2018-11-02T08:00:15.663Z,4.33
2018-11-02T08:02:47.250Z,3.17
2018-11-02T08:05:17.226Z,3.80
2018-11-02T08:07:50.147Z,4.13
2018-11-02T08:10:21.016Z,3.10
2018-11-02T08:12:50.718Z,4.53
2018-11-02T08:15:20.397Z,4.00
2018-11-02T08:17:49.951Z,4.23
2018-11-02T08:20:19.577Z,4.67
2018-11-02T08:22:49.143Z,4.70
2018-11-02T08:25:18.940Z,4.30
2018-11-02T08:27:49.003Z,4.13
2018-11-02T08:30:18.814Z,4.50
2018-11-02T08:32:48.348Z,5.40
2018-11-02T08:35:17.909Z,5.13
2018-11-02T08:37:47.637Z,3.83
2018-11-02T08:40:17.490Z,3.43
2018-11-02T08:42:47.072Z,3.87
2018-11-02T08:45:16.924Z,4.90
2018-11-02T08:47:47.463Z,4.87
2018-11-02T08:50:17.152Z,4.73
2018-11-02T08:52:47.090Z,4.73
2018-11-02T08:55:16.590Z,4.70
2018-11-02T08:57:46.406Z,4.03
2018-11-02T09:00:17.311Z,5.10
2018-11-02T09:02:46.869Z,4.90
2018-11-02T09:05:16.351Z,4.33
2018-11-02T09:07:46.561Z,4.90
2018-11-02T09:10:16.678Z,4.60
2018-11-02T09:12:46.462Z,5.13
2018-11-02T09:15:17.980Z,5.57
2018-11-02T09:17:47.738Z,5.10
2018-11-02T09:20:17.177Z,4.43
2018-11-02T09:22:46.976Z,5.20
2018-11-02T09:25:17.647Z,4.70
2018-11-02T09:27:47.322Z,5.00
2018-11-02T09:30:17.603Z,5.17
2018-11-02T09:32:47.226Z,4.27
2018-11-02T09:35:16.842Z,4.43
2018-11-02T09:37:46.642Z,4.43
2018-11-02T09:40:16.393Z,4.37
2018-11-02T09:42:46.074Z,4.43
2018-11-02T09:45:15.798Z,4.17
2018-11-02T09:47:45.404Z,3.50
2018-11-02T09:50:15.537Z,3.90
2018-11-02T09:52:45.232Z,4.00
2018-11-02T09:55:15.784Z,4.27
2018-11-02T09:57:46.283Z,3.70
2018-11-02T10:00:16.175Z,3.70
2018-11-02T10:02:45.859Z,3.73
2018-11-02T10:05:15.537Z,3.80
2018-11-02T10:07:45.466Z,4.10
2018-11-02T10:10:15.240Z,4.30
2018-11-02T10:12:45.133Z,5.10
2018-11-02T10:15:15.760Z,3.30
2018-11-02T10:17:45.843Z,3.77
2018-11-02T10:20:15.900Z,3.20
2018-11-02T10:22:45.911Z,3.30
2018-11-02T10:25:15.556Z,3.00
2018-11-02T10:27:46.373Z,2.90
2018-11-02T10:30:21.151Z,3.50
2018-11-02T10:32:58.608Z,2.90
2018-11-02T10:35:28.556Z,3.23
2018-11-02T10:37:59.631Z,2.83
2018-11-02T10:40:31.355Z,3.63
2018-11-02T10:43:03.250Z,3.40
2018-11-02T10:45:36.127Z,3.80
2018-11-02T10:48:06.876Z,3.60
2018-11-02T10:50:36.692Z,5.00
2018-11-02T10:53:06.226Z,3.80
2018-11-02T10:55:35.688Z,3.63
2018-11-02T10:58:05.679Z,4.03
2018-11-02T11:00:40.174Z,4.20
2018-11-02T11:03:10.171Z,3.90
2018-11-02T11:05:39.971Z,5.60
2018-11-02T11:08:10.084Z,4.63
2018-11-02T11:10:40.164Z,4.67
2018-11-02T11:13:10.534Z,6.80
2018-11-02T11:15:40.293Z,5.83
2018-11-02T11:18:10.427Z,4.13
2018-11-02T11:20:40.432Z,4.13
2018-11-02T11:23:10.655Z,3.50
2018-11-02T11:25:40.422Z,4.70
2018-11-02T11:28:10.214Z,2.80
2018-11-02T11:30:39.909Z,0.97
2018-11-02T11:33:09.741Z,0.70
2018-11-02T11:35:39.661Z,0.50
2018-11-02T11:38:09.493Z,0.80
2018-11-02T11:40:39.177Z,0.80
2018-11-02T11:43:08.641Z,1.20
2018-11-02T11:45:38.605Z,1.13
2018-11-02T11:48:08.430Z,0.97
2018-11-02T11:50:38.390Z,0.90
2018-11-02T11:53:08.313Z,0.77
2018-11-02T11:55:39.848Z,1.23
2018-11-02T11:58:11.072Z,1.03
2018-11-02T12:00:42.235Z,1.10
2018-11-02T12:03:12.267Z,1.60
2018-11-02T12:08:22.381Z,1.20
2018-11-02T12:10:52.078Z,1.27
2018-11-02T12:13:22.342Z,1.20
2018-11-02T12:15:51.961Z,2.23
2018-11-02T12:18:21.995Z,1.13
2018-11-02T12:20:51.773Z,1.13
2018-11-02T12:23:21.491Z,1.00
2018-11-02T12:25:51.313Z,1.50
2018-11-02T12:28:21.329Z,1.37
2018-11-02T12:30:50.941Z,1.50
2018-11-02T12:33:20.515Z,1.40
2018-11-02T12:35:50.083Z,1.23
2018-11-02T12:38:20.085Z,1.20
2018-11-02T12:40:49.720Z,1.57
2018-11-02T12:43:19.355Z,0.80
2018-11-02T12:45:49.330Z,1.17
2018-11-02T12:48:19.165Z,1.10
2018-11-02T12:50:49.507Z,0.87
2018-11-02T12:53:19.784Z,1.13
2018-11-02T12:55:49.545Z,0.90
2018-11-02T12:58:19.366Z,0.90
2018-11-02T13:00:49.013Z,1.87
2018-11-02T13:03:18.906Z,0.83
2018-11-02T13:05:49.060Z,1.13
2018-11-02T13:08:20.548Z,1.30
2018-11-02T13:10:51.088Z,1.40
2018-11-02T13:13:21.369Z,0.97
2018-11-02T13:15:51.249Z,1.13
2018-11-02T13:18:21.868Z,1.40
2018-11-02T13:20:51.610Z,1.40
2018-11-02T13:23:22.018Z,1.30
2018-11-02T13:25:52.007Z,1.33
2018-11-02T13:28:21.841Z,1.23
2018-11-02T13:30:52.088Z,1.23
2018-11-02T13:33:22.068Z,1.30
2018-11-02T13:35:52.325Z,1.43
2018-11-02T13:38:22.014Z,1.47
2018-11-02T13:40:52.146Z,1.37
2018-11-02T13:43:21.825Z,1.57
2018-11-02T13:45:51.667Z,1.23
2018-11-02T13:48:21.366Z,2.10
2018-11-02T13:50:51.251Z,1.60
2018-11-02T13:53:21.253Z,1.27
2018-11-02T13:55:51.122Z,1.53
2018-11-02T13:58:20.982Z,1.20
2018-11-02T14:01:03.450Z,1.47
2018-11-02T14:03:33.140Z,1.10
2018-11-02T14:06:03.274Z,1.83
2018-11-02T14:08:34.137Z,2.37
2018-11-02T14:11:03.612Z,1.77
2018-11-02T14:13:34.180Z,1.53
2018-11-02T14:16:04.153Z,1.90
2018-11-02T14:18:33.819Z,1.47
2018-11-02T14:21:05.011Z,1.70
2018-11-02T14:23:34.731Z,2.30
2018-11-02T14:26:04.418Z,2.10
2018-11-02T14:28:34.442Z,2.47
2018-11-02T14:31:04.277Z,2.30
2018-11-02T14:33:34.701Z,2.23
2018-11-02T14:36:04.410Z,2.97
2018-11-02T14:38:34.045Z,1.53
2018-11-02T14:41:03.981Z,1.40
2018-11-02T14:43:33.968Z,1.60
2018-11-02T14:46:05.085Z,1.50
2018-11-02T14:48:34.733Z,1.03
2018-11-02T14:51:04.169Z,1.20
2018-11-02T14:53:33.757Z,1.20
2018-11-02T14:56:04.527Z,1.30
2018-11-02T14:58:33.924Z,1.50
2018-11-02T15:01:03.892Z,1.63
2018-11-02T15:03:33.555Z,1.30
2018-11-02T15:06:03.431Z,1.17
2018-11-02T15:08:33.319Z,1.13
2018-11-02T15:11:03.395Z,0.90
2018-11-02T15:13:33.219Z,1.50
2018-11-02T15:16:02.772Z,1.20
2018-11-02T15:18:32.452Z,1.40
2018-11-02T15:21:02.540Z,1.23
2018-11-02T15:23:32.294Z,1.47
2018-11-02T15:26:02.907Z,1.77
2018-11-02T15:28:32.634Z,1.30
2018-11-02T15:31:02.194Z,1.50
2018-11-02T15:33:31.858Z,1.50
2018-11-02T15:36:01.793Z,1.30
2018-11-02T15:38:31.618Z,1.30
2018-11-02T15:41:01.303Z,1.40
2018-11-02T15:43:31.275Z,1.10
2018-11-02T15:46:00.887Z,1.30
2018-11-02T15:48:30.789Z,1.50
2018-11-02T15:51:00.417Z,1.60
2018-11-02T15:53:30.571Z,2.60
2018-11-02T15:56:00.434Z,1.50
2018-11-02T15:58:30.088Z,1.40
2018-11-02T16:00:59.741Z,1.20
2018-11-02T16:03:29.445Z,1.73
2018-11-02T16:05:59.902Z,1.70
2018-11-02T16:08:29.674Z,1.60
2018-11-02T16:10:59.475Z,1.60
2018-11-02T16:13:29.031Z,2.50
2018-11-02T16:15:58.852Z,1.57
2018-11-02T16:18:28.495Z,1.50
2018-11-02T16:20:58.150Z,1.80
2018-11-02T16:23:28.016Z,6.43
2018-11-02T16:25:57.515Z,2.53
2018-11-02T16:28:27.481Z,1.70
2018-11-02T16:30:57.261Z,1.70
2018-11-02T16:33:26.980Z,1.57
2018-11-02T16:35:56.903Z,1.50
2018-11-02T16:38:26.617Z,1.30
2018-11-02T16:40:56.379Z,1.60
2018-11-02T16:43:26.196Z,1.33
2018-11-02T16:45:56.802Z,1.10
2018-11-02T16:48:27.905Z,1.27
2018-11-02T16:50:58.088Z,1.20
2018-11-02T16:53:27.880Z,1.33
2018-11-02T16:55:57.916Z,1.30
2018-11-02T16:58:27.640Z,1.33
2018-11-02T17:00:57.430Z,1.40
2018-11-02T17:03:27.089Z,0.87
2018-11-02T17:05:56.899Z,1.30
2018-11-02T17:08:27.501Z,1.30
2018-11-02T17:10:57.219Z,1.40
2018-11-02T17:13:27.006Z,1.10
2018-11-02T17:15:57.051Z,1.20
2018-11-02T17:18:26.706Z,1.07
2018-11-02T17:20:56.740Z,0.80
2018-11-02T17:23:27.385Z,1.43
2018-11-02T17:25:57.616Z,0.90
2018-11-02T17:28:27.384Z,1.17
2018-11-02T17:30:57.266Z,1.23
2018-11-02T17:33:26.982Z,1.10
2018-11-02T17:35:56.705Z,1.43
2018-11-02T17:38:27.029Z,0.97
2018-11-02T17:40:56.955Z,1.00
2018-11-02T17:43:27.055Z,1.10
2018-11-02T17:45:57.080Z,1.20
2018-11-02T17:48:26.727Z,1.07
2018-11-02T17:50:56.519Z,0.97
2018-11-02T17:53:26.309Z,1.00
2018-11-02T17:55:56.595Z,0.90
2018-11-02T17:58:26.668Z,0.90
2018-11-02T18:00:57.407Z,1.17
2018-11-02T18:03:27.405Z,1.30
2018-11-02T18:05:57.658Z,1.47
2018-11-02T18:08:27.761Z,1.70
2018-11-02T18:10:57.727Z,1.53
2018-11-02T18:13:27.462Z,1.80
2018-11-02T18:15:57.241Z,1.20
2018-11-02T18:18:27.652Z,1.30
2018-11-02T18:20:57.445Z,1.40
2018-11-02T18:23:27.343Z,1.27
2018-11-02T18:25:57.244Z,1.50
2018-11-02T18:28:27.359Z,1.17
2018-11-02T18:30:57.277Z,1.67
2018-11-02T18:33:27.458Z,2.17
2018-11-02T18:35:57.423Z,0.87
2018-11-02T18:38:27.176Z,1.43
2018-11-02T18:40:56.902Z,1.00
2018-11-02T18:43:26.596Z,1.17
2018-11-02T18:45:56.644Z,1.30
2018-11-02T18:48:26.394Z,1.20
2018-11-02T18:50:56.397Z,1.10
2018-11-02T18:53:25.905Z,2.80
2018-11-02T18:55:55.646Z,4.03
2018-11-02T18:58:25.273Z,1.53
2018-11-02T19:00:55.017Z,1.07
2018-11-02T19:03:24.757Z,1.30
2018-11-02T19:05:54.830Z,1.53
2018-11-02T19:08:25.193Z,1.27
2018-11-02T19:10:55.972Z,2.00
2018-11-02T19:13:26.457Z,1.40
2018-11-02T19:15:57.111Z,1.43
2018-11-02T19:18:28.123Z,1.30
2018-11-02T19:20:58.717Z,1.30
2018-11-02T19:23:29.059Z,1.10
2018-11-02T19:25:59.973Z,1.43
2018-11-02T19:28:30.400Z,1.33
2018-11-02T19:31:01.014Z,1.80
2018-11-02T19:33:31.357Z,1.43
2018-11-02T19:36:01.733Z,1.73
2018-11-02T19:38:32.356Z,1.70
2018-11-02T19:41:02.864Z,2.33
2018-11-02T19:43:33.030Z,1.73
2018-11-02T19:46:03.224Z,1.70
2018-11-02T19:48:33.092Z,1.40
2018-11-02T19:51:03.148Z,1.53
2018-11-02T19:53:33.313Z,1.60
2018-11-02T19:56:03.473Z,1.57
2018-11-02T19:58:33.090Z,1.63
2018-11-02T20:01:03.099Z,1.67
2018-11-02T20:03:32.848Z,1.20
2018-11-02T20:06:02.882Z,1.33
2018-11-02T20:08:32.644Z,1.20
2018-11-02T20:11:02.511Z,3.43
2018-11-02T20:13:32.209Z,1.67
2018-11-02T20:16:01.942Z,1.83
2018-11-02T20:18:32.778Z,1.60
2018-11-02T20:21:02.635Z,2.00
2018-11-02T20:23:32.832Z,1.20
2018-11-02T20:26:02.668Z,1.77
2018-11-02T20:28:32.446Z,1.40
2018-11-02T20:31:02.211Z,1.60
2018-11-02T20:33:31.983Z,1.73
2018-11-02T20:36:02.011Z,1.60
2018-11-02T20:38:31.917Z,2.17
2018-11-02T20:41:01.648Z,1.93
2018-11-02T20:43:32.062Z,1.53
2018-11-02T20:46:02.040Z,1.67
2018-11-02T20:48:31.670Z,1.50
2018-11-02T20:51:01.320Z,1.90
2018-11-02T20:53:31.224Z,2.33
2018-11-02T20:56:00.943Z,2.67
2018-11-02T20:58:30.718Z,3.57
2018-11-02T21:01:00.374Z,2.60
2018-11-02T21:03:30.749Z,2.60
2018-11-02T21:06:00.817Z,2.07
2018-11-02T21:08:31.036Z,2.07
2018-11-02T21:11:01.299Z,2.30
2018-11-02T21:13:30.952Z,2.03
2018-11-02T21:16:00.971Z,2.03
2018-11-02T21:18:30.768Z,2.23
2018-11-02T21:21:00.722Z,1.80
2018-11-02T21:23:30.714Z,1.80
2018-11-02T21:26:00.700Z,1.97
2018-11-02T21:28:30.408Z,2.33
2018-11-02T21:31:00.159Z,2.13
2018-11-02T21:33:30.297Z,2.50
2018-11-02T21:35:59.995Z,2.97
2018-11-02T21:38:29.829Z,2.50
2018-11-02T21:40:59.760Z,2.00
2018-11-02T21:43:29.623Z,1.90
2018-11-02T21:45:59.567Z,2.23
2018-11-02T21:48:29.240Z,2.23
2018-11-02T21:50:59.249Z,3.17
2018-11-02T21:53:29.137Z,2.30
2018-11-02T21:55:59.592Z,2.23
2018-11-02T21:58:29.555Z,2.57
2018-11-02T22:00:59.354Z,2.50
2018-11-02T22:03:29.526Z,2.70
2018-11-02T22:05:59.996Z,3.07
2018-11-02T22:08:29.588Z,2.27
2018-11-02T22:10:59.576Z,2.27
2018-11-02T22:13:29.456Z,2.30
2018-11-02T22:15:59.003Z,2.93
2018-11-02T22:18:29.043Z,2.70
2018-11-02T22:20:59.986Z,2.90
2018-11-02T22:23:29.694Z,2.73
2018-11-02T22:25:59.779Z,3.10
2018-11-02T22:28:29.518Z,3.27
2018-11-02T22:30:59.150Z,2.60
2018-11-02T22:33:29.585Z,2.60
2018-11-02T22:35:59.207Z,2.07
2018-11-02T22:38:29.349Z,2.30
2018-11-02T22:40:59.106Z,2.87
2018-11-02T22:43:28.631Z,3.37
2018-11-02T22:45:58.534Z,2.90
2018-11-02T22:48:28.234Z,2.77
2018-11-02T22:50:59.344Z,3.23
2018-11-02T22:53:29.049Z,2.63
2018-11-02T22:55:59.208Z,3.17
2018-11-02T22:58:29.132Z,3.70
2018-11-02T23:01:04.167Z,4.00
2018-11-02T23:03:33.757Z,6.57
2018-11-02T23:06:03.942Z,3.70
2018-11-02T23:08:33.947Z,3.57
2018-11-02T23:11:03.646Z,3.23
2018-11-02T23:13:33.196Z,3.30
2018-11-02T23:16:02.715Z,3.70
2018-11-02T23:18:32.506Z,3.07
2018-11-02T23:21:02.260Z,3.80
2018-11-02T23:23:32.345Z,3.20
2018-11-02T23:26:02.528Z,3.97
2018-11-02T23:28:32.164Z,3.20
2018-11-02T23:31:02.048Z,3.03
2018-11-02T23:33:31.926Z,3.07
2018-11-02T23:36:02.179Z,3.60
2018-11-02T23:38:31.921Z,4.57
2018-11-02T23:41:02.333Z,3.03
2018-11-02T23:43:32.003Z,3.00
2018-11-02T23:46:01.612Z,3.47
2018-11-02T23:48:31.203Z,3.07
2018-11-02T23:51:01.037Z,3.30
2018-11-02T23:53:30.939Z,3.47
2018-11-02T23:56:00.520Z,3.63
2018-11-02T23:58:30.576Z,4.73
