createdAt,value
2019-06-10T00:01:41.144Z,99833.66
2019-06-10T00:04:12.407Z,99830.91
2019-06-10T00:06:41.544Z,99825.44
2019-06-10T00:09:11.762Z,99828.10
2019-06-10T00:11:41.324Z,99827.61
2019-06-10T00:14:10.806Z,99819.31
2019-06-10T00:16:41.587Z,99825.19
2019-06-10T00:19:12.778Z,99823.41
2019-06-10T00:21:41.672Z,99815.80
2019-06-10T00:24:11.765Z,99810.94
2019-06-10T00:26:41.423Z,99808.76
2019-06-10T00:29:11.958Z,99805.16
2019-06-10T00:31:41.742Z,99804.21
2019-06-10T00:34:12.358Z,99802.39
2019-06-10T00:36:41.721Z,99793.95
2019-06-10T00:39:13.510Z,99795.34
2019-06-10T00:41:42.874Z,99792.30
2019-06-10T00:44:12.794Z,99791.06
2019-06-10T00:46:41.980Z,99778.21
2019-06-10T00:49:14.446Z,99778.77
2019-06-10T00:51:41.871Z,99784.94
2019-06-10T00:54:15.071Z,99778.38
2019-06-10T00:56:41.698Z,99776.28
2019-06-10T00:59:13.378Z,99774.53
2019-06-10T01:01:41.865Z,99769.20
2019-06-10T01:04:14.169Z,99768.81
2019-06-10T01:06:42.299Z,99764.37
2019-06-10T01:09:13.527Z,99756.84
2019-06-10T01:11:42.371Z,99754.73
2019-06-10T01:14:12.609Z,99749.48
2019-06-10T01:16:42.212Z,99750.53
2019-06-10T01:19:12.754Z,99749.33
2019-06-10T01:21:42.031Z,99746.77
2019-06-10T01:24:12.079Z,99740.64
2019-06-10T01:26:41.998Z,99741.76
2019-06-10T01:29:12.731Z,99747.64
2019-06-10T01:31:42.077Z,99746.30
2019-06-10T01:34:12.437Z,99736.11
2019-06-10T01:36:41.906Z,99731.67
2019-06-10T01:39:12.003Z,99727.36
2019-06-10T01:41:41.865Z,99735.19
2019-06-10T01:44:12.730Z,99726.82
2019-06-10T01:46:41.802Z,99722.05
2019-06-10T01:49:12.054Z,99712.81
2019-06-10T01:51:43.681Z,99715.25
2019-06-10T01:54:14.961Z,99709.23
2019-06-10T01:56:44.126Z,99711.95
2019-06-10T01:59:16.987Z,99712.83
2019-06-10T02:02:00.974Z,99709.75
2019-06-10T02:04:32.086Z,99711.56
2019-06-10T02:07:01.503Z,99696.55
2019-06-10T02:09:31.133Z,99687.23
2019-06-10T02:12:02.235Z,99677.05
2019-06-10T02:14:31.927Z,99676.35
2019-06-10T02:17:01.360Z,99672.21
2019-06-10T02:19:31.299Z,99667.45
2019-06-10T02:22:01.402Z,99661.77
2019-06-10T02:24:33.539Z,99655.68
2019-06-10T02:27:02.721Z,99653.09
2019-06-10T02:29:31.832Z,99651.47
2019-06-10T02:32:04.811Z,99649.12
2019-06-10T02:34:43.256Z,99653.27
2019-06-10T02:37:05.238Z,99654.45
2019-06-10T02:39:38.779Z,99656.14
2019-06-10T02:42:14.819Z,99649.98
2019-06-10T02:44:44.435Z,99642.14
2019-06-10T02:47:16.856Z,99643.08
2019-06-10T02:49:56.847Z,99647.94
2019-06-10T02:52:20.760Z,99654.03
2019-06-10T02:54:53.182Z,99651.20
2019-06-10T02:57:29.250Z,99656.01
2019-06-10T02:59:54.318Z,99648.42
2019-06-10T03:02:31.306Z,99654.90
2019-06-10T03:04:57.306Z,99645.53
2019-06-10T03:07:29.279Z,99647.14
2019-06-10T03:09:58.955Z,99649.35
2019-06-10T03:12:28.265Z,99647.56
2019-06-10T03:14:57.469Z,99647.95
2019-06-10T03:17:28.239Z,99648.34
2019-06-10T03:19:57.418Z,99650.05
2019-06-10T03:22:26.488Z,99650.05
2019-06-10T03:24:55.715Z,99645.58
2019-06-10T03:27:27.961Z,99641.07
2019-06-10T03:29:57.075Z,99646.00
2019-06-10T03:32:33.312Z,99641.91
2019-06-10T03:34:57.058Z,99650.21
2019-06-10T03:37:27.646Z,99645.34
2019-06-10T03:39:56.849Z,99643.11
2019-06-10T03:42:26.887Z,99642.16
2019-06-10T03:44:56.717Z,99638.95
2019-06-10T03:47:27.201Z,99636.22
2019-06-10T03:49:56.550Z,99628.63
2019-06-10T03:52:26.864Z,99625.88
2019-06-10T03:54:56.425Z,99621.88
2019-06-10T03:57:26.910Z,99613.87
2019-06-10T03:59:56.339Z,99612.92
2019-06-10T04:02:28.394Z,99609.00
2019-06-10T04:04:57.729Z,99606.41
2019-06-10T04:07:30.646Z,99610.41
2019-06-10T04:09:57.759Z,99612.29
2019-06-10T04:12:27.805Z,99610.55
2019-06-10T04:14:57.733Z,99611.20
2019-06-10T04:17:27.383Z,99608.54
2019-06-10T04:20:09.202Z,99610.39
2019-06-10T04:22:28.493Z,99611.20
2019-06-10T04:24:57.552Z,99612.91
2019-06-10T04:27:27.106Z,99612.74
2019-06-10T04:29:57.560Z,99607.42
2019-06-10T04:32:27.799Z,99608.20
2019-06-10T04:34:57.510Z,99605.41
2019-06-10T04:37:34.854Z,99605.33
2019-06-10T04:40:03.940Z,99604.77
2019-06-10T04:42:33.144Z,99602.81
2019-06-10T04:45:03.233Z,99600.41
2019-06-10T04:47:33.285Z,99591.30
2019-06-10T04:50:03.149Z,99594.49
2019-06-10T04:52:33.089Z,99592.45
2019-06-10T04:55:02.640Z,99598.48
2019-06-10T04:57:32.743Z,99598.23
2019-06-10T05:00:04.064Z,99593.61
2019-06-10T05:02:33.183Z,99590.28
2019-06-10T05:05:02.894Z,99597.73
2019-06-10T05:07:36.657Z,99597.48
2019-06-10T05:10:03.318Z,99591.21
2019-06-10T05:12:32.852Z,99589.70
2019-06-10T05:15:03.450Z,99590.02
2019-06-10T05:17:34.293Z,99592.11
2019-06-10T05:20:03.640Z,99594.59
2019-06-10T05:22:32.929Z,99593.58
2019-06-10T05:25:02.632Z,99598.90
2019-06-10T05:27:32.976Z,99603.38
2019-06-10T05:30:02.538Z,99601.63
2019-06-10T05:32:33.368Z,99600.72
2019-06-10T05:35:03.523Z,99600.92
2019-06-10T05:37:33.888Z,99597.37
2019-06-10T05:40:03.574Z,99596.89
2019-06-10T05:42:35.804Z,99595.62
2019-06-10T05:45:03.790Z,99595.52
2019-06-10T05:47:35.889Z,99583.33
2019-06-10T05:50:03.818Z,99590.52
2019-06-10T05:52:33.806Z,99592.48
2019-06-10T05:55:03.755Z,99588.49
2019-06-10T05:57:35.214Z,99596.16
2019-06-10T06:00:10.985Z,99599.60
2019-06-10T06:02:35.534Z,99600.54
2019-06-10T06:05:04.989Z,99599.34
2019-06-10T06:07:35.650Z,99597.02
2019-06-10T06:10:05.183Z,99595.52
2019-06-10T06:12:35.732Z,99587.06
2019-06-10T06:15:05.308Z,99586.73
2019-06-10T06:17:35.463Z,99585.48
2019-06-10T06:20:05.514Z,99587.94
2019-06-10T06:22:35.682Z,99585.70
2019-06-10T06:25:05.183Z,99580.66
2019-06-10T06:27:36.688Z,99585.77
2019-06-10T06:30:11.446Z,99577.70
2019-06-10T06:32:38.215Z,99576.63
2019-06-10T06:35:07.434Z,99586.48
2019-06-10T06:37:39.146Z,99591.43
2019-06-10T06:40:07.572Z,99587.94
2019-06-10T06:42:38.227Z,99583.63
2019-06-10T06:45:07.458Z,99578.36
2019-06-10T06:47:37.742Z,99583.52
2019-06-10T06:50:07.742Z,99577.36
2019-06-10T06:53:12.611Z,99578.19
2019-06-10T06:55:07.650Z,99577.42
2019-06-10T06:57:38.834Z,99574.28
2019-06-10T07:00:41.091Z,99577.56
2019-06-10T07:02:46.203Z,99580.36
2019-06-10T07:05:15.366Z,99578.80
2019-06-10T07:07:44.478Z,99578.27
2019-06-10T07:10:13.595Z,99577.43
2019-06-10T07:12:44.546Z,99577.73
2019-06-10T07:15:13.794Z,99576.01
2019-06-10T07:17:45.591Z,99573.92
2019-06-10T07:20:15.300Z,99570.67
2019-06-10T07:22:46.713Z,99576.77
2019-06-10T07:25:15.346Z,99576.16
2019-06-10T07:27:46.776Z,99572.13
2019-06-10T07:30:15.467Z,99569.23
2019-06-10T07:32:47.270Z,99577.03
2019-06-10T07:35:15.580Z,99576.19
2019-06-10T07:37:46.076Z,99571.44
2019-06-10T07:40:15.424Z,99577.30
2019-06-10T07:42:45.459Z,99583.28
2019-06-10T07:45:14.840Z,99582.56
2019-06-10T07:47:45.698Z,99582.80
2019-06-10T07:50:15.778Z,99573.48
2019-06-10T07:52:46.854Z,99554.09
2019-06-10T07:55:16.414Z,99554.09
2019-06-10T07:57:45.798Z,99556.33
2019-06-10T08:00:15.210Z,99555.61
2019-06-10T08:02:45.952Z,99550.66
2019-06-10T08:05:18.880Z,99553.14
2019-06-10T08:07:49.011Z,99546.64
2019-06-10T08:10:18.790Z,99549.35
2019-06-10T08:12:48.417Z,99543.02
2019-06-10T08:15:22.894Z,99547.41
2019-06-10T08:17:55.592Z,99557.66
2019-06-10T08:20:47.632Z,99550.00
2019-06-10T08:23:23.661Z,99548.20
2019-06-10T08:25:57.782Z,99542.53
2019-06-10T08:28:29.015Z,99541.42
2019-06-10T08:31:03.646Z,99536.59
2019-06-10T08:33:36.966Z,99534.98
2019-06-10T08:36:06.521Z,99536.64
2019-06-10T08:38:36.294Z,99521.66
2019-06-10T08:41:08.979Z,99522.44
2019-06-10T08:43:38.894Z,99520.24
2019-06-10T08:46:08.042Z,99509.98
2019-06-10T08:48:37.396Z,99508.17
2019-06-10T08:51:14.067Z,99507.96
2019-06-10T08:53:48.310Z,99510.17
2019-06-10T08:56:19.074Z,99512.38
2019-06-10T08:58:49.602Z,99510.35
2019-06-10T09:01:22.127Z,99511.82
2019-06-10T09:03:53.782Z,99510.70
2019-06-10T09:06:23.430Z,99504.92
2019-06-10T09:08:54.564Z,99506.89
2019-06-10T09:11:24.067Z,99504.36
2019-06-10T09:13:57.486Z,99508.56
2019-06-10T09:16:26.765Z,99520.94
2019-06-10T09:18:56.259Z,99508.61
2019-06-10T09:21:27.139Z,99500.33
2019-06-10T09:24:00.461Z,99501.69
2019-06-10T09:26:29.311Z,99491.86
2019-06-10T09:29:02.916Z,99486.73
2019-06-10T09:31:35.161Z,99493.19
2019-06-10T09:34:08.901Z,99495.56
2019-06-10T09:36:38.153Z,99493.38
2019-06-10T09:39:07.559Z,99494.48
2019-06-10T09:41:42.986Z,99500.21
2019-06-10T09:44:12.661Z,99503.08
2019-06-10T09:46:44.576Z,99495.12
2019-06-10T09:49:12.708Z,99493.02
2019-06-10T09:51:48.905Z,99495.31
2019-06-10T09:54:16.469Z,99491.01
2019-06-10T09:56:48.281Z,99489.96
2019-06-10T09:59:19.655Z,99486.80
2019-06-10T10:01:54.574Z,99479.20
2019-06-10T10:04:23.676Z,99476.52
2019-06-10T10:06:57.116Z,99474.37
2019-06-10T10:09:27.950Z,99472.16
2019-06-10T10:12:02.891Z,99466.61
2019-06-10T10:14:33.491Z,99473.53
2019-06-10T10:17:08.101Z,99465.73
2019-06-10T10:19:37.543Z,99459.55
2019-06-10T10:22:06.983Z,99456.77
2019-06-10T10:24:39.353Z,99451.77
2019-06-10T10:27:13.379Z,99449.91
2019-06-10T10:29:44.849Z,99451.64
2019-06-10T10:32:14.052Z,99448.50
2019-06-10T10:34:49.575Z,99454.41
2019-06-10T10:37:23.022Z,99458.88
2019-06-10T10:39:54.448Z,99446.73
2019-06-10T10:42:24.006Z,99443.23
2019-06-10T10:44:58.632Z,99451.03
2019-06-10T10:47:28.259Z,99447.14
2019-06-10T10:49:57.574Z,99452.96
2019-06-10T10:52:26.885Z,99437.61
2019-06-10T10:54:58.543Z,99438.66
2019-06-10T10:57:27.871Z,99452.16
2019-06-10T10:59:59.735Z,99443.88
2019-06-10T11:02:29.061Z,99432.56
2019-06-10T11:05:02.224Z,99431.48
2019-06-10T11:07:33.978Z,99421.39
2019-06-10T11:10:03.936Z,99424.19
2019-06-10T11:12:37.011Z,99419.23
2019-06-10T11:15:06.621Z,99432.42
2019-06-10T11:17:36.231Z,99413.41
2019-06-10T11:20:05.729Z,99402.80
2019-06-10T11:22:38.435Z,99410.91
2019-06-10T11:25:12.559Z,99405.96
2019-06-10T11:27:43.135Z,99398.66
2019-06-10T11:30:12.797Z,99396.48
2019-06-10T11:32:43.251Z,99389.98
2019-06-10T11:35:12.725Z,99396.55
2019-06-10T11:37:42.765Z,99389.56
2019-06-10T11:40:13.584Z,99388.64
2019-06-10T11:42:44.443Z,99393.39
2019-06-10T11:45:13.734Z,99390.24
2019-06-10T11:47:43.200Z,99393.77
2019-06-10T11:50:12.335Z,99385.31
2019-06-10T11:52:44.459Z,99389.33
2019-06-10T11:55:19.066Z,99387.35
2019-06-10T11:57:47.877Z,99379.42
2019-06-10T12:00:18.683Z,99375.71
2019-06-10T12:02:48.237Z,99392.69
2019-06-10T12:05:23.657Z,99378.88
2019-06-10T12:07:57.646Z,99380.06
2019-06-10T12:10:26.911Z,99372.06
2019-06-10T12:12:58.915Z,99366.64
2019-06-10T12:15:28.304Z,99363.92
2019-06-10T12:18:05.958Z,99364.23
2019-06-10T12:20:33.443Z,99361.84
2019-06-10T12:23:12.512Z,99358.47
2019-06-10T12:25:47.207Z,99350.00
2019-06-10T12:28:22.350Z,99345.65
2019-06-10T12:30:56.217Z,99346.02
2019-06-10T12:33:25.403Z,99336.46
2019-06-10T12:35:58.145Z,99331.06
2019-06-10T12:38:25.755Z,99322.78
2019-06-10T12:40:58.303Z,99318.51
2019-06-10T12:43:28.095Z,99314.47
2019-06-10T12:45:59.152Z,99322.25
2019-06-10T12:48:29.942Z,99307.31
2019-06-10T12:51:08.732Z,99301.05
2019-06-10T12:53:36.052Z,99304.92
2019-06-10T12:56:10.720Z,99311.38
2019-06-10T12:58:37.130Z,99311.95
2019-06-10T13:01:07.935Z,99309.47
2019-06-10T13:03:39.906Z,99310.73
2019-06-10T13:06:09.998Z,99298.70
2019-06-10T13:08:42.651Z,99312.40
2019-06-10T13:11:13.333Z,99306.90
2019-06-10T13:13:43.155Z,99305.58
2019-06-10T13:16:14.246Z,99302.59
2019-06-10T13:18:43.391Z,99297.27
2019-06-10T13:21:16.850Z,99299.50
2019-06-10T13:23:44.040Z,99298.50
2019-06-10T13:26:16.625Z,99283.40
2019-06-10T13:28:44.624Z,99291.95
2019-06-10T13:31:14.212Z,99284.83
2019-06-10T13:33:43.569Z,99284.30
2019-06-10T13:36:16.046Z,99283.00
2019-06-10T13:38:45.342Z,99282.30
2019-06-10T13:41:14.838Z,99273.02
2019-06-10T13:43:44.188Z,99271.31
2019-06-10T13:46:13.444Z,99264.59
2019-06-10T13:48:44.658Z,99264.83
2019-06-10T13:51:15.764Z,99262.58
2019-06-10T13:53:46.201Z,99265.37
2019-06-10T13:56:38.334Z,99272.23
2019-06-10T13:58:48.571Z,99273.00
2019-06-10T14:01:22.091Z,99270.83
2019-06-10T14:03:49.424Z,99271.90
2019-06-10T14:06:39.558Z,99269.95
2019-06-10T14:08:54.856Z,99261.36
2019-06-10T14:11:33.989Z,99256.91
2019-06-10T14:14:03.793Z,99261.48
2019-06-10T14:16:36.074Z,99247.39
2019-06-10T14:19:10.755Z,99246.80
2019-06-10T14:21:39.202Z,99240.05
2019-06-10T14:24:11.093Z,99236.74
2019-06-10T14:26:44.698Z,99242.67
2019-06-10T14:29:14.246Z,99244.46
2019-06-10T14:31:45.026Z,99241.06
2019-06-10T14:34:16.739Z,99244.88
2019-06-10T14:36:45.211Z,99251.06
2019-06-10T14:39:16.078Z,99260.48
2019-06-10T14:41:45.942Z,99259.88
2019-06-10T14:44:19.908Z,99249.68
2019-06-10T14:46:49.340Z,99249.28
2019-06-10T14:49:18.730Z,99243.53
2019-06-10T14:51:48.596Z,99248.43
2019-06-10T14:54:19.678Z,99248.89
2019-06-10T14:56:54.743Z,99262.38
2019-06-10T14:59:22.481Z,99275.53
2019-06-10T15:01:54.638Z,99260.45
2019-06-10T15:04:23.956Z,99264.70
2019-06-10T15:06:53.897Z,99260.06
2019-06-10T15:09:25.543Z,99255.56
2019-06-10T15:11:54.875Z,99253.20
2019-06-10T15:14:27.378Z,99254.86
2019-06-10T15:17:05.113Z,99253.74
2019-06-10T15:19:34.609Z,99258.19
2019-06-10T15:22:03.801Z,99254.33
2019-06-10T15:24:33.560Z,99250.16
2019-06-10T15:27:12.695Z,99246.91
2019-06-10T15:29:36.963Z,99223.60
2019-06-10T15:32:17.156Z,99215.44
2019-06-10T15:34:37.297Z,99212.39
2019-06-10T15:37:19.024Z,99213.88
2019-06-10T15:39:48.067Z,99204.44
2019-06-10T15:42:19.741Z,99190.13
2019-06-10T15:44:55.135Z,99190.18
2019-06-10T15:47:25.616Z,99182.82
2019-06-10T15:49:52.744Z,99187.39
2019-06-10T15:52:32.859Z,99187.47
2019-06-10T15:55:05.294Z,99183.64
2019-06-10T15:57:42.711Z,99179.25
2019-06-10T16:00:14.245Z,99170.39
2019-06-10T16:02:40.639Z,99181.09
2019-06-10T16:05:13.854Z,99178.56
2019-06-10T16:07:44.480Z,99177.13
2019-06-10T16:10:18.891Z,99188.38
2019-06-10T16:12:44.989Z,99189.30
2019-06-10T16:15:16.116Z,99188.66
2019-06-10T16:17:46.409Z,99199.44
2019-06-10T16:20:17.756Z,99206.53
2019-06-10T16:22:47.289Z,99218.78
2019-06-10T16:25:17.759Z,99224.00
2019-06-10T16:27:50.830Z,99222.38
2019-06-10T16:30:18.220Z,99214.63
2019-06-10T16:32:47.280Z,99222.72
2019-06-10T16:35:16.827Z,99208.25
2019-06-10T16:37:45.978Z,99213.94
2019-06-10T16:40:19.136Z,99220.80
2019-06-10T16:42:49.231Z,99217.27
2019-06-10T16:45:25.236Z,99218.27
2019-06-10T16:47:53.079Z,99210.11
2019-06-10T16:50:25.698Z,99207.34
2019-06-10T16:52:55.467Z,99213.48
2019-06-10T16:55:27.113Z,99211.95
2019-06-10T16:58:08.594Z,99214.92
2019-06-10T17:00:43.271Z,99212.39
2019-06-10T17:03:12.853Z,99199.61
2019-06-10T17:05:46.327Z,99205.87
2019-06-10T17:08:28.273Z,99193.18
2019-06-10T17:10:56.826Z,99205.50
2019-06-10T17:13:28.520Z,99201.55
2019-06-10T17:16:06.663Z,99193.77
2019-06-10T17:18:35.774Z,99201.75
2019-06-10T17:21:13.282Z,99199.95
2019-06-10T17:23:52.542Z,99198.86
2019-06-10T17:26:29.422Z,99202.16
2019-06-10T17:28:53.811Z,99197.92
2019-06-10T17:31:26.935Z,99198.77
2019-06-10T17:33:58.295Z,99196.18
2019-06-10T17:36:35.093Z,99200.53
2019-06-10T17:39:05.038Z,99198.63
2019-06-10T17:41:35.470Z,99198.61
2019-06-10T17:44:09.951Z,99198.61
2019-06-10T17:46:42.467Z,99207.56
2019-06-10T17:49:13.082Z,99198.31
2019-06-10T17:51:46.522Z,99190.89
2019-06-10T17:54:17.171Z,99185.87
2019-06-10T17:56:50.333Z,99182.20
2019-06-10T17:59:22.508Z,99184.89
2019-06-10T18:01:54.924Z,99190.14
2019-06-10T18:04:25.549Z,99180.54
2019-06-10T18:06:55.011Z,99185.66
2019-06-10T18:09:24.830Z,99186.52
2019-06-10T18:11:55.212Z,99189.44
2019-06-10T18:14:24.556Z,99185.44
2019-06-10T18:16:53.748Z,99183.41
2019-06-10T18:19:24.567Z,99191.69
2019-06-10T18:21:53.705Z,99188.02
2019-06-10T18:24:24.357Z,99190.23
2019-06-10T18:26:53.821Z,99199.25
2019-06-10T18:29:23.192Z,99202.05
2019-06-10T18:31:53.047Z,99204.28
2019-06-10T18:34:22.763Z,99205.02
2019-06-10T18:36:52.173Z,99209.89
2019-06-10T18:39:22.839Z,99211.13
2019-06-10T18:41:52.902Z,99217.59
2019-06-10T18:44:25.977Z,99218.09
2019-06-10T18:46:53.102Z,99213.10
2019-06-10T18:49:22.696Z,99204.30
2019-06-10T18:51:53.181Z,99205.91
2019-06-10T18:54:22.696Z,99220.16
2019-06-10T18:56:52.555Z,99216.50
2019-06-10T18:59:21.842Z,99218.33
2019-06-10T19:01:52.663Z,99221.12
2019-06-10T19:04:22.540Z,99225.03
2019-06-10T19:06:52.775Z,99227.35
2019-06-10T19:09:21.975Z,99230.14
2019-06-10T19:11:54.313Z,99225.98
2019-06-10T19:14:23.394Z,99234.73
2019-06-10T19:16:52.595Z,99244.25
2019-06-10T19:19:22.917Z,99253.57
2019-06-10T19:22:04.702Z,99256.56
2019-06-10T19:24:23.466Z,99262.51
2019-06-10T19:26:52.821Z,99259.66
2019-06-10T19:29:30.767Z,99259.98
2019-06-10T19:31:52.777Z,99250.23
2019-06-10T19:34:22.489Z,99249.74
2019-06-10T19:36:52.192Z,99252.60
2019-06-10T19:39:22.204Z,99242.95
2019-06-10T19:41:52.993Z,99243.03
2019-06-10T19:44:23.392Z,99262.92
2019-06-10T19:46:52.689Z,99288.67
2019-06-10T19:49:21.783Z,99287.67
2019-06-10T19:51:52.652Z,99282.78
2019-06-10T19:54:21.808Z,99302.57
2019-06-10T19:56:52.358Z,99314.06
2019-06-10T19:59:23.157Z,99313.23
2019-06-10T20:01:54.106Z,99305.36
2019-06-10T20:04:23.208Z,99307.99
2019-06-10T20:06:53.770Z,99315.13
2019-06-10T20:09:23.077Z,99311.55
2019-06-10T20:11:52.303Z,99309.42
2019-06-10T20:14:21.627Z,99308.78
2019-06-10T20:16:52.634Z,99307.23
2019-06-10T20:19:22.426Z,99301.56
2019-06-10T20:21:51.831Z,99300.77
2019-06-10T20:24:22.225Z,99301.78
2019-06-10T20:26:53.003Z,99293.43
2019-06-10T20:29:22.395Z,99289.28
2019-06-10T20:31:52.359Z,99283.87
2019-06-10T20:34:23.786Z,99287.45
2019-06-10T20:36:52.787Z,99295.50
2019-06-10T20:39:24.551Z,99295.44
2019-06-10T20:41:55.575Z,99302.05
2019-06-10T20:44:24.078Z,99306.63
2019-06-10T20:46:53.287Z,99304.86
2019-06-10T20:49:22.689Z,99302.13
2019-06-10T20:52:07.124Z,99304.64
2019-06-10T20:54:23.302Z,99301.69
2019-06-10T20:56:53.435Z,99310.37
2019-06-10T20:59:25.796Z,99314.02
2019-06-10T21:01:56.424Z,99311.65
2019-06-10T21:04:25.610Z,99312.98
2019-06-10T21:06:55.025Z,99319.40
2019-06-10T21:09:24.236Z,99324.08
2019-06-10T21:11:54.385Z,99322.29
2019-06-10T21:14:23.654Z,99323.42
2019-06-10T21:16:53.468Z,99335.26
2019-06-10T21:19:23.345Z,99330.88
2019-06-10T21:21:54.746Z,99318.69
2019-06-10T21:24:23.319Z,99313.56
2019-06-10T21:26:54.700Z,99310.02
2019-06-10T21:29:23.158Z,99311.48
2019-06-10T21:31:54.766Z,99310.81
2019-06-10T21:34:23.070Z,99313.56
2019-06-10T21:36:54.189Z,99314.52
2019-06-10T21:39:23.008Z,99322.52
2019-06-10T21:41:54.167Z,99311.69
2019-06-10T21:44:26.071Z,99301.28
2019-06-10T21:46:55.140Z,99309.08
2019-06-10T21:49:24.232Z,99308.99
2019-06-10T21:51:57.107Z,99304.45
2019-06-10T21:54:24.120Z,99295.41
2019-06-10T21:56:55.369Z,99293.95
2019-06-10T21:59:24.034Z,99289.88
2019-06-10T22:01:53.450Z,99293.31
2019-06-10T22:04:22.625Z,99299.77
2019-06-10T22:06:54.412Z,99296.47
2019-06-10T22:09:22.425Z,99296.75
2019-06-10T22:11:52.961Z,99300.45
2019-06-10T22:14:22.495Z,99301.41
2019-06-10T22:16:53.320Z,99296.62
2019-06-10T22:19:23.136Z,99297.12
2019-06-10T22:21:53.647Z,99301.57
2019-06-10T22:24:23.086Z,99298.91
2019-06-10T22:26:53.189Z,99299.28
2019-06-10T22:29:23.058Z,99306.90
2019-06-10T22:31:53.916Z,99318.88
2019-06-10T22:34:23.010Z,99319.57
2019-06-10T22:36:53.829Z,99318.11
2019-06-10T22:39:22.877Z,99327.55
2019-06-10T22:41:54.131Z,99331.44
2019-06-10T22:44:24.327Z,99328.91
2019-06-10T22:46:55.380Z,99328.34
2019-06-10T22:49:24.277Z,99328.99
2019-06-10T22:51:55.127Z,99331.73
2019-06-10T22:54:24.108Z,99336.00
2019-06-10T22:56:54.810Z,99346.84
2019-06-10T22:59:23.911Z,99338.67
2019-06-10T23:01:54.947Z,99339.89
2019-06-10T23:04:23.759Z,99352.44
2019-06-10T23:06:55.022Z,99357.68
2019-06-10T23:09:23.614Z,99351.11
2019-06-10T23:11:53.523Z,99352.52
2019-06-10T23:14:23.478Z,99356.39
2019-06-10T23:16:53.976Z,99352.56
2019-06-10T23:19:27.066Z,99345.03
2019-06-10T23:21:56.845Z,99344.27
2019-06-10T23:24:25.341Z,99337.50
2019-06-10T23:26:55.840Z,99345.25
2019-06-10T23:29:25.036Z,99347.72
2019-06-10T23:32:00.687Z,99358.81
2019-06-10T23:34:25.224Z,99366.34
2019-06-10T23:36:56.422Z,99373.06
2019-06-10T23:39:25.278Z,99379.63
2019-06-10T23:41:56.165Z,99382.83
2019-06-10T23:44:25.420Z,99375.22
2019-06-10T23:46:55.236Z,99373.58
2019-06-10T23:49:24.229Z,99371.87
2019-06-10T23:51:54.503Z,99368.56
2019-06-10T23:54:24.104Z,99377.10
2019-06-10T23:56:54.380Z,99382.91
2019-06-10T23:59:23.441Z,99381.96
