createdAt,value
2023-02-20T00:01:50.757Z,96.90
2023-02-20T00:04:19.665Z,96.74
2023-02-20T00:06:47.956Z,96.28
2023-02-20T00:09:16.040Z,95.92
2023-02-20T00:11:44.178Z,95.69
2023-02-20T00:14:12.780Z,95.21
2023-02-20T00:16:40.880Z,94.90
2023-02-20T00:19:08.864Z,94.02
2023-02-20T00:21:37.004Z,93.26
2023-02-20T00:24:05.309Z,93.03
2023-02-20T00:26:34.008Z,92.76
2023-02-20T00:29:02.185Z,92.47
2023-02-20T00:31:30.395Z,92.12
2023-02-20T00:33:58.604Z,92.17
2023-02-20T00:36:26.654Z,91.92
2023-02-20T00:38:54.769Z,91.68
2023-02-20T00:41:24.955Z,91.34
2023-02-20T00:43:52.983Z,91.10
2023-02-20T00:46:21.087Z,91.10
2023-02-20T00:48:51.054Z,90.50
2023-02-20T00:51:37.496Z,90.49
2023-02-20T00:54:06.915Z,90.41
2023-02-20T00:56:34.973Z,90.29
2023-02-20T00:59:03.709Z,90.09
2023-02-20T01:01:32.659Z,90.23
2023-02-20T01:04:01.859Z,90.21
2023-02-20T01:06:29.915Z,90.47
2023-02-20T01:08:58.058Z,89.92
2023-02-20T01:11:26.219Z,89.88
2023-02-20T01:13:54.387Z,89.99
2023-02-20T01:16:22.555Z,89.88
2023-02-20T01:18:51.622Z,89.71
2023-02-20T01:21:20.333Z,89.43
2023-02-20T01:23:50.242Z,89.16
2023-02-20T01:26:18.466Z,89.33
2023-02-20T01:28:49.495Z,88.72
2023-02-20T01:31:17.671Z,88.22
2023-02-20T01:33:45.816Z,87.87
2023-02-20T01:36:14.884Z,87.34
2023-02-20T01:38:43.705Z,87.19
2023-02-20T01:41:12.687Z,86.76
2023-02-20T01:43:41.734Z,86.63
2023-02-20T01:46:47.101Z,85.52
2023-02-20T01:49:23.220Z,85.11
2023-02-20T01:51:58.823Z,84.60
2023-02-20T01:54:29.793Z,84.34
2023-02-20T01:57:01.072Z,84.06
2023-02-20T01:59:35.796Z,83.10
2023-02-20T02:02:06.398Z,82.52
2023-02-20T02:04:38.023Z,82.11
2023-02-20T02:07:06.300Z,82.36
2023-02-20T02:09:56.181Z,82.49
2023-02-20T02:12:24.969Z,82.78
2023-02-20T02:14:53.008Z,82.40
2023-02-20T02:17:30.219Z,82.23
2023-02-20T02:20:45.771Z,82.11
2023-02-20T02:23:35.121Z,82.37
2023-02-20T02:26:28.002Z,82.81
2023-02-20T02:29:11.065Z,82.99
2023-02-20T02:32:03.590Z,83.09
2023-02-20T02:34:53.575Z,83.30
2023-02-20T02:37:49.480Z,83.26
2023-02-20T02:40:30.812Z,83.53
2023-02-20T02:43:49.637Z,83.81
2023-02-20T02:46:38.919Z,84.18
2023-02-20T02:49:18.024Z,84.20
2023-02-20T02:51:48.366Z,84.23
2023-02-20T02:54:28.471Z,84.46
2023-02-20T02:57:25.995Z,84.45
2023-02-20T03:04:23.468Z,84.39
2023-02-20T03:06:59.746Z,84.34
2023-02-20T03:09:35.866Z,84.11
2023-02-20T03:12:06.319Z,84.26
2023-02-20T03:15:01.242Z,83.99
2023-02-20T03:17:32.319Z,84.02
2023-02-20T03:20:05.864Z,83.98
2023-02-20T03:22:49.401Z,84.25
2023-02-20T03:25:25.600Z,84.17
2023-02-20T03:28:12.219Z,83.87
2023-02-20T03:31:10.763Z,83.83
2023-02-20T03:34:05.654Z,83.78
2023-02-20T03:36:57.996Z,83.40
2023-02-20T03:39:50.743Z,83.37
2023-02-20T03:42:41.029Z,83.27
2023-02-20T03:45:16.862Z,82.85
2023-02-20T03:47:52.906Z,82.96
2023-02-20T03:50:40.719Z,82.92
2023-02-20T03:53:09.087Z,82.28
2023-02-20T03:55:38.210Z,81.91
2023-02-20T03:58:12.042Z,81.61
2023-02-20T04:00:47.930Z,81.50
2023-02-20T04:03:20.926Z,81.47
2023-02-20T04:05:55.099Z,81.21
2023-02-20T04:08:35.942Z,81.52
2023-02-20T04:11:14.270Z,81.92
2023-02-20T04:13:43.338Z,82.01
2023-02-20T04:16:12.657Z,81.70
2023-02-20T04:18:41.849Z,81.70
2023-02-20T04:21:21.625Z,81.28
2023-02-20T04:23:59.660Z,81.39
2023-02-20T04:26:27.932Z,81.18
2023-02-20T04:28:57.248Z,81.07
2023-02-20T04:31:27.475Z,81.09
2023-02-20T04:33:55.883Z,81.11
2023-02-20T04:36:25.759Z,81.19
2023-02-20T04:38:54.031Z,80.84
2023-02-20T04:41:25.988Z,81.04
2023-02-20T04:44:14.336Z,81.05
2023-02-20T04:46:42.746Z,80.92
2023-02-20T04:49:11.006Z,80.73
2023-02-20T04:51:39.466Z,80.50
2023-02-20T04:54:07.576Z,80.56
2023-02-20T04:56:35.567Z,80.59
2023-02-20T04:59:04.816Z,80.70
2023-02-20T05:01:34.331Z,80.72
2023-02-20T05:04:02.348Z,80.66
2023-02-20T05:06:30.661Z,80.67
2023-02-20T05:08:59.229Z,80.49
2023-02-20T05:11:27.211Z,80.47
2023-02-20T05:13:55.336Z,80.53
2023-02-20T05:16:23.411Z,80.55
2023-02-20T05:18:51.412Z,79.84
2023-02-20T05:21:37.729Z,79.81
2023-02-20T05:24:08.612Z,80.12
2023-02-20T05:26:37.613Z,80.06
2023-02-20T05:29:06.918Z,80.17
2023-02-20T05:31:35.007Z,80.44
2023-02-20T05:34:03.030Z,80.52
2023-02-20T05:36:31.071Z,80.28
2023-02-20T05:38:59.190Z,80.30
2023-02-20T05:41:27.277Z,80.09
2023-02-20T05:43:57.733Z,79.75
2023-02-20T05:46:26.766Z,79.35
2023-02-20T05:48:55.771Z,79.63
2023-02-20T05:51:29.021Z,79.75
2023-02-20T05:53:57.124Z,79.78
2023-02-20T05:56:25.373Z,79.45
2023-02-20T05:58:53.448Z,79.57
2023-02-20T06:01:24.244Z,79.54
2023-02-20T06:03:52.580Z,79.35
2023-02-20T06:06:21.572Z,78.98
2023-02-20T06:08:49.697Z,78.46
2023-02-20T06:11:19.460Z,78.02
2023-02-20T06:13:47.810Z,77.54
2023-02-20T06:16:26.754Z,77.58
2023-02-20T06:18:56.219Z,77.38
2023-02-20T06:21:25.135Z,77.10
2023-02-20T06:23:54.623Z,76.86
2023-02-20T06:26:23.600Z,76.47
2023-02-20T06:28:54.402Z,76.33
2023-02-20T06:31:28.457Z,76.24
2023-02-20T06:33:56.570Z,74.77
2023-02-20T06:36:32.835Z,75.23
2023-02-20T06:39:03.035Z,75.44
2023-02-20T06:41:31.106Z,74.87
2023-02-20T06:43:59.435Z,74.65
2023-02-20T06:46:27.586Z,74.58
2023-02-20T06:48:58.714Z,74.01
2023-02-20T06:51:33.102Z,73.36
2023-02-20T06:54:02.742Z,73.32
2023-02-20T06:56:33.957Z,73.44
2023-02-20T06:59:07.115Z,73.23
2023-02-20T07:01:41.890Z,73.05
2023-02-20T07:04:17.539Z,73.21
2023-02-20T07:06:45.926Z,73.03
2023-02-20T07:09:15.679Z,72.50
2023-02-20T07:11:44.168Z,72.88
2023-02-20T07:14:13.958Z,72.90
2023-02-20T07:17:53.769Z,72.31
2023-02-20T07:20:22.321Z,72.37
2023-02-20T07:22:52.370Z,72.53
2023-02-20T07:25:21.331Z,71.97
2023-02-20T07:27:49.450Z,71.37
2023-02-20T07:30:17.447Z,70.10
2023-02-20T07:32:45.440Z,70.03
2023-02-20T07:35:13.393Z,69.83
2023-02-20T07:37:41.318Z,68.74
2023-02-20T07:40:09.911Z,68.50
2023-02-20T07:42:38.062Z,67.50
2023-02-20T07:45:22.297Z,67.09
2023-02-20T07:47:50.222Z,66.80
2023-02-20T07:50:18.753Z,66.71
2023-02-20T07:52:47.311Z,67.15
2023-02-20T07:55:17.175Z,65.63
2023-02-20T07:57:48.060Z,65.02
2023-02-20T08:00:17.908Z,64.19
2023-02-20T08:02:46.412Z,63.19
2023-02-20T08:05:14.540Z,62.58
2023-02-20T08:07:47.509Z,62.95
2023-02-20T08:10:19.140Z,62.20
2023-02-20T08:12:48.527Z,62.21
2023-02-20T08:15:19.202Z,61.80
2023-02-20T08:17:47.692Z,60.30
2023-02-20T08:20:20.860Z,60.52
2023-02-20T08:22:50.856Z,60.89
2023-02-20T08:25:19.672Z,59.13
2023-02-20T08:27:49.812Z,58.43
2023-02-20T08:30:24.364Z,57.59
2023-02-20T08:32:53.701Z,58.00
2023-02-20T08:35:25.110Z,57.11
2023-02-20T08:37:53.177Z,56.87
2023-02-20T08:40:21.275Z,58.01
2023-02-20T08:42:52.662Z,57.90
2023-02-20T08:45:20.748Z,57.06
2023-02-20T08:47:52.145Z,55.94
2023-02-20T08:50:20.452Z,55.33
2023-02-20T08:52:49.206Z,54.81
2023-02-20T08:55:17.552Z,55.04
2023-02-20T08:57:45.493Z,54.64
2023-02-20T09:00:19.269Z,54.22
2023-02-20T09:02:48.299Z,54.93
2023-02-20T09:05:18.080Z,55.53
2023-02-20T09:07:46.288Z,54.58
2023-02-20T09:10:14.284Z,54.41
2023-02-20T09:12:42.558Z,53.76
2023-02-20T09:15:10.621Z,53.73
2023-02-20T09:17:39.345Z,54.53
2023-02-20T09:20:09.965Z,54.13
2023-02-20T09:22:38.055Z,53.75
2023-02-20T09:25:07.096Z,53.01
2023-02-20T09:27:35.254Z,53.23
2023-02-20T09:30:04.990Z,53.31
2023-02-20T09:32:33.147Z,52.35
2023-02-20T09:35:01.246Z,52.89
2023-02-20T09:37:29.256Z,53.31
2023-02-20T09:39:57.520Z,53.61
2023-02-20T09:42:31.614Z,54.14
2023-02-20T09:45:18.955Z,53.07
2023-02-20T09:48:05.063Z,52.55
2023-02-20T09:50:37.788Z,52.37
2023-02-20T09:53:28.072Z,51.14
2023-02-20T09:55:58.976Z,51.00
2023-02-20T09:58:47.874Z,51.58
2023-02-20T10:01:20.693Z,51.24
2023-02-20T10:03:58.397Z,51.00
2023-02-20T10:06:30.725Z,51.57
2023-02-20T10:08:59.473Z,51.73
2023-02-20T10:11:36.552Z,49.60
2023-02-20T10:14:30.038Z,49.91
2023-02-20T10:17:09.518Z,48.86
2023-02-20T10:19:49.871Z,49.94
2023-02-20T10:22:35.207Z,50.10
2023-02-20T10:25:24.473Z,49.97
2023-02-20T10:28:07.501Z,49.16
2023-02-20T10:30:46.620Z,48.67
2023-02-20T10:33:17.295Z,49.99
2023-02-20T10:35:58.219Z,48.48
2023-02-20T10:38:34.190Z,48.56
2023-02-20T10:41:08.183Z,48.21
2023-02-20T10:43:53.337Z,47.65
2023-02-20T10:46:49.093Z,46.53
2023-02-20T10:49:31.136Z,48.12
2023-02-20T10:52:02.780Z,47.41
2023-02-20T10:54:37.314Z,47.62
2023-02-20T10:57:19.623Z,45.41
2023-02-20T11:00:02.988Z,45.44
2023-02-20T11:02:36.425Z,45.36
2023-02-20T11:05:09.330Z,45.47
2023-02-20T11:07:37.341Z,45.95
2023-02-20T11:10:06.316Z,45.90
2023-02-20T11:12:49.911Z,45.03
2023-02-20T11:15:22.868Z,45.48
2023-02-20T11:17:53.116Z,45.25
2023-02-20T11:20:38.728Z,45.89
2023-02-20T11:23:07.713Z,44.81
2023-02-20T11:25:38.744Z,43.37
2023-02-20T11:28:22.953Z,43.18
2023-02-20T11:31:01.001Z,44.11
2023-02-20T11:33:32.047Z,44.18
2023-02-20T11:36:12.480Z,43.32
2023-02-20T11:38:42.337Z,42.56
2023-02-20T11:41:26.589Z,43.45
2023-02-20T11:44:21.279Z,43.43
2023-02-20T11:47:18.356Z,42.83
2023-02-20T11:49:46.417Z,43.68
2023-02-20T11:52:24.542Z,43.31
2023-02-20T11:55:19.238Z,42.33
2023-02-20T11:57:48.540Z,41.45
2023-02-20T12:00:26.185Z,39.72
2023-02-20T12:02:56.000Z,39.76
2023-02-20T12:05:39.392Z,39.68
2023-02-20T12:08:26.563Z,41.29
2023-02-20T12:11:01.364Z,42.44
2023-02-20T12:13:32.912Z,43.43
2023-02-20T12:16:30.398Z,42.49
2023-02-20T12:19:20.797Z,42.09
2023-02-20T12:22:07.767Z,42.14
2023-02-20T12:25:01.195Z,41.23
2023-02-20T12:27:44.543Z,40.56
2023-02-20T12:30:21.818Z,40.47
2023-02-20T12:33:30.275Z,40.66
2023-02-20T12:36:29.381Z,41.47
2023-02-20T12:39:19.336Z,40.92
2023-02-20T12:41:57.409Z,41.17
2023-02-20T12:44:28.730Z,40.86
2023-02-20T12:47:09.926Z,41.18
2023-02-20T12:49:58.533Z,40.85
2023-02-20T12:52:31.638Z,40.41
2023-02-20T12:55:05.562Z,40.03
2023-02-20T12:57:50.278Z,40.03
2023-02-20T13:00:25.889Z,40.09
2023-02-20T13:03:08.276Z,40.89
2023-02-20T13:05:42.003Z,41.73
2023-02-20T13:08:25.932Z,42.62
2023-02-20T13:10:57.437Z,42.90
2023-02-20T13:13:38.957Z,42.85
2023-02-20T13:16:22.849Z,42.45
2023-02-20T13:19:05.245Z,41.75
2023-02-20T13:21:33.753Z,41.99
2023-02-20T13:24:20.129Z,41.35
2023-02-20T13:26:57.941Z,41.71
2023-02-20T13:29:28.348Z,42.06
2023-02-20T13:32:23.190Z,42.07
2023-02-20T13:34:51.928Z,42.53
2023-02-20T13:37:36.365Z,42.52
2023-02-20T13:40:27.428Z,43.09
2023-02-20T13:43:27.222Z,42.71
2023-02-20T13:46:01.441Z,42.68
2023-02-20T13:48:30.139Z,42.69
2023-02-20T13:51:17.261Z,43.03
2023-02-20T13:53:48.264Z,43.19
2023-02-20T13:56:16.470Z,43.45
2023-02-20T13:58:46.291Z,43.75
2023-02-20T14:01:14.771Z,44.38
2023-02-20T14:03:43.617Z,44.24
2023-02-20T14:06:13.469Z,44.34
2023-02-20T14:08:49.527Z,44.91
2023-02-20T14:11:34.014Z,44.66
2023-02-20T14:14:27.481Z,45.16
2023-02-20T14:17:13.705Z,45.60
2023-02-20T14:19:44.372Z,44.63
2023-02-20T14:22:28.455Z,45.23
2023-02-20T14:25:11.745Z,46.56
2023-02-20T14:27:41.549Z,50.32
2023-02-20T14:30:09.803Z,52.40
2023-02-20T14:32:42.134Z,53.65
2023-02-20T14:35:33.236Z,54.91
2023-02-20T14:38:16.320Z,55.37
2023-02-20T14:40:46.235Z,55.67
2023-02-20T14:43:20.801Z,56.08
2023-02-20T14:46:01.569Z,56.18
2023-02-20T14:48:33.727Z,56.51
2023-02-20T14:51:16.328Z,56.48
2023-02-20T14:53:46.098Z,56.61
2023-02-20T14:56:17.461Z,56.87
2023-02-20T14:58:47.176Z,57.08
2023-02-20T15:01:17.392Z,57.27
2023-02-20T15:04:05.225Z,57.58
2023-02-20T15:06:38.837Z,57.73
2023-02-20T15:09:21.496Z,58.03
2023-02-20T15:11:58.419Z,58.29
2023-02-20T15:14:28.876Z,58.59
2023-02-20T15:17:27.041Z,59.00
2023-02-20T15:19:55.767Z,59.43
2023-02-20T15:22:32.875Z,59.45
2023-02-20T15:25:28.293Z,59.68
2023-02-20T15:28:13.449Z,59.69
2023-02-20T15:31:09.333Z,59.80
2023-02-20T15:33:49.988Z,59.94
2023-02-20T15:36:24.786Z,60.40
2023-02-20T15:38:55.516Z,60.64
2023-02-20T15:41:24.299Z,60.95
2023-02-20T15:43:52.768Z,61.07
2023-02-20T15:46:21.311Z,61.34
2023-02-20T15:48:49.231Z,61.51
2023-02-20T15:51:22.758Z,61.77
2023-02-20T15:53:53.366Z,61.92
2023-02-20T15:56:21.491Z,62.03
2023-02-20T15:58:50.880Z,62.16
2023-02-20T16:01:18.990Z,62.31
2023-02-20T16:03:53.136Z,62.35
2023-02-20T16:06:24.826Z,62.47
2023-02-20T16:08:53.380Z,62.75
2023-02-20T16:11:28.301Z,62.83
2023-02-20T16:13:59.609Z,62.94
2023-02-20T16:16:33.842Z,63.05
2023-02-20T16:19:03.671Z,63.12
2023-02-20T16:21:31.672Z,63.14
2023-02-20T16:23:59.563Z,63.26
2023-02-20T16:26:32.056Z,63.41
2023-02-20T16:29:02.717Z,63.46
2023-02-20T16:32:00.109Z,63.62
2023-02-20T16:34:32.341Z,63.83
2023-02-20T16:37:01.460Z,64.05
2023-02-20T16:39:29.441Z,64.01
2023-02-20T16:41:59.038Z,64.01
2023-02-20T16:44:44.884Z,64.17
2023-02-20T16:47:18.830Z,64.21
2023-02-20T16:49:49.105Z,64.22
2023-02-20T16:52:23.214Z,64.47
2023-02-20T16:54:53.208Z,64.37
2023-02-20T16:57:23.914Z,64.47
2023-02-20T16:59:55.713Z,64.47
2023-02-20T17:02:31.415Z,64.29
2023-02-20T17:05:00.619Z,64.28
2023-02-20T17:07:31.047Z,64.14
2023-02-20T17:09:59.217Z,64.11
2023-02-20T17:12:27.953Z,64.17
2023-02-20T17:14:57.942Z,64.24
2023-02-20T17:17:26.365Z,64.30
2023-02-20T17:19:56.712Z,64.35
2023-02-20T17:22:26.461Z,64.40
2023-02-20T17:24:56.091Z,64.52
2023-02-20T17:27:24.695Z,64.66
2023-02-20T17:29:52.754Z,64.72
2023-02-20T17:32:20.952Z,64.91
2023-02-20T17:34:49.353Z,64.92
2023-02-20T17:37:17.370Z,65.05
2023-02-20T17:39:45.440Z,65.13
2023-02-20T17:42:13.736Z,65.34
2023-02-20T17:44:41.792Z,65.33
2023-02-20T17:47:10.591Z,65.53
2023-02-20T17:49:41.167Z,65.67
2023-02-20T17:52:11.023Z,65.73
2023-02-20T17:54:41.204Z,65.79
2023-02-20T17:57:09.232Z,65.97
2023-02-20T17:59:39.138Z,66.23
2023-02-20T18:02:08.802Z,66.36
2023-02-20T18:04:37.273Z,66.30
2023-02-20T18:07:06.946Z,66.42
2023-02-20T18:09:35.212Z,66.65
2023-02-20T18:12:04.358Z,66.71
2023-02-20T18:14:32.406Z,66.75
2023-02-20T18:17:01.825Z,66.77
2023-02-20T18:19:29.827Z,66.93
2023-02-20T18:21:57.829Z,67.16
2023-02-20T18:24:26.043Z,67.32
2023-02-20T18:26:54.755Z,67.29
2023-02-20T18:29:25.277Z,67.59
2023-02-20T18:31:56.665Z,67.74
2023-02-20T18:34:27.234Z,67.84
2023-02-20T18:36:55.684Z,67.93
2023-02-20T18:39:24.172Z,67.93
2023-02-20T18:41:54.750Z,68.16
2023-02-20T18:44:23.774Z,68.25
2023-02-20T18:46:52.054Z,68.51
2023-02-20T18:49:20.214Z,68.55
2023-02-20T18:51:50.481Z,68.71
2023-02-20T18:54:22.589Z,68.74
2023-02-20T18:56:51.507Z,68.85
2023-02-20T18:59:20.447Z,69.08
2023-02-20T19:01:48.746Z,69.47
2023-02-20T19:04:16.975Z,69.37
2023-02-20T19:06:46.424Z,69.28
2023-02-20T19:09:18.515Z,69.34
2023-02-20T19:11:57.173Z,69.70
2023-02-20T19:14:28.856Z,70.08
2023-02-20T19:17:00.419Z,70.08
2023-02-20T19:19:30.769Z,70.43
2023-02-20T19:21:59.142Z,70.57
2023-02-20T19:24:27.364Z,70.84
2023-02-20T19:26:55.312Z,70.73
2023-02-20T19:29:23.239Z,70.84
2023-02-20T19:31:51.420Z,70.61
2023-02-20T19:34:19.394Z,70.48
2023-02-20T19:36:47.498Z,70.42
2023-02-20T19:39:15.534Z,70.71
2023-02-20T19:41:43.493Z,70.68
2023-02-20T19:44:15.467Z,70.55
2023-02-20T19:46:44.088Z,70.48
2023-02-20T19:49:12.877Z,70.47
2023-02-20T19:51:49.490Z,70.67
2023-02-20T19:54:21.438Z,70.80
2023-02-20T19:56:52.338Z,71.14
2023-02-20T19:59:21.152Z,71.39
2023-02-20T20:01:51.303Z,71.81
2023-02-20T20:04:20.936Z,72.12
2023-02-20T20:06:49.385Z,72.35
2023-02-20T20:09:33.743Z,72.26
2023-02-20T20:12:05.624Z,72.39
2023-02-20T20:14:33.548Z,72.27
2023-02-20T20:17:03.859Z,72.00
2023-02-20T20:19:31.931Z,71.77
2023-02-20T20:21:59.991Z,71.57
2023-02-20T20:24:27.867Z,71.30
2023-02-20T20:26:57.358Z,71.18
2023-02-20T20:29:27.145Z,71.19
2023-02-20T20:31:55.152Z,71.15
2023-02-20T20:34:25.301Z,71.19
2023-02-20T20:36:53.409Z,71.28
2023-02-20T20:39:21.803Z,71.28
2023-02-20T20:41:49.759Z,71.67
2023-02-20T20:44:20.287Z,71.56
2023-02-20T20:46:48.391Z,72.01
2023-02-20T20:49:16.362Z,72.34
2023-02-20T20:51:45.715Z,72.44
2023-02-20T20:54:15.435Z,72.70
2023-02-20T20:56:51.196Z,72.73
2023-02-20T20:59:19.149Z,72.88
2023-02-20T21:01:47.167Z,72.93
2023-02-20T21:04:15.124Z,72.95
2023-02-20T21:06:43.155Z,73.11
2023-02-20T21:09:11.111Z,73.47
2023-02-20T21:11:40.265Z,73.36
2023-02-20T21:14:08.195Z,73.60
2023-02-20T21:16:36.162Z,73.59
2023-02-20T21:19:04.184Z,73.72
2023-02-20T21:21:33.138Z,73.75
2023-02-20T21:24:01.166Z,74.02
2023-02-20T21:26:29.670Z,74.54
2023-02-20T21:28:57.685Z,75.26
2023-02-20T21:31:27.373Z,75.59
2023-02-20T21:33:56.319Z,75.98
2023-02-20T21:36:25.082Z,76.06
2023-02-20T21:38:54.532Z,76.37
2023-02-20T21:41:43.544Z,76.33
2023-02-20T21:44:31.771Z,75.80
2023-02-20T21:47:02.911Z,75.42
2023-02-20T21:49:33.455Z,75.50
2023-02-20T21:52:02.844Z,75.41
2023-02-20T21:54:33.130Z,75.11
2023-02-20T21:57:02.391Z,74.99
2023-02-20T21:59:30.643Z,75.03
2023-02-20T22:01:59.021Z,74.75
2023-02-20T22:04:27.043Z,74.60
2023-02-20T22:07:13.667Z,74.28
2023-02-20T22:10:00.534Z,73.96
2023-02-20T22:12:47.092Z,73.72
2023-02-20T22:15:33.770Z,73.44
2023-02-20T22:18:20.154Z,72.90
2023-02-20T22:21:06.642Z,72.39
2023-02-20T22:23:53.237Z,71.38
2023-02-20T22:26:40.013Z,71.03
2023-02-20T22:29:26.781Z,70.57
2023-02-20T22:32:13.751Z,70.15
2023-02-20T22:35:10.976Z,69.89
2023-02-20T22:37:58.274Z,69.75
2023-02-20T22:40:44.803Z,69.30
2023-02-20T22:43:31.360Z,69.45
2023-02-20T22:46:18.118Z,68.96
2023-02-20T22:49:04.863Z,68.83
2023-02-20T22:51:51.629Z,68.73
2023-02-20T22:54:41.601Z,68.46
2023-02-20T22:57:29.122Z,68.12
2023-02-20T23:00:16.843Z,68.02
2023-02-20T23:03:03.442Z,67.54
2023-02-20T23:05:50.123Z,67.50
2023-02-20T23:08:36.984Z,67.38
2023-02-20T23:11:25.326Z,67.48
2023-02-20T23:14:11.960Z,67.40
2023-02-20T23:16:58.602Z,67.11
2023-02-20T23:19:45.138Z,67.29
2023-02-20T23:22:31.839Z,67.16
2023-02-20T23:25:18.417Z,66.98
2023-02-20T23:28:04.970Z,66.96
2023-02-20T23:30:51.589Z,67.19
2023-02-20T23:33:38.154Z,67.29
2023-02-20T23:36:26.176Z,67.30
2023-02-20T23:39:13.201Z,67.27
2023-02-20T23:42:03.280Z,67.34
2023-02-20T23:44:49.802Z,67.43
2023-02-20T23:47:36.376Z,67.51
2023-02-20T23:50:23.158Z,67.35
2023-02-20T23:53:09.764Z,67.34
2023-02-20T23:55:56.705Z,67.23
2023-02-20T23:58:43.435Z,67.24
