createdAt,value
2017-12-26T00:02:11.869Z,-1.70
2017-12-26T00:04:40.113Z,-1.90
2017-12-26T00:07:07.652Z,-1.90
2017-12-26T00:09:35.136Z,-1.80
2017-12-26T00:12:02.605Z,-1.70
2017-12-26T00:14:30.121Z,-1.90
2017-12-26T00:16:57.591Z,-2.00
2017-12-26T00:19:25.098Z,-1.90
2017-12-26T00:21:53.346Z,-2.10
2017-12-26T00:24:20.947Z,-2.10
2017-12-26T00:26:48.434Z,-2.00
2017-12-26T00:29:28.441Z,-2.00
2017-12-26T00:31:56.711Z,-1.90
2017-12-26T00:34:24.947Z,-2.00
2017-12-26T00:36:52.454Z,-2.00
2017-12-26T00:39:20.712Z,-1.90
2017-12-26T00:41:48.174Z,-1.90
2017-12-26T00:44:15.667Z,-2.10
2017-12-26T00:46:43.150Z,-2.10
2017-12-26T00:49:10.646Z,-2.20
2017-12-26T00:51:38.114Z,-2.20
2017-12-26T00:54:06.362Z,-2.40
2017-12-26T00:56:33.861Z,-2.40
2017-12-26T00:59:02.131Z,-2.20
2017-12-26T01:01:29.651Z,-2.20
2017-12-26T01:03:57.132Z,-2.20
2017-12-26T01:06:25.367Z,-2.20
2017-12-26T01:08:52.958Z,-2.10
2017-12-26T01:11:20.500Z,-2.10
2017-12-26T01:13:47.989Z,-2.30
2017-12-26T01:16:15.470Z,-2.40
2017-12-26T01:18:43.750Z,-2.50
2017-12-26T01:21:11.980Z,-2.60
2017-12-26T01:23:39.439Z,-2.60
2017-12-26T01:26:06.935Z,-2.70
2017-12-26T01:28:35.191Z,-2.30
2017-12-26T01:31:02.704Z,-2.30
2017-12-26T01:33:30.186Z,-2.20
2017-12-26T01:35:57.686Z,-2.40
2017-12-26T01:38:25.930Z,-2.10
2017-12-26T01:40:53.402Z,-2.10
2017-12-26T01:43:20.915Z,-2.00
2017-12-26T01:45:48.375Z,-2.20
2017-12-26T01:48:15.901Z,-2.30
2017-12-26T01:50:44.129Z,-2.30
2017-12-26T01:53:11.639Z,-2.30
2017-12-26T01:55:39.893Z,-2.30
2017-12-26T01:58:07.363Z,-2.30
2017-12-26T02:00:34.827Z,-2.20
2017-12-26T02:03:03.237Z,-2.30
2017-12-26T02:05:30.696Z,-2.30
2017-12-26T02:07:58.190Z,-2.50
2017-12-26T02:10:25.675Z,-2.70
2017-12-26T02:12:53.162Z,-2.90
2017-12-26T02:15:20.635Z,-2.60
2017-12-26T02:17:48.103Z,-2.60
2017-12-26T02:20:15.619Z,-2.70
2017-12-26T02:22:43.877Z,-2.70
2017-12-26T02:25:12.868Z,-2.70
2017-12-26T02:27:40.338Z,-2.70
2017-12-26T02:30:08.624Z,-3.00
2017-12-26T02:32:36.868Z,-3.10
2017-12-26T02:35:04.355Z,-3.10
2017-12-26T02:37:31.845Z,-3.20
2017-12-26T02:39:59.346Z,-3.00
2017-12-26T02:42:26.847Z,-3.10
2017-12-26T02:44:54.394Z,-2.90
2017-12-26T02:47:22.665Z,-2.60
2017-12-26T02:49:50.146Z,-2.60
2017-12-26T02:52:18.428Z,-3.10
2017-12-26T02:54:45.886Z,-3.10
2017-12-26T02:57:13.351Z,-3.10
2017-12-26T02:59:40.841Z,-3.40
2017-12-26T03:02:08.512Z,-3.10
2017-12-26T03:04:36.023Z,-2.90
2017-12-26T03:07:03.520Z,-2.70
2017-12-26T03:09:31.010Z,-2.60
2017-12-26T03:11:58.507Z,-2.60
2017-12-26T03:14:25.997Z,-2.50
2017-12-26T03:16:53.486Z,-2.50
2017-12-26T03:19:20.962Z,-2.60
2017-12-26T03:21:49.210Z,-2.80
2017-12-26T03:24:16.709Z,-2.80
2017-12-26T03:26:44.191Z,-2.70
2017-12-26T03:29:12.008Z,-2.70
2017-12-26T03:31:39.469Z,-2.70
2017-12-26T03:34:06.981Z,-3.00
2017-12-26T03:36:34.449Z,-3.00
2017-12-26T03:39:02.380Z,-2.90
2017-12-26T03:41:29.842Z,-2.80
2017-12-26T03:43:57.342Z,-2.80
2017-12-26T03:46:24.846Z,-2.70
2017-12-26T03:48:53.082Z,-2.80
2017-12-26T03:51:20.572Z,-2.80
2017-12-26T03:53:48.809Z,-3.30
2017-12-26T03:56:16.423Z,-3.30
2017-12-26T03:58:43.889Z,-3.10
2017-12-26T04:01:11.357Z,-3.00
2017-12-26T04:03:38.850Z,-3.20
2017-12-26T04:06:06.323Z,-3.10
2017-12-26T04:08:33.868Z,-2.80
2017-12-26T04:11:01.339Z,-2.80
2017-12-26T04:13:28.839Z,-3.00
2017-12-26T04:15:56.310Z,-3.10
2017-12-26T04:18:23.795Z,-3.30
2017-12-26T04:20:51.702Z,-3.10
2017-12-26T04:23:19.935Z,-3.20
2017-12-26T04:25:47.445Z,-3.30
2017-12-26T04:28:15.694Z,-3.50
2017-12-26T04:30:43.163Z,-3.50
2017-12-26T04:33:10.665Z,-3.30
2017-12-26T04:35:38.190Z,-3.40
2017-12-26T04:38:06.458Z,-3.20
2017-12-26T04:40:34.687Z,-3.20
2017-12-26T04:43:02.182Z,-3.20
2017-12-26T04:45:29.646Z,-3.30
2017-12-26T04:47:57.208Z,-3.40
2017-12-26T04:50:24.665Z,-3.40
2017-12-26T04:52:52.187Z,-3.20
2017-12-26T04:55:19.659Z,-3.10
2017-12-26T04:57:47.160Z,-3.20
2017-12-26T05:00:15.418Z,-3.30
2017-12-26T05:02:42.886Z,-3.20
2017-12-26T05:05:10.385Z,-3.20
2017-12-26T05:07:37.862Z,-3.10
2017-12-26T05:10:05.382Z,-3.00
2017-12-26T05:12:33.630Z,-3.10
2017-12-26T05:15:01.091Z,-3.20
2017-12-26T05:17:28.587Z,-3.20
2017-12-26T05:19:56.066Z,-3.10
2017-12-26T05:22:23.558Z,-3.10
2017-12-26T05:24:51.023Z,-3.10
2017-12-26T05:27:19.287Z,-3.00
2017-12-26T05:29:46.788Z,-3.00
2017-12-26T05:32:15.066Z,-3.50
2017-12-26T05:34:42.548Z,-3.50
2017-12-26T05:37:10.010Z,-3.60
2017-12-26T05:39:37.509Z,-3.60
2017-12-26T05:42:04.978Z,-3.40
2017-12-26T05:44:32.475Z,-3.30
2017-12-26T05:46:59.935Z,-3.50
2017-12-26T05:49:27.438Z,-3.50
2017-12-26T05:51:54.907Z,-3.30
2017-12-26T05:54:22.394Z,-3.10
2017-12-26T05:56:50.668Z,-3.00
2017-12-26T05:59:18.899Z,-3.10
2017-12-26T06:01:46.393Z,-3.10
2017-12-26T06:04:14.649Z,-3.10
2017-12-26T06:06:42.138Z,-3.10
2017-12-26T06:09:10.366Z,-3.20
2017-12-26T06:11:37.875Z,-3.20
2017-12-26T06:14:06.155Z,-3.20
2017-12-26T06:16:34.383Z,-3.30
2017-12-26T06:19:01.903Z,-3.30
2017-12-26T06:21:29.368Z,-3.50
2017-12-26T06:23:56.858Z,-3.50
2017-12-26T06:26:24.343Z,-3.60
2017-12-26T06:28:52.577Z,-3.70
2017-12-26T06:31:20.081Z,-3.70
2017-12-26T06:33:48.330Z,-3.70
2017-12-26T06:36:15.819Z,-3.70
2017-12-26T06:38:44.080Z,-3.50
2017-12-26T06:41:11.564Z,-3.50
2017-12-26T06:43:39.803Z,-3.60
2017-12-26T06:46:07.300Z,-3.60
2017-12-26T06:48:35.545Z,-3.20
2017-12-26T06:51:03.041Z,-3.30
2017-12-26T06:53:30.539Z,-3.20
2017-12-26T06:55:58.016Z,-3.20
2017-12-26T06:58:25.520Z,-3.20
2017-12-26T07:00:53.758Z,-3.50
2017-12-26T07:03:21.276Z,-3.50
2017-12-26T07:05:48.735Z,-3.60
2017-12-26T07:08:16.214Z,-3.50
2017-12-26T07:10:43.720Z,-3.70
2017-12-26T07:13:11.952Z,-3.30
2017-12-26T07:15:39.437Z,-3.30
2017-12-26T07:18:06.921Z,-3.20
2017-12-26T07:20:40.070Z,-3.10
2017-12-26T07:23:07.522Z,-3.20
2017-12-26T07:25:35.028Z,-3.20
2017-12-26T07:28:03.316Z,-3.20
2017-12-26T07:30:30.782Z,-3.20
2017-12-26T07:32:58.259Z,-3.20
2017-12-26T07:35:25.762Z,-3.30
2017-12-26T07:37:53.265Z,-3.30
2017-12-26T07:40:20.739Z,-3.40
2017-12-26T07:42:48.209Z,-3.30
2017-12-26T07:45:15.703Z,-3.30
2017-12-26T07:47:43.941Z,-3.10
2017-12-26T07:50:11.438Z,-3.10
2017-12-26T07:52:39.697Z,-3.00
2017-12-26T07:55:08.690Z,-3.00
2017-12-26T07:57:36.188Z,-3.00
2017-12-26T08:00:03.705Z,-3.00
2017-12-26T08:02:31.182Z,-3.10
2017-12-26T08:04:59.423Z,-3.20
2017-12-26T08:07:26.947Z,-3.20
2017-12-26T08:09:54.407Z,-3.10
2017-12-26T08:12:21.919Z,-3.00
2017-12-26T08:14:49.400Z,-2.90
2017-12-26T08:17:17.656Z,-2.90
2017-12-26T08:19:45.130Z,-3.00
2017-12-26T08:22:13.391Z,-2.90
2017-12-26T08:24:40.888Z,-2.90
2017-12-26T08:27:08.363Z,-2.90
2017-12-26T08:29:35.881Z,-3.00
2017-12-26T08:32:04.135Z,-2.90
2017-12-26T08:34:31.627Z,-3.00
2017-12-26T08:36:59.886Z,-2.70
2017-12-26T08:39:28.159Z,-2.70
2017-12-26T08:41:55.629Z,-2.70
2017-12-26T08:44:23.878Z,-2.60
2017-12-26T08:46:51.392Z,-2.60
2017-12-26T08:49:18.861Z,-2.50
2017-12-26T08:51:46.338Z,-2.30
2017-12-26T08:54:13.839Z,-2.20
2017-12-26T08:56:42.083Z,-1.90
2017-12-26T08:59:09.636Z,-1.90
