createdAt,value
2023-02-16T00:00:06.322Z,79.00
2023-02-16T00:03:12.627Z,79.30
2023-02-16T00:06:16.560Z,79.20
2023-02-16T00:09:20.662Z,79.20
2023-02-16T00:12:38.983Z,79.00
2023-02-16T00:15:42.415Z,79.00
2023-02-16T00:18:45.521Z,79.00
2023-02-16T00:21:49.578Z,79.00
2023-02-16T00:24:52.753Z,79.00
2023-02-16T00:27:57.288Z,78.90
2023-02-16T00:31:00.602Z,79.10
2023-02-16T00:34:21.451Z,79.00
2023-02-16T00:37:24.720Z,78.90
2023-02-16T00:40:27.820Z,78.90
2023-02-16T00:43:32.773Z,78.90
2023-02-16T00:46:35.968Z,78.90
2023-02-16T00:49:39.184Z,78.80
2023-02-16T00:52:43.311Z,78.90
2023-02-16T00:55:46.794Z,79.00
2023-02-16T00:58:53.596Z,78.90
2023-02-16T01:01:57.679Z,78.90
2023-02-16T01:05:00.824Z,78.70
2023-02-16T01:08:18.236Z,78.70
2023-02-16T01:11:21.530Z,78.70
2023-02-16T01:14:26.661Z,78.70
2023-02-16T01:17:29.896Z,78.80
2023-02-16T01:20:33.184Z,78.90
2023-02-16T01:23:36.338Z,78.90
2023-02-16T01:26:41.863Z,78.70
2023-02-16T01:29:46.794Z,78.70
2023-02-16T01:32:51.880Z,78.70
2023-02-16T01:35:56.047Z,78.80
2023-02-16T01:38:59.319Z,78.80
2023-02-16T01:42:19.189Z,78.80
2023-02-16T01:45:34.043Z,78.80
2023-02-16T01:48:37.146Z,78.70
2023-02-16T01:51:49.944Z,78.70
2023-02-16T01:54:57.189Z,78.70
2023-02-16T01:58:04.057Z,78.60
2023-02-16T02:01:38.275Z,78.70
2023-02-16T02:05:03.840Z,78.60
2023-02-16T02:08:18.103Z,78.60
2023-02-16T02:11:26.088Z,78.70
2023-02-16T02:14:34.134Z,78.80
2023-02-16T02:17:38.783Z,78.80
2023-02-16T02:21:19.456Z,78.70
2023-02-16T02:24:52.310Z,78.80
2023-02-16T02:28:02.799Z,78.90
2023-02-16T02:31:11.701Z,78.90
2023-02-16T02:34:23.094Z,78.90
2023-02-16T02:37:38.136Z,78.80
2023-02-16T02:40:55.710Z,78.80
2023-02-16T02:44:04.282Z,78.90
2023-02-16T02:47:07.366Z,78.90
2023-02-16T02:51:10.439Z,78.80
2023-02-16T02:54:35.318Z,78.80
2023-02-16T02:57:59.518Z,78.80
2023-02-16T03:01:05.083Z,78.80
2023-02-16T03:04:13.197Z,78.80
2023-02-16T03:07:17.343Z,78.90
2023-02-16T03:10:42.216Z,79.00
2023-02-16T03:13:49.711Z,79.00
2023-02-16T03:17:14.119Z,79.00
2023-02-16T03:20:35.725Z,79.20
2023-02-16T03:24:00.009Z,79.20
2023-02-16T03:27:21.305Z,79.20
2023-02-16T03:30:27.155Z,79.10
2023-02-16T03:33:32.597Z,79.30
2023-02-16T03:36:38.733Z,79.50
2023-02-16T03:39:55.648Z,79.50
2023-02-16T03:43:01.356Z,79.50
2023-02-16T03:46:04.583Z,79.50
2023-02-16T03:49:09.910Z,79.50
2023-02-16T03:52:12.997Z,79.50
2023-02-16T03:55:16.604Z,79.50
2023-02-16T03:58:21.965Z,79.60
2023-02-16T04:01:26.047Z,79.50
2023-02-16T04:04:30.836Z,79.50
2023-02-16T04:07:33.975Z,79.50
2023-02-16T04:10:37.856Z,79.40
2023-02-16T04:13:40.053Z,79.40
2023-02-16T04:16:43.303Z,79.40
2023-02-16T04:19:47.998Z,79.30
2023-02-16T04:22:51.294Z,79.20
2023-02-16T04:25:54.335Z,79.00
2023-02-16T04:28:57.422Z,78.90
2023-02-16T04:32:01.120Z,78.90
2023-02-16T04:35:06.581Z,78.80
2023-02-16T04:38:12.688Z,78.70
2023-02-16T04:41:15.997Z,78.70
2023-02-16T04:44:19.319Z,78.80
2023-02-16T04:47:26.742Z,78.70
2023-02-16T04:50:31.945Z,78.60
2023-02-16T04:53:34.962Z,78.50
2023-02-16T04:56:38.561Z,78.50
2023-02-16T04:59:41.633Z,78.40
2023-02-16T05:02:44.714Z,78.50
2023-02-16T05:05:49.314Z,78.50
2023-02-16T05:08:52.402Z,78.40
2023-02-16T05:12:13.079Z,78.40
2023-02-16T05:15:16.237Z,78.30
2023-02-16T05:18:19.265Z,78.10
2023-02-16T05:21:32.826Z,77.90
2023-02-16T05:24:36.238Z,77.70
2023-02-16T05:27:39.309Z,77.80
2023-02-16T05:30:42.517Z,77.90
2023-02-16T05:33:45.671Z,77.90
2023-02-16T05:36:52.904Z,77.90
2023-02-16T05:39:56.068Z,78.00
2023-02-16T05:42:59.227Z,78.00
2023-02-16T05:46:07.681Z,77.90
2023-02-16T05:49:11.362Z,77.90
2023-02-16T05:52:15.786Z,78.00
2023-02-16T05:55:18.939Z,78.00
2023-02-16T05:58:23.057Z,77.90
2023-02-16T06:01:26.078Z,77.80
2023-02-16T06:04:29.709Z,77.80
2023-02-16T06:07:34.191Z,77.80
2023-02-16T06:10:37.256Z,77.70
2023-02-16T06:13:40.300Z,77.80
2023-02-16T06:16:47.194Z,77.80
2023-02-16T06:19:50.402Z,77.80
2023-02-16T06:22:54.829Z,77.80
2023-02-16T06:25:57.815Z,77.80
2023-02-16T06:29:01.025Z,77.80
2023-02-16T06:32:04.215Z,77.80
2023-02-16T06:35:08.084Z,77.80
2023-02-16T06:38:12.507Z,77.80
2023-02-16T06:41:31.278Z,77.80
2023-02-16T06:44:34.701Z,77.80
2023-02-16T06:47:38.296Z,77.80
2023-02-16T06:50:42.080Z,77.80
2023-02-16T06:53:46.582Z,77.50
2023-02-16T06:56:49.826Z,77.60
2023-02-16T06:59:52.968Z,77.60
2023-02-16T07:02:55.916Z,77.70
2023-02-16T07:05:58.941Z,77.60
2023-02-16T07:09:03.878Z,77.50
2023-02-16T07:12:08.712Z,77.20
2023-02-16T07:15:12.233Z,76.80
2023-02-16T07:18:15.233Z,76.50
2023-02-16T07:21:18.815Z,76.60
2023-02-16T07:24:24.401Z,76.70
2023-02-16T07:27:27.804Z,76.40
2023-02-16T07:30:30.878Z,76.40
2023-02-16T07:33:34.152Z,76.00
2023-02-16T07:36:37.248Z,75.70
2023-02-16T07:39:41.666Z,75.70
2023-02-16T07:42:44.731Z,75.80
2023-02-16T07:45:49.176Z,75.50
2023-02-16T07:48:52.581Z,75.30
2023-02-16T07:51:55.935Z,75.30
2023-02-16T07:55:00.355Z,75.00
2023-02-16T07:58:04.638Z,75.00
2023-02-16T08:01:10.100Z,74.90
2023-02-16T08:04:13.223Z,74.60
2023-02-16T08:07:17.175Z,74.20
2023-02-16T08:10:22.195Z,73.80
2023-02-16T08:13:25.184Z,73.50
2023-02-16T08:16:29.728Z,73.60
2023-02-16T08:19:32.851Z,73.40
2023-02-16T08:22:36.254Z,73.20
2023-02-16T08:25:40.599Z,73.10
2023-02-16T08:28:46.008Z,73.10
2023-02-16T08:31:49.863Z,73.00
2023-02-16T08:34:52.851Z,72.80
2023-02-16T08:37:55.918Z,72.80
2023-02-16T08:41:00.783Z,72.30
2023-02-16T08:44:04.642Z,71.60
2023-02-16T08:47:09.492Z,71.30
2023-02-16T08:50:12.953Z,71.50
2023-02-16T08:53:16.003Z,70.90
2023-02-16T08:56:20.845Z,70.70
2023-02-16T08:59:27.175Z,70.40
2023-02-16T09:02:31.652Z,69.70
2023-02-16T09:05:35.309Z,69.40
2023-02-16T09:08:39.012Z,69.30
2023-02-16T09:11:43.394Z,69.00
2023-02-16T09:14:46.967Z,68.50
2023-02-16T09:17:50.144Z,68.10
2023-02-16T09:20:53.157Z,67.90
2023-02-16T09:23:58.245Z,67.10
2023-02-16T09:27:04.123Z,66.90
2023-02-16T09:30:09.825Z,66.10
2023-02-16T09:33:15.069Z,65.40
2023-02-16T09:36:19.028Z,65.30
2023-02-16T09:39:22.702Z,64.80
2023-02-16T09:42:36.047Z,64.50
2023-02-16T09:45:44.039Z,63.20
2023-02-16T09:48:49.615Z,63.20
2023-02-16T09:52:01.695Z,62.90
2023-02-16T09:55:08.976Z,62.70
2023-02-16T09:58:19.234Z,62.50
2023-02-16T10:01:31.784Z,62.50
2023-02-16T10:04:46.187Z,62.20
2023-02-16T10:08:03.712Z,62.00
2023-02-16T10:11:33.699Z,61.10
2023-02-16T10:14:42.471Z,61.10
2023-02-16T10:17:49.120Z,60.70
2023-02-16T10:20:55.311Z,60.40
2023-02-16T10:24:03.195Z,60.20
2023-02-16T10:27:11.706Z,60.20
2023-02-16T10:30:19.700Z,59.80
2023-02-16T10:33:35.695Z,59.70
2023-02-16T10:36:53.616Z,59.80
2023-02-16T10:40:11.058Z,59.00
2023-02-16T10:43:19.157Z,59.00
2023-02-16T10:46:26.419Z,58.90
2023-02-16T10:49:31.309Z,58.00
2023-02-16T10:52:41.253Z,58.10
2023-02-16T10:55:44.378Z,57.80
2023-02-16T10:58:48.881Z,57.60
2023-02-16T11:01:55.032Z,58.20
2023-02-16T11:04:59.581Z,57.50
2023-02-16T11:08:03.597Z,57.20
2023-02-16T11:11:11.395Z,57.20
2023-02-16T11:14:23.333Z,57.70
2023-02-16T11:17:28.660Z,57.80
2023-02-16T11:20:33.631Z,57.20
2023-02-16T11:23:38.160Z,57.10
2023-02-16T11:26:41.286Z,56.90
2023-02-16T11:29:44.284Z,57.20
2023-02-16T11:32:48.961Z,57.10
2023-02-16T11:35:53.758Z,57.40
2023-02-16T11:39:00.558Z,57.60
2023-02-16T11:42:07.701Z,56.70
2023-02-16T11:45:25.009Z,56.90
2023-02-16T11:48:31.543Z,56.20
2023-02-16T11:51:36.369Z,55.70
2023-02-16T11:54:48.934Z,56.60
2023-02-16T11:57:51.967Z,56.10
2023-02-16T12:01:06.078Z,56.10
2023-02-16T12:04:22.874Z,56.10
2023-02-16T12:07:34.063Z,55.70
2023-02-16T12:10:40.809Z,55.20
2023-02-16T12:13:54.690Z,55.10
2023-02-16T12:17:08.421Z,55.20
2023-02-16T12:20:32.817Z,55.40
2023-02-16T12:23:40.415Z,55.10
2023-02-16T12:26:49.704Z,55.10
2023-02-16T12:30:01.764Z,54.90
2023-02-16T12:33:23.596Z,54.70
2023-02-16T12:36:58.793Z,54.20
2023-02-16T12:40:12.699Z,53.90
2023-02-16T12:43:32.052Z,54.10
2023-02-16T12:46:40.926Z,53.50
2023-02-16T12:49:52.629Z,53.80
2023-02-16T12:53:01.312Z,53.90
2023-02-16T12:56:12.444Z,54.10
2023-02-16T12:59:22.034Z,53.90
2023-02-16T13:02:29.736Z,54.30
2023-02-16T13:05:38.555Z,54.40
2023-02-16T13:08:46.708Z,54.40
2023-02-16T13:11:54.415Z,55.00
2023-02-16T13:15:08.449Z,54.70
2023-02-16T13:18:21.018Z,54.50
2023-02-16T13:21:50.789Z,54.30
2023-02-16T13:25:14.500Z,54.60
2023-02-16T13:28:40.635Z,54.00
2023-02-16T13:31:54.595Z,53.70
2023-02-16T13:35:20.042Z,54.20
2023-02-16T13:38:54.471Z,53.70
2023-02-16T13:42:26.518Z,53.60
2023-02-16T13:45:33.320Z,53.50
2023-02-16T13:48:41.421Z,53.40
2023-02-16T13:51:47.234Z,53.90
2023-02-16T13:54:50.677Z,53.80
2023-02-16T13:58:05.813Z,54.10
2023-02-16T14:01:39.761Z,53.90
2023-02-16T14:05:04.184Z,53.70
2023-02-16T14:08:22.739Z,53.90
2023-02-16T14:11:25.872Z,54.10
2023-02-16T14:14:33.573Z,54.20
2023-02-16T14:17:37.510Z,54.40
2023-02-16T14:20:40.492Z,54.30
2023-02-16T14:23:43.910Z,54.10
2023-02-16T14:26:55.918Z,54.20
2023-02-16T14:30:02.470Z,54.60
2023-02-16T14:33:17.932Z,54.50
2023-02-16T14:36:24.104Z,54.40
2023-02-16T14:39:30.117Z,54.60
2023-02-16T14:42:35.083Z,54.80
2023-02-16T14:46:31.061Z,55.00
2023-02-16T14:50:03.671Z,54.70
2023-02-16T14:53:43.426Z,54.70
2023-02-16T14:56:50.831Z,54.80
2023-02-16T15:00:01.090Z,55.00
2023-02-16T15:03:16.168Z,55.20
2023-02-16T15:06:24.263Z,55.40
2023-02-16T15:09:31.098Z,55.60
2023-02-16T15:12:36.989Z,55.30
2023-02-16T15:15:46.912Z,55.50
2023-02-16T15:18:54.050Z,55.30
2023-02-16T15:22:10.417Z,55.40
2023-02-16T15:25:26.875Z,55.50
2023-02-16T15:28:31.590Z,55.40
2023-02-16T15:31:38.325Z,55.80
2023-02-16T15:34:48.499Z,55.40
2023-02-16T15:38:04.816Z,55.80
2023-02-16T15:41:13.570Z,55.80
2023-02-16T15:44:32.595Z,55.90
2023-02-16T15:47:35.493Z,56.20
2023-02-16T15:50:40.152Z,56.10
2023-02-16T15:53:48.138Z,56.20
2023-02-16T15:56:53.556Z,56.50
2023-02-16T15:59:59.421Z,56.60
2023-02-16T16:03:02.681Z,56.70
2023-02-16T16:06:08.497Z,56.80
2023-02-16T16:09:21.373Z,56.90
2023-02-16T16:12:25.912Z,57.10
2023-02-16T16:15:32.460Z,57.20
2023-02-16T16:18:44.699Z,57.00
2023-02-16T16:21:54.381Z,57.10
2023-02-16T16:24:57.481Z,57.30
2023-02-16T16:28:01.781Z,57.40
2023-02-16T16:31:13.757Z,57.30
2023-02-16T16:34:34.114Z,57.70
2023-02-16T16:37:38.523Z,57.80
2023-02-16T16:40:42.673Z,58.00
2023-02-16T16:43:54.959Z,57.90
2023-02-16T16:46:57.929Z,58.00
2023-02-16T16:50:03.875Z,58.10
2023-02-16T16:53:40.918Z,58.40
2023-02-16T16:56:45.315Z,58.50
2023-02-16T16:59:48.284Z,58.40
2023-02-16T17:02:51.737Z,58.60
2023-02-16T17:05:54.768Z,58.70
2023-02-16T17:08:59.106Z,59.00
2023-02-16T17:12:03.052Z,59.20
2023-02-16T17:15:09.082Z,59.20
2023-02-16T17:18:16.392Z,59.50
2023-02-16T17:21:19.572Z,59.70
2023-02-16T17:24:24.018Z,60.00
2023-02-16T17:27:27.161Z,60.00
2023-02-16T17:30:30.833Z,60.10
2023-02-16T17:33:33.957Z,60.00
2023-02-16T17:36:38.820Z,60.00
2023-02-16T17:39:43.222Z,60.20
2023-02-16T17:42:46.890Z,60.30
2023-02-16T17:45:50.804Z,60.50
2023-02-16T17:48:55.954Z,60.50
2023-02-16T17:51:58.968Z,60.60
2023-02-16T17:55:03.627Z,60.80
2023-02-16T17:58:07.006Z,60.80
2023-02-16T18:01:13.770Z,60.60
2023-02-16T18:04:16.933Z,60.50
2023-02-16T18:07:20.432Z,60.70
2023-02-16T18:10:37.429Z,60.60
2023-02-16T18:13:41.392Z,60.80
2023-02-16T18:16:44.775Z,60.90
2023-02-16T18:19:48.052Z,60.80
2023-02-16T18:22:51.260Z,60.80
2023-02-16T18:25:55.935Z,61.10
2023-02-16T18:28:59.018Z,61.20
2023-02-16T18:32:03.292Z,61.40
2023-02-16T18:35:07.131Z,61.30
2023-02-16T18:38:10.680Z,61.20
2023-02-16T18:41:15.752Z,61.10
2023-02-16T18:44:19.065Z,61.30
2023-02-16T18:47:22.229Z,61.20
2023-02-16T18:50:25.429Z,61.50
2023-02-16T18:53:28.797Z,61.60
2023-02-16T18:56:35.458Z,61.80
2023-02-16T18:59:38.683Z,61.70
2023-02-16T19:02:42.320Z,61.50
2023-02-16T19:05:45.591Z,61.40
2023-02-16T19:08:48.665Z,61.60
2023-02-16T19:11:53.241Z,61.50
2023-02-16T19:14:56.348Z,61.50
2023-02-16T19:17:59.389Z,61.60
2023-02-16T19:21:06.953Z,61.80
2023-02-16T19:24:12.231Z,61.80
2023-02-16T19:27:17.811Z,61.60
2023-02-16T19:30:24.182Z,61.60
2023-02-16T19:33:27.385Z,61.70
2023-02-16T19:36:32.093Z,61.50
2023-02-16T19:39:35.989Z,61.70
2023-02-16T19:42:40.488Z,61.90
2023-02-16T19:45:43.563Z,61.90
2023-02-16T19:48:47.334Z,61.80
2023-02-16T19:51:50.452Z,61.70
2023-02-16T19:54:53.679Z,61.80
2023-02-16T19:57:58.344Z,61.80
2023-02-16T20:01:07.597Z,61.90
2023-02-16T20:04:12.885Z,61.60
2023-02-16T20:07:16.345Z,61.80
2023-02-16T20:10:19.632Z,61.60
2023-02-16T20:13:24.508Z,61.60
2023-02-16T20:16:28.019Z,61.80
2023-02-16T20:19:31.434Z,61.90
2023-02-16T20:22:34.902Z,61.90
2023-02-16T20:25:40.985Z,61.70
2023-02-16T20:28:46.436Z,61.70
2023-02-16T20:31:51.951Z,61.70
2023-02-16T20:34:55.185Z,61.80
2023-02-16T20:37:58.372Z,61.90
2023-02-16T20:41:01.885Z,61.90
2023-02-16T20:44:07.126Z,61.90
2023-02-16T20:47:11.856Z,62.00
2023-02-16T20:50:17.731Z,62.20
2023-02-16T20:53:20.910Z,62.90
2023-02-16T20:56:25.433Z,63.40
2023-02-16T20:59:30.195Z,63.30
2023-02-16T21:02:33.843Z,63.90
2023-02-16T21:05:37.124Z,64.10
2023-02-16T21:08:40.331Z,64.50
2023-02-16T21:11:44.150Z,64.40
2023-02-16T21:14:48.874Z,64.50
2023-02-16T21:17:51.998Z,64.50
2023-02-16T21:20:55.382Z,64.80
2023-02-16T21:23:58.981Z,65.00
2023-02-16T21:27:02.552Z,65.00
2023-02-16T21:30:08.914Z,64.80
2023-02-16T21:33:12.436Z,65.20
2023-02-16T21:36:19.263Z,65.30
2023-02-16T21:39:42.758Z,65.30
2023-02-16T21:42:44.863Z,65.50
2023-02-16T21:45:58.679Z,65.70
2023-02-16T21:49:02.037Z,65.90
2023-02-16T21:52:05.343Z,65.80
2023-02-16T21:55:28.466Z,65.90
2023-02-16T21:58:35.314Z,65.60
2023-02-16T22:01:42.689Z,65.40
2023-02-16T22:04:45.860Z,66.00
2023-02-16T22:07:49.045Z,66.10
2023-02-16T22:10:52.334Z,66.00
2023-02-16T22:13:57.272Z,66.10
2023-02-16T22:17:03.214Z,66.30
2023-02-16T22:20:09.183Z,66.40
2023-02-16T22:23:12.448Z,66.20
2023-02-16T22:26:25.085Z,66.50
2023-02-16T22:29:29.599Z,66.60
2023-02-16T22:32:34.314Z,67.20
2023-02-16T22:35:37.494Z,67.20
2023-02-16T22:38:43.321Z,67.20
2023-02-16T22:41:47.769Z,67.30
2023-02-16T22:44:50.775Z,67.60
2023-02-16T22:47:55.429Z,67.90
2023-02-16T22:50:59.453Z,67.90
2023-02-16T22:54:03.628Z,68.00
2023-02-16T22:57:07.229Z,68.20
2023-02-16T23:00:16.091Z,68.00
2023-02-16T23:03:21.043Z,68.00
2023-02-16T23:06:28.920Z,68.10
2023-02-16T23:09:32.455Z,68.20
2023-02-16T23:12:35.543Z,68.20
2023-02-16T23:15:38.770Z,68.30
2023-02-16T23:18:43.724Z,68.40
2023-02-16T23:21:47.549Z,68.40
2023-02-16T23:25:10.781Z,68.70
2023-02-16T23:28:17.119Z,68.70
2023-02-16T23:31:21.106Z,68.90
2023-02-16T23:34:26.385Z,69.00
2023-02-16T23:37:32.883Z,69.20
2023-02-16T23:40:36.229Z,69.30
2023-02-16T23:43:39.589Z,69.20
2023-02-16T23:46:42.928Z,69.00
2023-02-16T23:49:47.529Z,68.80
2023-02-16T23:52:50.693Z,69.00
2023-02-16T23:56:00.533Z,69.20
2023-02-16T23:59:03.705Z,69.30
