createdAt,value
2022-10-09T00:02:20.762Z,1015.39
2022-10-09T00:05:20.831Z,1015.4
2022-10-09T00:08:20.757Z,1015.42
2022-10-09T00:11:20.755Z,1015.37
2022-10-09T00:14:20.753Z,1015.43
2022-10-09T00:17:20.752Z,1015.38
2022-10-09T00:20:20.753Z,1015.31
2022-10-09T00:23:20.751Z,1015.31
2022-10-09T00:26:20.749Z,1015.27
2022-10-09T00:29:20.758Z,1015.29
2022-10-09T00:32:20.748Z,1015.3
2022-10-09T00:35:20.746Z,1015.32
2022-10-09T00:38:20.760Z,1015.31
2022-10-09T00:41:20.751Z,1015.33
2022-10-09T00:44:20.751Z,1015.33
2022-10-09T00:47:20.758Z,1015.34
2022-10-09T00:50:20.762Z,1015.36
2022-10-09T00:53:20.747Z,1015.36
2022-10-09T00:56:20.763Z,1015.36
2022-10-09T00:59:20.752Z,1015.38
2022-10-09T01:02:20.806Z,1015.4
2022-10-09T01:05:20.756Z,1015.31
2022-10-09T01:08:20.756Z,1015.35
2022-10-09T01:11:20.747Z,1015.32
2022-10-09T01:14:20.759Z,1015.3
2022-10-09T01:17:20.755Z,1015.33
2022-10-09T01:20:20.750Z,1015.32
2022-10-09T01:23:20.759Z,1015.27
2022-10-09T01:26:20.753Z,1015.29
2022-10-09T01:29:20.754Z,1015.22
2022-10-09T01:32:20.756Z,1015.23
2022-10-09T01:35:20.748Z,1015.2
2022-10-09T01:38:20.756Z,1015.21
2022-10-09T01:41:20.763Z,1015.19
2022-10-09T01:44:20.753Z,1015.2
2022-10-09T01:47:20.751Z,1015.18
2022-10-09T01:50:20.759Z,1015.14
2022-10-09T01:53:20.758Z,1015.14
2022-10-09T01:56:20.759Z,1015.07
2022-10-09T01:59:20.762Z,1015.05
2022-10-09T02:02:20.872Z,1015.09
2022-10-09T02:05:20.768Z,1015.05
2022-10-09T02:08:20.763Z,1015.06
2022-10-09T02:11:20.758Z,1015.04
2022-10-09T02:14:20.754Z,1014.98
2022-10-09T02:17:20.749Z,1014.99
2022-10-09T02:20:20.756Z,1014.99
2022-10-09T02:23:20.760Z,1014.97
2022-10-09T02:26:20.749Z,1014.95
2022-10-09T02:29:20.754Z,1014.92
2022-10-09T02:32:20.749Z,1014.93
2022-10-09T02:35:20.763Z,1014.91
2022-10-09T02:38:20.750Z,1014.87
2022-10-09T02:41:20.754Z,1014.88
2022-10-09T02:44:20.758Z,1014.88
2022-10-09T02:47:20.758Z,1014.89
2022-10-09T02:50:20.759Z,1014.94
2022-10-09T02:53:20.760Z,1014.91
2022-10-09T02:56:20.770Z,1014.86
2022-10-09T02:59:20.751Z,1014.9
2022-10-09T03:02:20.914Z,1014.85
2022-10-09T03:05:20.753Z,1014.89
2022-10-09T03:08:20.763Z,1014.86
2022-10-09T03:11:20.759Z,1014.81
2022-10-09T03:14:20.763Z,1014.83
2022-10-09T03:17:20.756Z,1014.83
2022-10-09T03:20:20.752Z,1014.9
2022-10-09T03:23:20.770Z,1014.95
2022-10-09T03:26:20.762Z,1014.9
2022-10-09T03:29:20.763Z,1014.86
2022-10-09T03:32:20.789Z,1014.91
2022-10-09T03:35:20.769Z,1014.92
2022-10-09T03:38:20.756Z,1014.88
2022-10-09T03:41:20.757Z,1014.87
2022-10-09T03:44:20.759Z,1014.93
2022-10-09T03:47:20.761Z,1014.93
2022-10-09T03:50:20.767Z,1014.94
2022-10-09T03:53:20.782Z,1014.95
2022-10-09T03:56:20.794Z,1014.92
2022-10-09T03:59:20.781Z,1014.99
2022-10-09T04:02:20.833Z,1015.01
2022-10-09T04:05:20.819Z,1015.02
2022-10-09T04:08:20.776Z,1015.05
2022-10-09T04:11:20.777Z,1015.02
2022-10-09T04:14:20.777Z,1015.01
2022-10-09T04:17:20.769Z,1014.98
2022-10-09T04:20:20.778Z,1015.01
2022-10-09T04:23:20.793Z,1015
2022-10-09T04:26:20.774Z,1014.97
2022-10-09T04:29:20.774Z,1014.95
2022-10-09T04:32:20.779Z,1014.95
2022-10-09T04:35:20.773Z,1014.95
2022-10-09T04:38:20.781Z,1014.94
2022-10-09T04:41:20.778Z,1014.96
2022-10-09T04:44:20.780Z,1014.95
2022-10-09T04:47:20.783Z,1014.93
2022-10-09T04:50:20.783Z,1014.95
2022-10-09T04:53:20.777Z,1014.93
2022-10-09T04:56:20.777Z,1014.9
2022-10-09T04:59:20.763Z,1014.91
2022-10-09T05:02:20.816Z,1014.91
2022-10-09T05:05:20.779Z,1014.87
2022-10-09T05:08:20.779Z,1014.87
2022-10-09T05:11:20.785Z,1014.82
2022-10-09T05:14:20.786Z,1014.78
2022-10-09T05:17:23.097Z,1014.8
2022-10-09T05:20:20.784Z,1014.82
2022-10-09T05:23:20.772Z,1014.82
2022-10-09T05:26:20.782Z,1014.85
2022-10-09T05:29:20.793Z,1014.83
2022-10-09T05:32:20.788Z,1014.86
2022-10-09T05:35:20.789Z,1014.85
2022-10-09T05:38:20.792Z,1014.88
2022-10-09T05:41:20.775Z,1014.89
2022-10-09T05:44:20.776Z,1014.87
2022-10-09T05:47:20.778Z,1014.86
2022-10-09T05:50:20.787Z,1014.86
2022-10-09T05:53:20.807Z,1014.84
2022-10-09T05:56:20.788Z,1014.83
2022-10-09T05:59:20.786Z,1014.85
2022-10-09T06:02:20.839Z,1014.85
2022-10-09T06:05:20.787Z,1014.85
2022-10-09T06:08:20.793Z,1014.84
2022-10-09T06:11:20.790Z,1014.83
2022-10-09T06:14:20.784Z,1014.83
2022-10-09T06:17:20.789Z,1014.85
2022-10-09T06:20:20.777Z,1014.89
2022-10-09T06:23:20.787Z,1014.91
2022-10-09T06:26:20.790Z,1014.91
2022-10-09T06:29:20.798Z,1014.94
2022-10-09T06:32:20.796Z,1014.92
2022-10-09T06:35:20.792Z,1014.94
2022-10-09T06:38:20.796Z,1014.93
2022-10-09T06:41:20.779Z,1014.96
2022-10-09T06:44:20.779Z,1014.92
2022-10-09T06:47:20.777Z,1014.95
2022-10-09T06:50:20.788Z,1014.94
2022-10-09T06:53:20.788Z,1014.98
2022-10-09T06:56:20.787Z,1015.01
2022-10-09T06:59:20.783Z,1014.98
2022-10-09T07:02:20.903Z,1015.01
2022-10-09T07:05:20.775Z,1015.02
2022-10-09T07:08:20.783Z,1014.99
2022-10-09T07:11:20.784Z,1015.01
2022-10-09T07:14:20.795Z,1015.03
2022-10-09T07:17:20.788Z,1015.07
2022-10-09T07:20:20.788Z,1015.08
2022-10-09T07:23:20.780Z,1015.09
2022-10-09T07:26:20.788Z,1015.07
2022-10-09T07:29:20.780Z,1015.08
2022-10-09T07:32:20.793Z,1015.09
2022-10-09T07:35:20.787Z,1015.09
2022-10-09T07:38:20.795Z,1015.11
2022-10-09T07:41:20.793Z,1015.13
2022-10-09T07:44:20.792Z,1015.08
2022-10-09T07:47:20.794Z,1015.13
2022-10-09T07:50:20.796Z,1015.07
2022-10-09T07:53:20.790Z,1015.06
2022-10-09T07:56:20.782Z,1015.07
2022-10-09T07:59:20.787Z,1015.06
2022-10-09T08:02:20.848Z,1015.05
2022-10-09T08:05:20.793Z,1015.06
2022-10-09T08:08:20.826Z,1015.06
2022-10-09T08:11:20.796Z,1015.05
2022-10-09T08:14:20.794Z,1015.03
2022-10-09T08:17:20.790Z,1014.96
2022-10-09T08:20:20.792Z,1014.94
2022-10-09T08:23:20.791Z,1014.94
2022-10-09T08:26:20.799Z,1014.87
2022-10-09T08:29:20.797Z,1014.87
2022-10-09T08:32:20.793Z,1014.83
2022-10-09T08:35:20.782Z,1014.82
2022-10-09T08:38:45.273Z,1014.85
2022-10-09T08:41:20.792Z,1014.8
2022-10-09T08:44:20.801Z,1014.84
2022-10-09T08:47:20.796Z,1014.83
2022-10-09T08:50:20.798Z,1014.82
2022-10-09T08:53:20.790Z,1014.81
2022-10-09T08:56:20.803Z,1014.75
2022-10-09T08:59:20.797Z,1014.68
2022-10-09T09:02:20.878Z,1014.64
2022-10-09T09:05:20.808Z,1014.63
2022-10-09T09:08:20.806Z,1014.61
2022-10-09T09:11:21.891Z,1014.55
2022-10-09T09:14:20.806Z,1014.53
2022-10-09T09:17:20.805Z,1014.54
2022-10-09T09:20:20.800Z,1014.5
2022-10-09T09:23:20.804Z,1014.45
2022-10-09T09:26:20.796Z,1014.4
2022-10-09T09:29:20.800Z,1014.35
2022-10-09T09:32:20.797Z,1014.3
2022-10-09T09:35:20.805Z,1014.23
2022-10-09T09:38:20.806Z,1014.19
2022-10-09T09:41:20.800Z,1014.11
2022-10-09T09:44:20.808Z,1014.09
2022-10-09T09:47:20.800Z,1014.03
2022-10-09T09:50:42.614Z,1013.98
2022-10-09T09:53:20.845Z,1013.98
2022-10-09T09:56:20.798Z,1013.9
2022-10-09T09:59:20.807Z,1013.8
2022-10-09T10:02:20.877Z,1013.76
2022-10-09T10:05:20.803Z,1013.67
2022-10-09T10:08:20.804Z,1013.67
2022-10-09T10:11:20.811Z,1013.62
2022-10-09T10:14:20.805Z,1013.63
2022-10-09T10:17:20.799Z,1013.63
2022-10-09T10:20:20.824Z,1013.63
2022-10-09T10:23:20.815Z,1013.58
2022-10-09T10:26:20.808Z,1013.59
2022-10-09T10:29:20.812Z,1013.57
2022-10-09T10:32:20.810Z,1013.49
2022-10-09T10:35:20.806Z,1013.47
2022-10-09T10:38:20.809Z,1013.43
2022-10-09T10:41:20.805Z,1013.37
2022-10-09T10:44:20.811Z,1013.32
2022-10-09T10:47:20.811Z,1013.27
2022-10-09T10:50:20.808Z,1013.26
2022-10-09T10:53:20.812Z,1013.29
2022-10-09T10:56:20.816Z,1013.23
2022-10-09T10:59:20.813Z,1013.16
2022-10-09T11:02:20.826Z,1013.15
2022-10-09T11:05:20.816Z,1013.1
2022-10-09T11:08:20.817Z,1013.05
2022-10-09T11:11:20.817Z,1013
2022-10-09T11:14:20.811Z,1012.96
2022-10-09T11:17:20.812Z,1012.9
2022-10-09T11:20:20.819Z,1012.87
2022-10-09T11:23:20.816Z,1012.79
2022-10-09T11:26:20.821Z,1012.73
2022-10-09T11:29:20.823Z,1012.66
2022-10-09T11:32:20.833Z,1012.61
2022-10-09T11:35:20.827Z,1012.63
2022-10-09T11:38:20.816Z,1012.57
2022-10-09T11:41:20.816Z,1012.55
2022-10-09T11:44:20.819Z,1012.52
2022-10-09T11:47:20.816Z,1012.42
2022-10-09T11:50:20.818Z,1012.37
2022-10-09T11:53:20.820Z,1012.35
2022-10-09T11:56:20.828Z,1012.31
2022-10-09T11:59:20.821Z,1012.28
2022-10-09T12:02:20.897Z,1012.24
2022-10-09T12:05:20.816Z,1012.21
2022-10-09T12:08:20.818Z,1012.11
2022-10-09T12:11:20.821Z,1012.07
2022-10-09T12:14:20.829Z,1012.01
2022-10-09T12:17:20.826Z,1011.91
2022-10-09T12:20:20.824Z,1011.9
2022-10-09T12:23:26.532Z,1011.87
2022-10-09T12:26:20.829Z,1011.82
2022-10-09T12:29:20.821Z,1011.8
2022-10-09T12:32:20.819Z,1011.78
2022-10-09T12:35:20.829Z,1011.74
2022-10-09T12:38:20.831Z,1011.73
2022-10-09T12:41:20.841Z,1011.69
2022-10-09T12:44:20.851Z,1011.66
2022-10-09T12:47:20.823Z,1011.62
2022-10-09T12:50:20.821Z,1011.55
2022-10-09T12:53:20.841Z,1011.49
2022-10-09T12:56:20.830Z,1011.39
2022-10-09T12:59:20.826Z,1011.38
2022-10-09T13:02:20.982Z,1011.33
2022-10-09T13:05:20.834Z,1011.23
2022-10-09T13:08:20.832Z,1011.31
2022-10-09T13:11:20.821Z,1011.22
2022-10-09T13:14:20.827Z,1011.22
2022-10-09T13:17:20.869Z,1011.15
2022-10-09T13:20:20.828Z,1011.04
2022-10-09T13:23:20.832Z,1010.97
2022-10-09T13:26:20.828Z,1010.94
2022-10-09T13:29:20.828Z,1010.92
2022-10-09T13:32:20.827Z,1010.87
2022-10-09T13:35:20.825Z,1010.83
2022-10-09T13:38:20.831Z,1010.79
2022-10-09T13:41:20.824Z,1010.74
2022-10-09T13:44:20.827Z,1010.72
2022-10-09T13:47:24.373Z,1010.7
2022-10-09T13:50:20.821Z,1010.64
2022-10-09T13:53:20.823Z,1010.62
2022-10-09T13:56:20.830Z,1010.54
2022-10-09T13:59:20.829Z,1010.49
2022-10-09T14:02:20.834Z,1010.51
2022-10-09T14:05:20.826Z,1010.48
2022-10-09T14:08:20.827Z,1010.43
2022-10-09T14:11:20.837Z,1010.36
2022-10-09T14:14:20.830Z,1010.27
2022-10-09T14:17:20.832Z,1010.17
2022-10-09T14:20:20.833Z,1010.14
2022-10-09T14:23:20.833Z,1010.15
2022-10-09T14:26:20.839Z,1010.12
2022-10-09T14:29:20.832Z,1010.01
2022-10-09T14:32:20.870Z,1009.96
2022-10-09T14:35:21.752Z,1009.91
2022-10-09T14:38:20.833Z,1009.9
2022-10-09T14:41:20.841Z,1009.87
2022-10-09T14:44:20.834Z,1009.81
2022-10-09T14:47:20.836Z,1009.73
2022-10-09T14:50:20.833Z,1009.71
2022-10-09T14:53:20.835Z,1009.68
2022-10-09T14:56:20.837Z,1009.66
2022-10-09T14:59:20.840Z,1009.64
2022-10-09T15:02:20.850Z,1009.63
2022-10-09T15:05:20.835Z,1009.61
2022-10-09T15:08:20.833Z,1009.6
2022-10-09T15:11:20.841Z,1009.6
2022-10-09T15:14:20.839Z,1009.52
2022-10-09T15:17:20.854Z,1009.47
2022-10-09T15:20:20.834Z,1009.44
2022-10-09T15:23:20.848Z,1009.38
2022-10-09T15:26:20.847Z,1009.37
2022-10-09T15:29:20.835Z,1009.36
2022-10-09T15:32:20.846Z,1009.37
2022-10-09T15:35:20.835Z,1009.33
2022-10-09T15:38:20.847Z,1009.27
2022-10-09T15:41:20.852Z,1009.24
2022-10-09T15:44:20.844Z,1009.2
2022-10-09T15:47:32.862Z,1009.2
2022-10-09T15:50:20.845Z,1009.21
2022-10-09T15:53:20.849Z,1009.15
2022-10-09T15:56:20.849Z,1009.15
2022-10-09T15:59:20.855Z,1009.08
2022-10-09T16:02:20.848Z,1009.02
2022-10-09T16:05:20.854Z,1009.01
2022-10-09T16:08:20.846Z,1008.99
2022-10-09T16:11:23.168Z,1008.99
2022-10-09T16:14:20.871Z,1008.97
2022-10-09T16:17:20.849Z,1008.96
2022-10-09T16:20:20.853Z,1008.95
2022-10-09T16:23:20.848Z,1008.94
2022-10-09T16:26:20.851Z,1008.9
2022-10-09T16:29:20.854Z,1008.88
2022-10-09T16:32:20.851Z,1008.87
2022-10-09T16:35:20.845Z,1008.85
2022-10-09T16:38:20.856Z,1008.86
2022-10-09T16:41:20.847Z,1008.86
2022-10-09T16:44:20.852Z,1008.86
2022-10-09T16:47:20.849Z,1008.85
2022-10-09T16:50:20.851Z,1008.84
2022-10-09T16:53:20.852Z,1008.87
2022-10-09T16:56:20.858Z,1008.88
2022-10-09T16:59:20.849Z,1008.88
2022-10-09T17:02:20.854Z,1008.89
2022-10-09T17:05:20.855Z,1008.85
2022-10-09T17:08:20.850Z,1008.82
2022-10-09T17:11:20.848Z,1008.85
2022-10-09T17:14:20.844Z,1008.84
2022-10-09T17:17:20.862Z,1008.83
2022-10-09T17:20:20.846Z,1008.79
2022-10-09T17:23:20.879Z,1008.81
2022-10-09T17:26:20.871Z,1008.8
2022-10-09T17:29:20.855Z,1008.8
2022-10-09T17:32:20.863Z,1008.8
2022-10-09T17:35:20.854Z,1008.83
2022-10-09T17:38:20.868Z,1008.78
2022-10-09T17:41:20.861Z,1008.81
2022-10-09T17:44:20.859Z,1008.77
2022-10-09T17:47:20.856Z,1008.77
2022-10-09T17:50:20.857Z,1008.76
2022-10-09T17:53:20.857Z,1008.81
2022-10-09T17:56:20.862Z,1008.75
2022-10-09T17:59:20.859Z,1008.75
2022-10-09T18:02:20.852Z,1008.73
2022-10-09T18:05:20.850Z,1008.65
2022-10-09T18:08:20.858Z,1008.61
2022-10-09T18:11:20.865Z,1008.61
2022-10-09T18:14:20.875Z,1008.59
2022-10-09T18:17:20.861Z,1008.6
2022-10-09T18:20:20.876Z,1008.58
2022-10-09T18:23:22.778Z,1008.57
2022-10-09T18:26:20.865Z,1008.58
2022-10-09T18:29:20.864Z,1008.56
2022-10-09T18:32:20.856Z,1008.58
2022-10-09T18:35:20.859Z,1008.62
2022-10-09T18:38:20.857Z,1008.58
2022-10-09T18:41:20.861Z,1008.56
2022-10-09T18:44:20.851Z,1008.59
2022-10-09T18:47:20.861Z,1008.57
2022-10-09T18:50:20.858Z,1008.55
2022-10-09T18:53:20.902Z,1008.55
2022-10-09T18:56:20.869Z,1008.53
2022-10-09T18:59:20.868Z,1008.5
2022-10-09T19:02:20.864Z,1008.52
2022-10-09T19:05:20.869Z,1008.47
2022-10-09T19:08:20.869Z,1008.48
2022-10-09T19:11:20.872Z,1008.46
2022-10-09T19:14:20.871Z,1008.43
2022-10-09T19:17:20.878Z,1008.39
2022-10-09T19:20:20.867Z,1008.39
2022-10-09T19:23:20.864Z,1008.41
2022-10-09T19:26:20.866Z,1008.36
2022-10-09T19:29:20.865Z,1008.39
2022-10-09T19:32:23.786Z,1008.37
2022-10-09T19:35:20.871Z,1008.38
2022-10-09T19:38:20.867Z,1008.34
2022-10-09T19:41:20.876Z,1008.28
2022-10-09T19:44:20.871Z,1008.25
2022-10-09T19:47:20.875Z,1008.23
2022-10-09T19:50:20.876Z,1008.21
2022-10-09T19:53:20.877Z,1008.18
2022-10-09T19:56:20.879Z,1008.16
2022-10-09T19:59:20.881Z,1008.15
2022-10-09T20:02:20.881Z,1008.11
2022-10-09T20:05:20.878Z,1008.11
2022-10-09T20:08:20.876Z,1008.11
2022-10-09T20:11:20.878Z,1008.09
2022-10-09T20:14:20.873Z,1008.12
2022-10-09T20:17:20.881Z,1008.07
2022-10-09T20:20:20.875Z,1008.07
2022-10-09T20:23:20.883Z,1008.11
2022-10-09T20:26:20.880Z,1008.06
2022-10-09T20:29:20.882Z,1008.03
2022-10-09T20:32:20.874Z,1008.08
2022-10-09T20:35:20.884Z,1008.05
2022-10-09T20:38:24.803Z,1008.04
2022-10-09T20:41:20.885Z,1008.06
2022-10-09T20:44:20.884Z,1008
2022-10-09T20:47:20.882Z,1008.03
2022-10-09T20:50:20.904Z,1008.03
2022-10-09T20:53:20.891Z,1007.96
2022-10-09T20:56:20.890Z,1007.95
2022-10-09T20:59:20.883Z,1007.9
2022-10-09T21:02:20.881Z,1007.89
2022-10-09T21:05:20.887Z,1007.91
2022-10-09T21:08:20.890Z,1007.89
2022-10-09T21:11:20.913Z,1007.89
2022-10-09T21:14:20.880Z,1007.88
2022-10-09T21:17:20.888Z,1007.88
2022-10-09T21:20:20.898Z,1007.86
2022-10-09T21:23:20.897Z,1007.91
2022-10-09T21:26:20.888Z,1007.88
2022-10-09T21:29:20.890Z,1007.88
2022-10-09T21:32:20.901Z,1007.83
2022-10-09T21:35:20.883Z,1007.83
2022-10-09T21:38:20.888Z,1007.84
2022-10-09T21:41:20.887Z,1007.84
2022-10-09T21:44:20.898Z,1007.82
2022-10-09T21:47:20.900Z,1007.77
2022-10-09T21:50:20.889Z,1007.79
2022-10-09T21:53:20.936Z,1007.74
2022-10-09T21:56:20.935Z,1007.76
2022-10-09T21:59:20.933Z,1007.73
2022-10-09T22:02:20.938Z,1007.73
2022-10-09T22:05:20.936Z,1007.66
2022-10-09T22:08:20.946Z,1007.65
2022-10-09T22:11:20.931Z,1007.64
2022-10-09T22:14:20.945Z,1007.71
2022-10-09T22:17:20.944Z,1007.69
2022-10-09T22:20:20.933Z,1007.69
2022-10-09T22:23:20.952Z,1007.69
2022-10-09T22:26:20.941Z,1007.67
2022-10-09T22:29:20.939Z,1007.67
2022-10-09T22:32:20.945Z,1007.64
2022-10-09T22:35:20.940Z,1007.69
2022-10-09T22:38:20.940Z,1007.64
2022-10-09T22:41:20.945Z,1007.61
2022-10-09T22:44:20.941Z,1007.6
2022-10-09T22:47:21.002Z,1007.56
2022-10-09T22:50:20.944Z,1007.55
2022-10-09T22:53:20.940Z,1007.54
2022-10-09T22:56:20.953Z,1007.53
2022-10-09T22:59:20.952Z,1007.48
2022-10-09T23:02:20.951Z,1007.5
2022-10-09T23:05:20.946Z,1007.5
2022-10-09T23:08:20.947Z,1007.47
2022-10-09T23:11:20.945Z,1007.44
2022-10-09T23:14:20.948Z,1007.46
2022-10-09T23:17:20.951Z,1007.42
2022-10-09T23:20:20.947Z,1007.38
2022-10-09T23:23:20.943Z,1007.35
2022-10-09T23:26:20.948Z,1007.33
2022-10-09T23:29:20.941Z,1007.37
2022-10-09T23:32:20.943Z,1007.34
2022-10-09T23:35:20.954Z,1007.31
2022-10-09T23:38:20.942Z,1007.32
2022-10-09T23:41:20.946Z,1007.32
2022-10-09T23:44:22.257Z,1007.31
2022-10-09T23:47:20.944Z,1007.28
2022-10-09T23:50:20.952Z,1007.22
2022-10-09T23:53:20.953Z,1007.21
2022-10-09T23:56:20.966Z,1007.15
2022-10-09T23:59:20.947Z,1007.16
