createdAt,value
2017-07-11T00:00:19.998Z,21.80
2017-07-11T00:02:53.675Z,21.70
2017-07-11T00:05:28.106Z,21.70
2017-07-11T00:08:02.336Z,21.70
2017-07-11T00:10:36.031Z,21.70
2017-07-11T00:13:09.727Z,21.70
2017-07-11T00:15:44.355Z,21.70
2017-07-11T00:18:18.049Z,21.70
2017-07-11T00:20:51.654Z,21.70
2017-07-11T00:23:25.246Z,21.70
2017-07-11T00:25:58.847Z,21.70
2017-07-11T00:28:32.404Z,21.70
2017-07-11T00:31:06.258Z,21.70
2017-07-11T00:33:40.674Z,21.70
2017-07-11T00:36:14.378Z,21.70
2017-07-11T00:38:47.979Z,21.70
2017-07-11T00:41:21.580Z,21.70
2017-07-11T00:43:55.187Z,21.70
2017-07-11T00:46:28.875Z,21.60
2017-07-11T00:49:02.474Z,21.60
2017-07-11T00:51:35.960Z,21.60
2017-07-11T00:54:09.646Z,21.60
2017-07-11T00:56:43.287Z,21.60
2017-07-11T00:59:16.952Z,21.60
2017-07-11T01:01:50.582Z,21.60
2017-07-11T01:04:24.080Z,21.60
2017-07-11T01:06:57.679Z,21.60
2017-07-11T01:09:31.274Z,21.60
2017-07-11T01:12:04.978Z,21.60
2017-07-11T01:14:39.406Z,21.60
2017-07-11T01:17:13.100Z,21.60
2017-07-11T01:19:46.648Z,21.60
2017-07-11T01:22:20.303Z,21.60
2017-07-11T01:24:54.725Z,21.50
2017-07-11T01:27:28.431Z,21.50
2017-07-11T01:30:02.019Z,21.50
2017-07-11T01:32:36.547Z,21.50
2017-07-11T01:35:10.095Z,21.50
2017-07-11T01:37:43.719Z,21.50
2017-07-11T01:40:17.352Z,21.50
2017-07-11T01:42:52.043Z,21.60
2017-07-11T01:45:25.607Z,21.60
2017-07-11T01:47:59.474Z,21.60
2017-07-11T01:50:33.078Z,21.60
2017-07-11T01:53:06.779Z,21.60
2017-07-11T01:55:40.583Z,21.50
2017-07-11T01:58:14.284Z,21.50
2017-07-11T02:00:47.858Z,21.50
2017-07-11T02:03:22.375Z,21.50
2017-07-11T02:05:55.902Z,21.50
2017-07-11T02:08:29.600Z,21.50
2017-07-11T02:11:03.927Z,21.50
2017-07-11T02:13:37.624Z,21.50
2017-07-11T02:16:11.230Z,21.50
2017-07-11T02:18:44.912Z,21.50
2017-07-11T02:21:18.423Z,21.50
2017-07-11T02:23:52.126Z,21.50
2017-07-11T02:26:26.647Z,21.50
2017-07-11T02:29:00.151Z,21.50
2017-07-11T02:31:34.054Z,21.50
2017-07-11T02:34:07.637Z,21.40
2017-07-11T02:36:41.360Z,21.50
2017-07-11T02:39:15.059Z,21.50
2017-07-11T02:41:48.974Z,21.40
2017-07-11T02:44:22.544Z,21.50
2017-07-11T02:46:56.172Z,21.40
2017-07-11T02:49:29.889Z,21.40
2017-07-11T02:52:03.686Z,21.40
2017-07-11T02:54:37.273Z,21.40
2017-07-11T02:57:10.990Z,21.40
2017-07-11T02:59:44.578Z,21.40
2017-07-11T03:02:19.082Z,21.40
2017-07-11T03:04:53.724Z,21.40
2017-07-11T03:07:27.427Z,21.40
2017-07-11T03:10:01.227Z,21.40
2017-07-11T03:12:34.754Z,21.40
2017-07-11T03:15:08.535Z,21.40
2017-07-11T03:17:42.334Z,21.40
2017-07-11T03:20:16.054Z,21.40
2017-07-11T03:22:49.659Z,21.40
2017-07-11T03:25:23.347Z,21.40
2017-07-11T03:27:57.253Z,21.40
2017-07-11T03:30:30.956Z,21.40
2017-07-11T03:33:04.619Z,21.40
2017-07-11T03:35:38.310Z,21.40
2017-07-11T03:38:12.059Z,21.40
2017-07-11T03:40:45.763Z,21.40
2017-07-11T03:43:19.351Z,21.40
2017-07-11T03:45:52.856Z,21.40
2017-07-11T03:48:26.463Z,21.30
2017-07-11T03:51:00.163Z,21.30
2017-07-11T03:53:34.295Z,21.30
2017-07-11T03:56:08.797Z,21.30
2017-07-11T03:58:42.395Z,21.30
2017-07-11T04:01:16.205Z,21.30
2017-07-11T04:03:49.905Z,21.20
2017-07-11T04:06:23.503Z,21.20
2017-07-11T04:08:57.103Z,21.20
2017-07-11T04:11:30.703Z,21.30
2017-07-11T04:14:04.312Z,21.30
2017-07-11T04:16:38.010Z,21.20
2017-07-11T04:19:11.610Z,21.20
2017-07-11T04:21:45.411Z,21.30
2017-07-11T04:24:19.037Z,21.20
2017-07-11T04:26:52.716Z,21.20
2017-07-11T04:29:26.989Z,21.20
2017-07-11T04:32:00.627Z,21.20
2017-07-11T04:34:34.452Z,21.30
2017-07-11T04:37:08.237Z,21.30
2017-07-11T04:39:41.808Z,21.30
2017-07-11T04:42:15.435Z,21.30
2017-07-11T04:44:49.447Z,21.30
2017-07-11T04:47:23.123Z,21.30
2017-07-11T04:49:56.851Z,21.30
2017-07-11T04:52:30.551Z,21.30
2017-07-11T04:55:04.739Z,21.30
2017-07-11T04:57:38.376Z,21.30
2017-07-11T05:00:12.067Z,21.30
2017-07-11T05:02:45.975Z,21.30
2017-07-11T05:05:19.695Z,21.30
2017-07-11T05:07:53.279Z,21.30
2017-07-11T05:10:26.883Z,21.30
2017-07-11T05:13:00.450Z,21.30
2017-07-11T05:15:34.157Z,21.30
2017-07-11T05:18:07.785Z,21.30
2017-07-11T05:20:41.483Z,21.30
2017-07-11T05:23:15.399Z,21.30
2017-07-11T05:25:48.938Z,21.30
2017-07-11T05:28:22.573Z,21.30
2017-07-11T05:30:56.231Z,21.30
2017-07-11T05:33:30.615Z,21.30
2017-07-11T05:36:04.222Z,21.30
2017-07-11T05:38:37.922Z,21.30
2017-07-11T05:41:11.518Z,21.30
2017-07-11T05:43:45.831Z,21.20
2017-07-11T05:46:19.431Z,21.20
2017-07-11T05:48:53.242Z,21.20
2017-07-11T05:51:27.656Z,21.20
2017-07-11T05:54:01.153Z,21.20
2017-07-11T05:56:34.756Z,21.20
2017-07-11T05:59:08.268Z,21.20
2017-07-11T06:01:41.972Z,21.20
2017-07-11T06:04:16.375Z,21.20
2017-07-11T06:06:49.952Z,21.20
2017-07-11T06:09:23.774Z,21.20
2017-07-11T06:11:57.283Z,21.20
2017-07-11T06:14:30.988Z,21.20
2017-07-11T06:17:04.622Z,21.20
2017-07-11T06:19:38.382Z,21.20
2017-07-11T06:22:12.086Z,21.20
2017-07-11T06:24:45.894Z,21.20
2017-07-11T06:27:19.595Z,21.20
2017-07-11T06:29:53.300Z,21.10
2017-07-11T06:32:26.835Z,21.10
2017-07-11T06:35:00.426Z,21.20
2017-07-11T06:37:34.104Z,21.20
2017-07-11T06:40:07.804Z,21.10
2017-07-11T06:42:41.508Z,21.10
2017-07-11T06:45:16.041Z,21.20
2017-07-11T06:47:50.046Z,21.20
2017-07-11T06:50:24.552Z,21.30
2017-07-11T06:52:58.257Z,21.30
2017-07-11T06:55:31.859Z,21.30
2017-07-11T06:58:05.360Z,21.30
2017-07-11T07:00:39.807Z,21.20
2017-07-11T07:03:14.002Z,21.20
2017-07-11T07:05:47.588Z,21.10
2017-07-11T07:08:21.075Z,21.10
2017-07-11T07:10:54.688Z,21.20
2017-07-11T07:13:28.390Z,21.20
2017-07-11T07:16:02.092Z,21.20
2017-07-11T07:18:35.894Z,21.30
2017-07-11T07:21:10.336Z,21.20
2017-07-11T07:23:44.739Z,21.20
2017-07-11T07:26:18.560Z,21.20
2017-07-11T07:28:53.001Z,21.30
2017-07-11T07:31:26.620Z,21.30
2017-07-11T07:34:00.299Z,21.30
2017-07-11T07:36:33.854Z,21.30
2017-07-11T07:39:07.336Z,21.30
2017-07-11T07:41:41.054Z,21.40
2017-07-11T07:44:14.644Z,21.40
2017-07-11T07:46:48.358Z,21.50
2017-07-11T07:49:22.027Z,21.50
2017-07-11T07:51:57.909Z,21.40
2017-07-11T07:54:32.386Z,21.40
2017-07-11T07:57:06.244Z,21.40
2017-07-11T07:59:39.950Z,21.40
2017-07-11T08:02:13.841Z,21.30
2017-07-11T08:04:47.596Z,21.40
2017-07-11T08:07:21.406Z,21.40
2017-07-11T08:09:55.035Z,21.50
2017-07-11T08:12:28.667Z,21.50
2017-07-11T08:15:03.095Z,21.50
2017-07-11T08:17:36.703Z,21.50
2017-07-11T08:20:10.395Z,21.50
2017-07-11T08:22:43.979Z,21.60
2017-07-11T08:25:17.586Z,21.60
2017-07-11T08:27:51.190Z,21.60
2017-07-11T08:30:24.887Z,21.70
2017-07-11T08:32:58.591Z,21.70
2017-07-11T08:35:32.399Z,21.70
2017-07-11T08:38:05.994Z,21.80
2017-07-11T08:40:40.507Z,21.80
2017-07-11T08:43:15.038Z,21.80
2017-07-11T08:45:48.639Z,21.80
2017-07-11T08:48:23.055Z,21.90
2017-07-11T08:50:57.442Z,21.80
2017-07-11T08:53:31.280Z,21.80
2017-07-11T08:56:04.986Z,21.80
2017-07-11T08:58:38.595Z,21.80
2017-07-11T09:01:12.185Z,21.70
2017-07-11T09:03:45.874Z,21.70
2017-07-11T09:06:19.991Z,21.80
2017-07-11T09:08:53.708Z,21.80
2017-07-11T09:11:27.302Z,21.90
2017-07-11T09:14:01.744Z,21.90
2017-07-11T09:16:35.434Z,21.90
2017-07-11T09:19:09.328Z,21.90
2017-07-11T09:21:42.941Z,21.90
2017-07-11T09:24:17.547Z,22.00
2017-07-11T09:26:51.763Z,22.00
2017-07-11T09:29:25.472Z,22.10
2017-07-11T09:31:59.277Z,22.10
2017-07-11T09:34:32.974Z,22.10
2017-07-11T09:37:06.725Z,22.10
2017-07-11T09:39:40.792Z,22.10
2017-07-11T09:42:14.491Z,22.10
2017-07-11T09:44:48.096Z,22.20
2017-07-11T09:47:21.559Z,22.20
2017-07-11T09:49:55.294Z,22.20
2017-07-11T09:52:28.855Z,22.20
2017-07-11T09:55:03.213Z,22.20
2017-07-11T09:57:36.911Z,22.20
2017-07-11T10:00:10.507Z,22.20
2017-07-11T10:02:44.107Z,22.20
2017-07-11T10:05:17.823Z,22.20
2017-07-11T10:07:52.135Z,22.20
2017-07-11T10:10:25.739Z,22.20
2017-07-11T10:12:59.331Z,22.20
2017-07-11T10:15:32.931Z,22.20
2017-07-11T10:18:07.005Z,22.20
2017-07-11T10:20:40.538Z,22.20
2017-07-11T10:23:14.142Z,22.20
2017-07-11T10:25:47.746Z,22.20
2017-07-11T10:28:21.944Z,22.20
2017-07-11T10:30:55.422Z,22.30
2017-07-11T10:33:29.364Z,22.20
2017-07-11T10:36:02.967Z,22.20
2017-07-11T10:38:36.659Z,22.30
2017-07-11T10:41:10.358Z,22.30
2017-07-11T10:43:43.964Z,22.30
2017-07-11T10:46:17.462Z,22.40
2017-07-11T10:48:51.054Z,22.30
2017-07-11T10:51:24.775Z,22.30
2017-07-11T10:53:58.977Z,22.30
2017-07-11T10:56:32.803Z,22.30
2017-07-11T10:59:07.419Z,22.30
2017-07-11T11:01:41.809Z,22.30
2017-07-11T11:04:15.615Z,22.30
2017-07-11T11:06:49.131Z,22.30
2017-07-11T11:09:23.129Z,22.40
2017-07-11T11:11:58.275Z,22.30
2017-07-11T11:14:32.583Z,22.40
2017-07-11T11:17:06.191Z,22.30
2017-07-11T11:19:40.820Z,22.30
2017-07-11T11:22:14.522Z,22.30
2017-07-11T11:24:48.124Z,22.30
2017-07-11T11:27:21.823Z,22.30
2017-07-11T11:29:55.423Z,22.30
2017-07-11T11:32:29.123Z,22.30
2017-07-11T11:35:03.543Z,22.30
2017-07-11T11:37:37.959Z,22.30
2017-07-11T11:40:12.122Z,22.30
2017-07-11T11:42:45.741Z,22.40
2017-07-11T11:45:19.379Z,22.40
2017-07-11T11:47:53.691Z,22.40
2017-07-11T11:50:28.070Z,22.40
2017-07-11T11:53:01.710Z,22.40
2017-07-11T11:55:36.136Z,22.40
2017-07-11T11:58:09.631Z,22.40
2017-07-11T12:00:43.195Z,22.40
2017-07-11T12:03:16.834Z,22.40
2017-07-11T12:05:50.438Z,22.40
2017-07-11T12:08:24.080Z,22.40
2017-07-11T12:10:57.737Z,22.40
2017-07-11T12:13:31.353Z,22.40
2017-07-11T12:16:05.607Z,22.40
2017-07-11T12:18:39.451Z,22.40
2017-07-11T12:21:14.160Z,22.40
2017-07-11T12:23:48.467Z,22.50
2017-07-11T12:26:21.999Z,22.50
2017-07-11T12:28:55.455Z,22.50
2017-07-11T12:31:29.294Z,22.50
2017-07-11T12:34:03.098Z,22.50
2017-07-11T12:36:36.799Z,22.50
2017-07-11T12:39:11.223Z,22.50
2017-07-11T12:41:45.316Z,22.50
2017-07-11T12:44:18.922Z,22.50
2017-07-11T12:46:52.435Z,22.60
2017-07-11T12:49:26.119Z,22.60
2017-07-11T12:52:00.199Z,22.60
2017-07-11T12:54:33.861Z,22.60
2017-07-11T12:57:07.958Z,22.60
2017-07-11T12:59:42.076Z,22.60
2017-07-11T13:02:15.680Z,22.60
2017-07-11T13:04:49.430Z,22.70
2017-07-11T13:07:23.180Z,22.70
2017-07-11T13:09:58.298Z,22.60
2017-07-11T13:12:31.919Z,22.60
2017-07-11T13:15:05.550Z,22.60
2017-07-11T13:17:39.226Z,22.70
2017-07-11T13:20:13.023Z,22.70
2017-07-11T13:22:46.627Z,22.60
2017-07-11T13:25:20.304Z,22.60
2017-07-11T13:27:54.960Z,22.50
2017-07-11T13:30:28.656Z,22.50
2017-07-11T13:33:02.263Z,22.50
2017-07-11T13:35:35.873Z,22.50
2017-07-11T13:38:09.557Z,22.60
2017-07-11T13:40:43.465Z,22.60
2017-07-11T13:43:18.449Z,22.60
2017-07-11T13:45:52.299Z,22.70
2017-07-11T13:48:25.905Z,22.70
2017-07-11T13:51:00.355Z,22.70
2017-07-11T13:53:34.151Z,22.70
2017-07-11T13:56:07.823Z,22.70
2017-07-11T13:58:41.527Z,22.70
2017-07-11T14:01:15.083Z,22.60
2017-07-11T14:03:48.923Z,22.60
2017-07-11T14:06:23.659Z,22.60
2017-07-11T14:08:57.979Z,22.60
2017-07-11T14:11:31.680Z,22.60
2017-07-11T14:14:05.280Z,22.50
2017-07-11T14:16:38.775Z,22.50
2017-07-11T14:19:12.485Z,22.50
2017-07-11T14:21:46.088Z,22.50
2017-07-11T14:24:20.456Z,22.50
2017-07-11T14:26:54.091Z,22.50
2017-07-11T14:29:27.580Z,22.50
2017-07-11T14:32:02.015Z,22.50
2017-07-11T14:34:35.914Z,22.50
2017-07-11T14:37:09.623Z,22.50
2017-07-11T14:39:43.575Z,22.40
2017-07-11T14:42:17.372Z,22.40
2017-07-11T14:44:51.068Z,22.40
2017-07-11T14:47:24.847Z,22.40
2017-07-11T14:49:58.542Z,22.40
2017-07-11T14:52:32.143Z,22.40
2017-07-11T14:55:05.755Z,22.40
2017-07-11T14:57:39.348Z,22.30
2017-07-11T15:00:13.128Z,22.30
2017-07-11T15:02:46.855Z,22.30
2017-07-11T15:05:20.348Z,22.20
2017-07-11T15:07:54.050Z,22.10
2017-07-11T15:10:27.960Z,22.00
2017-07-11T15:13:01.659Z,22.00
2017-07-11T15:15:35.391Z,22.10
2017-07-11T15:18:09.171Z,22.10
2017-07-11T15:20:42.767Z,22.10
2017-07-11T15:23:16.987Z,22.10
2017-07-11T15:25:50.587Z,22.10
2017-07-11T15:28:24.147Z,22.00
2017-07-11T15:30:57.787Z,22.00
2017-07-11T15:33:31.381Z,22.10
2017-07-11T15:36:04.924Z,22.10
2017-07-11T15:38:38.582Z,22.10
2017-07-11T15:41:12.288Z,22.10
2017-07-11T15:43:45.984Z,22.20
2017-07-11T15:46:19.588Z,22.20
2017-07-11T15:48:53.295Z,22.20
2017-07-11T15:51:26.896Z,22.10
2017-07-11T15:54:00.583Z,22.20
2017-07-11T15:56:35.118Z,22.20
2017-07-11T15:59:08.719Z,22.20
2017-07-11T16:01:42.355Z,22.20
2017-07-11T16:04:16.755Z,22.20
2017-07-11T16:06:50.418Z,22.20
2017-07-11T16:09:24.855Z,22.20
2017-07-11T16:11:58.559Z,22.20
2017-07-11T16:14:32.159Z,22.10
2017-07-11T16:17:05.673Z,22.20
2017-07-11T16:19:39.227Z,22.20
2017-07-11T16:22:12.751Z,22.20
2017-07-11T16:24:46.459Z,22.20
2017-07-11T16:27:20.111Z,22.20
2017-07-11T16:29:53.966Z,22.20
2017-07-11T16:32:27.663Z,22.20
2017-07-11T16:35:01.164Z,22.20
2017-07-11T16:37:34.936Z,22.20
2017-07-11T16:40:09.303Z,22.20
2017-07-11T16:42:43.656Z,22.20
2017-07-11T16:45:17.766Z,22.20
2017-07-11T16:47:51.316Z,22.20
2017-07-11T16:50:24.797Z,22.10
2017-07-11T16:52:58.414Z,22.10
2017-07-11T16:55:32.059Z,22.10
2017-07-11T16:58:06.194Z,22.10
2017-07-11T17:00:39.887Z,22.10
2017-07-11T17:03:13.627Z,22.10
2017-07-11T17:05:47.230Z,22.20
2017-07-11T17:08:20.727Z,22.10
2017-07-11T17:10:54.435Z,22.10
2017-07-11T17:13:28.103Z,22.10
2017-07-11T17:16:01.603Z,22.10
2017-07-11T17:18:35.848Z,22.10
2017-07-11T17:21:09.442Z,22.10
2017-07-11T17:23:43.740Z,22.10
2017-07-11T17:26:17.366Z,22.10
2017-07-11T17:28:51.063Z,22.10
2017-07-11T17:31:24.752Z,22.10
2017-07-11T17:33:59.188Z,22.10
2017-07-11T17:36:32.891Z,22.10
2017-07-11T17:39:07.205Z,22.10
2017-07-11T17:41:40.914Z,22.10
2017-07-11T17:44:16.353Z,22.10
2017-07-11T17:46:50.142Z,22.10
2017-07-11T17:49:23.811Z,22.10
2017-07-11T17:51:57.403Z,22.10
2017-07-11T17:54:31.255Z,22.10
2017-07-11T17:57:04.964Z,22.10
2017-07-11T17:59:38.667Z,22.10
2017-07-11T18:02:12.266Z,22.10
2017-07-11T18:04:45.971Z,22.10
2017-07-11T18:07:19.577Z,22.10
2017-07-11T18:09:53.277Z,22.00
2017-07-11T18:12:26.898Z,22.10
2017-07-11T18:15:01.195Z,22.10
2017-07-11T18:17:35.793Z,22.10
2017-07-11T18:20:09.406Z,22.10
2017-07-11T18:22:42.979Z,22.10
2017-07-11T18:25:16.458Z,22.10
2017-07-11T18:27:50.075Z,22.10
2017-07-11T18:30:23.594Z,22.00
2017-07-11T18:32:57.159Z,22.00
2017-07-11T18:35:30.686Z,22.00
2017-07-11T18:38:04.246Z,22.00
2017-07-11T18:40:38.000Z,22.00
2017-07-11T18:43:11.548Z,22.00
2017-07-11T18:45:45.013Z,22.00
2017-07-11T18:48:18.486Z,22.00
2017-07-11T18:50:52.139Z,22.00
2017-07-11T18:53:25.813Z,22.00
2017-07-11T18:55:59.375Z,22.00
2017-07-11T18:58:32.921Z,22.00
2017-07-11T19:01:06.527Z,21.90
2017-07-11T19:03:40.099Z,21.90
2017-07-11T19:06:13.563Z,21.90
2017-07-11T19:08:47.260Z,22.00
2017-07-11T19:11:20.895Z,21.90
2017-07-11T19:13:54.381Z,21.90
2017-07-11T19:16:27.924Z,21.90
2017-07-11T19:19:01.617Z,21.90
2017-07-11T19:21:35.085Z,21.90
2017-07-11T19:24:08.625Z,21.90
2017-07-11T19:26:42.124Z,21.90
2017-07-11T19:29:15.679Z,21.80
2017-07-11T19:31:49.176Z,21.80
2017-07-11T19:34:22.743Z,21.80
2017-07-11T19:36:56.351Z,21.80
2017-07-11T19:39:29.976Z,21.80
2017-07-11T19:42:03.430Z,21.80
2017-07-11T19:44:37.115Z,21.80
2017-07-11T19:47:10.643Z,21.80
2017-07-11T19:49:44.216Z,21.80
2017-07-11T19:52:17.847Z,21.80
2017-07-11T19:54:51.402Z,21.80
2017-07-11T19:57:24.955Z,21.80
2017-07-11T19:59:58.599Z,21.70
2017-07-11T20:02:32.067Z,21.70
2017-07-11T20:05:05.631Z,21.70
2017-07-11T20:07:39.095Z,21.70
2017-07-11T20:10:12.692Z,21.70
2017-07-11T20:12:46.154Z,21.70
2017-07-11T20:15:19.809Z,21.70
2017-07-11T20:17:53.413Z,21.60
2017-07-11T20:20:27.057Z,21.60
2017-07-11T20:23:00.522Z,21.60
2017-07-11T20:25:34.067Z,21.70
2017-07-11T20:28:07.671Z,21.60
2017-07-11T20:30:41.246Z,21.60
2017-07-11T20:33:14.779Z,21.60
2017-07-11T20:35:48.339Z,21.60
2017-07-11T20:38:22.423Z,21.60
2017-07-11T20:40:56.103Z,21.60
2017-07-11T20:43:29.571Z,21.60
2017-07-11T20:46:03.286Z,21.50
2017-07-11T20:48:36.760Z,21.50
2017-07-11T20:51:10.313Z,21.50
2017-07-11T20:53:43.911Z,21.50
2017-07-11T20:56:17.590Z,21.50
2017-07-11T20:58:51.271Z,21.50
2017-07-11T21:01:25.098Z,21.50
2017-07-11T21:03:58.829Z,21.50
2017-07-11T21:06:32.583Z,21.50
2017-07-11T21:09:06.597Z,21.50
2017-07-11T21:11:40.464Z,21.50
2017-07-11T21:14:14.405Z,21.50
2017-07-11T21:16:48.360Z,21.50
2017-07-11T21:19:22.764Z,21.50
2017-07-11T21:21:56.688Z,21.50
2017-07-11T21:24:30.488Z,21.50
2017-07-11T21:27:05.083Z,21.40
2017-07-11T21:29:38.616Z,21.40
2017-07-11T21:32:13.086Z,21.40
2017-07-11T21:34:47.780Z,21.40
2017-07-11T21:37:21.399Z,21.40
2017-07-11T21:39:55.918Z,21.30
2017-07-11T21:42:29.652Z,21.30
2017-07-11T21:45:03.246Z,21.30
2017-07-11T21:47:36.759Z,21.20
2017-07-11T21:50:11.995Z,21.20
2017-07-11T21:52:45.587Z,21.20
2017-07-11T21:55:19.285Z,21.20
2017-07-11T21:57:52.998Z,21.20
2017-07-11T22:00:26.591Z,21.20
2017-07-11T22:03:00.594Z,21.20
2017-07-11T22:05:34.203Z,21.20
2017-07-11T22:08:07.843Z,21.20
2017-07-11T22:10:41.599Z,21.10
2017-07-11T22:13:15.204Z,21.10
2017-07-11T22:15:48.804Z,21.10
2017-07-11T22:18:23.226Z,21.00
2017-07-11T22:20:57.063Z,21.00
2017-07-11T22:23:31.451Z,21.00
2017-07-11T22:26:05.047Z,21.00
2017-07-11T22:28:39.571Z,21.00
2017-07-11T22:31:13.280Z,21.00
2017-07-11T22:33:46.970Z,21.00
2017-07-11T22:36:20.574Z,21.00
2017-07-11T22:38:54.177Z,20.90
2017-07-11T22:41:27.720Z,20.90
2017-07-11T22:44:01.439Z,20.90
2017-07-11T22:46:35.079Z,20.90
2017-07-11T22:49:08.795Z,20.80
2017-07-11T22:51:42.452Z,20.80
2017-07-11T22:54:16.121Z,20.90
2017-07-11T22:56:51.096Z,20.90
2017-07-11T22:59:25.507Z,20.90
2017-07-11T23:01:59.373Z,20.80
2017-07-11T23:04:33.146Z,20.80
2017-07-11T23:07:06.947Z,20.80
2017-07-11T23:09:40.552Z,20.80
2017-07-11T23:12:14.204Z,20.70
2017-07-11T23:14:47.852Z,20.70
2017-07-11T23:17:21.458Z,20.70
2017-07-11T23:19:55.150Z,20.70
2017-07-11T23:22:28.627Z,20.70
2017-07-11T23:25:02.583Z,20.60
2017-07-11T23:27:36.160Z,20.60
2017-07-11T23:30:10.684Z,20.60
2017-07-11T23:32:45.039Z,20.60
2017-07-11T23:35:18.595Z,20.60
2017-07-11T23:37:52.200Z,20.60
2017-07-11T23:40:25.795Z,20.60
2017-07-11T23:42:59.402Z,20.60
2017-07-11T23:45:33.194Z,20.60
2017-07-11T23:48:06.751Z,20.70
2017-07-11T23:50:40.919Z,20.60
2017-07-11T23:53:14.721Z,20.60
2017-07-11T23:55:48.324Z,20.60
2017-07-11T23:58:21.801Z,20.50
