createdAt,value
2023-02-03T00:00:17.141Z,11.18
2023-02-03T00:02:43.900Z,16.90
2023-02-03T00:05:10.447Z,9.27
2023-02-03T00:07:39.343Z,14.55
2023-02-03T00:10:07.453Z,13.32
2023-02-03T00:12:34.825Z,14.95
2023-02-03T00:15:01.363Z,9.13
2023-02-03T00:17:30.849Z,11.65
2023-02-03T00:19:57.422Z,11.65
2023-02-03T00:22:24.052Z,8.90
2023-02-03T00:24:50.691Z,10.15
2023-02-03T00:27:17.390Z,11.98
2023-02-03T00:29:43.883Z,9.35
2023-02-03T00:32:10.609Z,12.88
2023-02-03T00:34:37.344Z,9.13
2023-02-03T00:37:04.002Z,10.07
2023-02-03T00:39:30.938Z,13.23
2023-02-03T00:41:57.583Z,12.73
2023-02-03T00:44:24.226Z,11.40
2023-02-03T00:46:52.542Z,12.30
2023-02-03T00:49:19.186Z,8.05
2023-02-03T00:51:46.088Z,10.93
2023-02-03T00:54:14.190Z,15.65
2023-02-03T00:56:41.324Z,8.57
2023-02-03T00:59:11.006Z,10.43
2023-02-03T01:01:37.615Z,9.00
2023-02-03T01:04:04.397Z,8.40
2023-02-03T01:06:33.256Z,7.57
2023-02-03T01:09:03.251Z,9.85
2023-02-03T01:11:29.905Z,6.05
2023-02-03T01:13:56.881Z,11.02
2023-02-03T01:16:25.634Z,12.15
2023-02-03T01:18:53.117Z,7.65
2023-02-03T01:21:24.119Z,8.88
2023-02-03T01:23:52.114Z,10.65
2023-02-03T01:26:20.936Z,15.43
2023-02-03T01:28:52.963Z,13.07
2023-02-03T01:31:23.938Z,9.90
2023-02-03T01:33:52.689Z,7.13
2023-02-03T01:36:19.640Z,8.55
2023-02-03T01:38:46.870Z,5.85
2023-02-03T01:41:21.303Z,10.50
2023-02-03T01:43:50.670Z,9.30
2023-02-03T01:46:41.818Z,11.07
2023-02-03T01:49:12.971Z,5.32
2023-02-03T01:51:42.130Z,9.65
2023-02-03T01:54:14.940Z,12.60
2023-02-03T01:56:47.153Z,12.93
2023-02-03T01:59:19.882Z,9.30
2023-02-03T02:01:47.538Z,12.90
2023-02-03T02:04:14.832Z,7.93
2023-02-03T02:06:41.689Z,6.53
2023-02-03T02:09:12.532Z,8.52
2023-02-03T02:11:42.437Z,12.85
2023-02-03T02:14:09.120Z,6.60
2023-02-03T02:16:38.589Z,8.30
2023-02-03T02:19:08.055Z,9.35
2023-02-03T02:22:06.377Z,7.82
2023-02-03T02:25:16.138Z,9.40
2023-02-03T02:28:14.038Z,7.63
2023-02-03T02:31:06.014Z,11.63
2023-02-03T02:33:43.099Z,7.10
2023-02-03T02:36:52.373Z,6.80
2023-02-03T02:39:46.141Z,5.13
2023-02-03T02:42:50.922Z,7.80
2023-02-03T02:45:26.394Z,8.07
2023-02-03T02:48:04.912Z,6.55
2023-02-03T02:50:37.352Z,5.22
2023-02-03T02:53:06.353Z,6.47
2023-02-03T02:55:37.384Z,11.45
2023-02-03T02:58:10.743Z,4.85
2023-02-03T03:00:39.173Z,10.18
2023-02-03T03:03:20.814Z,5.05
2023-02-03T03:05:57.967Z,10.25
2023-02-03T03:08:35.206Z,11.73
2023-02-03T03:11:03.239Z,9.52
2023-02-03T03:13:34.979Z,8.18
2023-02-03T03:16:07.656Z,12.32
2023-02-03T03:18:46.922Z,5.33
2023-02-03T03:21:27.989Z,6.05
2023-02-03T03:23:57.524Z,10.07
2023-02-03T03:26:46.040Z,9.98
2023-02-03T03:29:29.182Z,5.55
2023-02-03T03:31:57.023Z,8.13
2023-02-03T03:34:24.135Z,8.88
2023-02-03T03:36:56.575Z,8.75
2023-02-03T03:39:32.891Z,8.90
2023-02-03T03:42:32.076Z,5.28
2023-02-03T03:45:10.992Z,8.65
2023-02-03T03:47:40.874Z,9.93
2023-02-03T03:50:12.311Z,10.82
2023-02-03T03:52:40.509Z,6.88
2023-02-03T03:55:10.678Z,5.50
2023-02-03T03:57:42.013Z,4.78
2023-02-03T04:00:14.221Z,5.97
2023-02-03T04:02:46.499Z,4.45
2023-02-03T04:05:14.015Z,7.50
2023-02-03T04:07:46.008Z,4.28
2023-02-03T04:10:36.806Z,5.88
2023-02-03T04:13:04.127Z,10.25
2023-02-03T04:15:31.698Z,7.55
2023-02-03T04:17:58.950Z,5.88
2023-02-03T04:20:28.900Z,4.68
2023-02-03T04:22:56.950Z,5.85
2023-02-03T04:25:23.864Z,3.22
2023-02-03T04:27:50.839Z,7.07
2023-02-03T04:30:21.077Z,8.82
2023-02-03T04:32:48.546Z,4.93
2023-02-03T04:35:15.808Z,3.83
2023-02-03T04:37:44.350Z,5.88
2023-02-03T04:40:11.804Z,7.65
2023-02-03T04:42:39.436Z,3.58
2023-02-03T04:45:07.928Z,3.92
2023-02-03T04:47:34.789Z,3.78
2023-02-03T04:50:01.514Z,2.78
2023-02-03T04:52:28.669Z,5.00
2023-02-03T04:54:55.361Z,7.05
2023-02-03T04:57:22.104Z,6.28
2023-02-03T04:59:48.660Z,4.00
2023-02-03T05:02:15.365Z,7.32
2023-02-03T05:04:42.151Z,3.20
2023-02-03T05:07:09.879Z,5.93
2023-02-03T05:09:36.598Z,3.97
2023-02-03T05:12:03.492Z,5.55
2023-02-03T05:14:30.062Z,4.70
2023-02-03T05:16:57.056Z,7.00
2023-02-03T05:19:23.664Z,4.45
2023-02-03T05:21:50.724Z,3.22
2023-02-03T05:24:17.527Z,4.55
2023-02-03T05:26:44.249Z,69.35
2023-02-03T05:29:11.964Z,6.28
2023-02-03T05:31:38.676Z,6.32
2023-02-03T05:34:05.527Z,3.17
2023-02-03T05:36:32.337Z,4.43
2023-02-03T05:38:59.238Z,4.80
2023-02-03T05:41:44.887Z,3.38
2023-02-03T05:44:11.577Z,5.43
2023-02-03T05:46:38.222Z,4.95
2023-02-03T05:49:05.012Z,7.22
2023-02-03T05:51:31.734Z,7.97
2023-02-03T05:53:58.966Z,6.45
2023-02-03T05:56:26.363Z,6.72
2023-02-03T05:58:53.563Z,4.28
2023-02-03T06:01:21.125Z,4.90
2023-02-03T06:03:51.764Z,2.65
2023-02-03T06:06:18.627Z,5.72
2023-02-03T06:08:45.403Z,5.82
2023-02-03T06:11:13.536Z,6.72
2023-02-03T06:13:40.251Z,9.07
2023-02-03T06:16:07.440Z,7.72
2023-02-03T06:18:37.033Z,6.25
2023-02-03T06:21:03.711Z,8.82
2023-02-03T06:23:31.523Z,7.20
2023-02-03T06:26:00.285Z,4.13
2023-02-03T06:28:27.717Z,4.57
2023-02-03T06:30:54.441Z,9.18
2023-02-03T06:33:21.541Z,7.53
2023-02-03T06:35:48.099Z,6.57
2023-02-03T06:38:14.713Z,5.60
2023-02-03T06:40:41.313Z,12.00
2023-02-03T06:43:09.251Z,6.45
2023-02-03T06:45:36.036Z,3.33
2023-02-03T06:48:02.761Z,8.88
2023-02-03T06:50:30.038Z,6.15
2023-02-03T06:52:56.904Z,6.47
2023-02-03T06:55:23.737Z,5.93
2023-02-03T06:57:50.669Z,5.53
2023-02-03T07:00:19.675Z,9.05
2023-02-03T07:02:52.941Z,8.75
2023-02-03T07:05:19.919Z,6.30
2023-02-03T07:07:46.862Z,6.05
2023-02-03T07:10:13.574Z,6.03
2023-02-03T07:12:40.305Z,10.77
2023-02-03T07:15:07.506Z,7.28
2023-02-03T07:17:35.707Z,8.95
2023-02-03T07:20:04.585Z,4.30
2023-02-03T07:22:31.171Z,5.35
2023-02-03T07:24:57.865Z,3.55
2023-02-03T07:27:25.304Z,8.55
2023-02-03T07:29:52.098Z,9.43
2023-02-03T07:32:18.758Z,7.00
2023-02-03T07:34:45.486Z,10.95
2023-02-03T07:37:13.195Z,8.70
2023-02-03T07:39:39.921Z,9.38
2023-02-03T07:42:06.656Z,6.00
2023-02-03T07:44:44.101Z,5.30
2023-02-03T07:47:21.420Z,7.30
2023-02-03T07:49:48.191Z,7.65
2023-02-03T07:52:15.340Z,4.53
2023-02-03T07:54:45.340Z,5.93
2023-02-03T07:57:12.610Z,5.85
2023-02-03T07:59:39.639Z,8.85
2023-02-03T08:02:06.237Z,6.55
2023-02-03T08:04:37.713Z,5.88
2023-02-03T08:07:05.083Z,10.63
2023-02-03T08:09:31.642Z,7.35
2023-02-03T08:11:59.007Z,15.77
2023-02-03T08:14:25.649Z,8.43
2023-02-03T08:16:52.359Z,6.30
2023-02-03T08:19:19.005Z,10.65
2023-02-03T08:21:46.094Z,9.15
2023-02-03T08:24:12.701Z,9.35
2023-02-03T08:26:39.845Z,5.40
2023-02-03T08:29:07.232Z,8.80
2023-02-03T08:31:37.192Z,5.28
2023-02-03T08:34:03.906Z,9.85
2023-02-03T08:36:30.514Z,7.85
2023-02-03T08:38:57.173Z,7.00
2023-02-03T08:41:23.857Z,8.32
2023-02-03T08:43:50.907Z,7.03
2023-02-03T08:46:18.958Z,7.80
2023-02-03T08:48:46.028Z,7.95
2023-02-03T08:51:17.207Z,4.65
2023-02-03T08:53:44.051Z,13.38
2023-02-03T08:56:12.282Z,9.13
2023-02-03T08:58:39.763Z,6.70
2023-02-03T09:01:16.084Z,10.02
2023-02-03T09:03:43.113Z,7.50
2023-02-03T09:06:13.000Z,11.35
2023-02-03T09:08:39.890Z,13.30
2023-02-03T09:11:14.721Z,9.93
2023-02-03T09:13:48.073Z,14.23
2023-02-03T09:16:19.572Z,10.15
2023-02-03T09:18:46.748Z,12.90
2023-02-03T09:21:31.698Z,8.85
2023-02-03T09:24:03.560Z,9.77
2023-02-03T09:26:30.312Z,12.80
2023-02-03T09:28:56.947Z,36.20
2023-02-03T09:31:23.722Z,8.57
2023-02-03T09:33:50.441Z,10.65
2023-02-03T09:36:17.073Z,12.30
2023-02-03T09:38:43.707Z,10.23
2023-02-03T09:41:11.939Z,13.10
2023-02-03T09:43:57.875Z,9.18
2023-02-03T09:46:38.143Z,10.50
2023-02-03T09:49:24.025Z,14.70
2023-02-03T09:51:56.822Z,8.15
2023-02-03T09:54:47.201Z,13.02
2023-02-03T09:57:27.170Z,12.00
2023-02-03T09:59:57.086Z,10.15
2023-02-03T10:03:00.862Z,14.13
2023-02-03T10:05:49.758Z,9.82
2023-02-03T10:08:25.391Z,7.95
2023-02-03T10:11:22.431Z,8.93
2023-02-03T10:14:27.218Z,23.52
2023-02-03T10:17:10.169Z,16.83
2023-02-03T10:20:09.235Z,9.52
2023-02-03T10:22:48.685Z,18.38
2023-02-03T10:25:41.470Z,11.95
2023-02-03T10:28:18.591Z,9.15
2023-02-03T10:30:54.049Z,15.73
2023-02-03T10:33:22.185Z,11.55
2023-02-03T10:36:04.525Z,10.77
2023-02-03T10:39:07.371Z,9.90
2023-02-03T10:41:34.532Z,11.48
2023-02-03T10:44:05.357Z,8.85
2023-02-03T10:46:39.289Z,30.13
2023-02-03T10:49:05.998Z,12.50
2023-02-03T10:51:49.747Z,9.63
2023-02-03T10:54:34.653Z,9.70
2023-02-03T10:57:05.996Z,10.82
2023-02-03T10:59:36.147Z,16.50
2023-02-03T11:02:20.816Z,7.35
2023-02-03T11:04:49.091Z,16.90
2023-02-03T11:07:42.088Z,11.10
2023-02-03T11:10:40.910Z,12.73
2023-02-03T11:13:21.484Z,10.75
2023-02-03T11:16:14.416Z,10.32
2023-02-03T11:18:57.720Z,34.70
2023-02-03T11:21:32.554Z,13.48
2023-02-03T11:24:22.566Z,10.45
2023-02-03T11:26:59.405Z,8.70
2023-02-03T11:29:31.915Z,11.85
2023-02-03T11:32:01.909Z,8.48
2023-02-03T11:34:30.243Z,15.27
2023-02-03T11:36:57.462Z,18.45
2023-02-03T11:39:27.811Z,11.95
2023-02-03T11:41:55.051Z,5.82
2023-02-03T11:44:31.392Z,14.35
2023-02-03T11:47:07.488Z,7.15
2023-02-03T11:49:49.679Z,13.32
2023-02-03T11:52:45.044Z,9.10
2023-02-03T11:55:57.466Z,6.97
2023-02-03T11:58:48.607Z,10.63
2023-02-03T12:01:37.272Z,6.53
2023-02-03T12:04:28.302Z,11.07
2023-02-03T12:07:07.345Z,10.80
2023-02-03T12:09:55.824Z,10.88
2023-02-03T12:12:25.398Z,21.15
2023-02-03T12:15:25.018Z,10.88
2023-02-03T12:18:02.292Z,3.60
2023-02-03T12:20:56.284Z,8.30
2023-02-03T12:23:47.791Z,8.55
2023-02-03T12:26:25.051Z,15.60
2023-02-03T12:29:15.794Z,8.35
2023-02-03T12:32:06.800Z,14.68
2023-02-03T12:34:43.176Z,10.00
2023-02-03T12:37:19.849Z,7.75
2023-02-03T12:39:53.398Z,5.25
2023-02-03T12:42:37.958Z,8.00
2023-02-03T12:45:31.011Z,8.05
2023-02-03T12:48:12.803Z,9.48
2023-02-03T12:50:48.536Z,4.22
2023-02-03T12:53:31.027Z,2.85
2023-02-03T12:56:10.847Z,8.38
2023-02-03T12:58:56.806Z,4.80
2023-02-03T13:01:46.199Z,6.63
2023-02-03T13:04:26.216Z,9.00
2023-02-03T13:07:17.437Z,6.65
2023-02-03T13:09:59.976Z,8.48
2023-02-03T13:12:31.752Z,6.45
2023-02-03T13:15:34.971Z,8.20
2023-02-03T13:18:27.608Z,53.92
2023-02-03T13:20:54.775Z,5.50
2023-02-03T13:23:22.669Z,7.28
2023-02-03T13:26:08.627Z,11.93
2023-02-03T13:28:57.275Z,7.05
2023-02-03T13:31:36.007Z,5.97
2023-02-03T13:34:30.372Z,10.77
2023-02-03T13:37:15.484Z,7.32
2023-02-03T13:39:45.508Z,58.22
2023-02-03T13:42:18.454Z,5.35
2023-02-03T13:44:50.293Z,36.03
2023-02-03T13:47:21.627Z,6.07
2023-02-03T13:50:01.206Z,5.90
2023-02-03T13:52:45.794Z,5.72
2023-02-03T13:55:39.947Z,29.67
2023-02-03T14:00:43.942Z,6.25
2023-02-03T14:03:26.052Z,11.55
2023-02-03T14:05:57.009Z,6.43
2023-02-03T14:08:29.608Z,12.02
2023-02-03T14:11:33.295Z,11.43
2023-02-03T14:14:05.792Z,8.43
2023-02-03T14:16:37.380Z,5.13
2023-02-03T14:19:25.062Z,2.42
2023-02-03T14:21:55.169Z,7.82
2023-02-03T14:24:22.836Z,7.60
2023-02-03T14:27:02.477Z,34.90
2023-02-03T14:29:30.487Z,9.95
2023-02-03T14:32:02.709Z,6.50
2023-02-03T14:34:38.672Z,7.15
2023-02-03T14:37:23.679Z,9.90
2023-02-03T14:40:18.569Z,9.82
2023-02-03T14:43:28.289Z,8.57
2023-02-03T14:46:25.443Z,6.80
2023-02-03T14:49:13.964Z,7.47
2023-02-03T14:52:01.929Z,11.70
2023-02-03T14:54:56.129Z,11.13
2023-02-03T15:00:34.783Z,11.30
2023-02-03T15:03:10.713Z,8.15
2023-02-03T15:05:48.003Z,7.20
2023-02-03T15:08:36.769Z,8.15
2023-02-03T15:11:31.702Z,8.75
2023-02-03T15:14:34.139Z,6.85
2023-02-03T15:17:04.513Z,8.32
2023-02-03T15:19:41.363Z,8.57
2023-02-03T15:22:23.265Z,6.80
2023-02-03T15:24:53.038Z,7.18
2023-02-03T15:27:22.903Z,8.85
2023-02-03T15:29:49.644Z,7.50
2023-02-03T15:32:27.317Z,6.00
2023-02-03T15:34:57.924Z,9.32
2023-02-03T15:38:01.635Z,7.20
2023-02-03T15:40:38.207Z,8.20
2023-02-03T15:43:10.648Z,9.90
2023-02-03T15:45:46.157Z,9.20
2023-02-03T15:48:25.763Z,8.00
2023-02-03T15:50:59.222Z,7.65
2023-02-03T15:53:45.460Z,8.38
2023-02-03T15:56:21.996Z,9.10
2023-02-03T15:58:49.741Z,6.78
2023-02-03T16:01:23.124Z,6.43
2023-02-03T16:03:52.856Z,9.48
2023-02-03T16:06:36.191Z,10.30
2023-02-03T16:09:06.838Z,12.82
2023-02-03T16:11:34.700Z,4.25
2023-02-03T16:14:07.559Z,12.52
2023-02-03T16:16:36.376Z,9.60
2023-02-03T16:19:06.450Z,9.55
2023-02-03T16:21:51.403Z,6.88
2023-02-03T16:24:47.628Z,12.20
2023-02-03T16:27:31.399Z,13.05
2023-02-03T16:30:23.147Z,8.65
2023-02-03T16:33:27.070Z,11.70
2023-02-03T16:36:13.544Z,11.27
2023-02-03T16:39:07.223Z,9.35
2023-02-03T16:41:52.609Z,10.40
2023-02-03T16:44:40.166Z,12.55
2023-02-03T16:47:58.021Z,7.35
2023-02-03T16:50:43.325Z,14.27
2023-02-03T16:53:16.606Z,13.07
2023-02-03T16:55:44.003Z,11.50
2023-02-03T16:58:13.734Z,10.32
2023-02-03T17:00:42.572Z,8.52
2023-02-03T17:03:13.178Z,10.85
2023-02-03T17:05:42.435Z,14.98
2023-02-03T17:08:09.455Z,13.70
2023-02-03T17:10:38.818Z,14.55
2023-02-03T17:13:06.075Z,11.60
2023-02-03T17:15:33.290Z,15.20
2023-02-03T17:18:02.575Z,12.63
2023-02-03T17:20:29.334Z,10.38
2023-02-03T17:22:56.058Z,13.10
2023-02-03T17:25:23.052Z,13.13
2023-02-03T17:27:49.664Z,15.73
2023-02-03T17:30:17.404Z,14.38
2023-02-03T17:32:44.057Z,18.58
2023-02-03T17:35:11.201Z,15.10
2023-02-03T17:37:39.178Z,14.38
2023-02-03T17:54:04.872Z,9.38
2023-02-03T17:56:33.848Z,15.60
2023-02-03T17:59:03.532Z,12.02
2023-02-03T18:01:32.161Z,9.57
2023-02-03T18:04:01.874Z,10.93
2023-02-03T18:06:30.111Z,14.85
2023-02-03T18:09:01.993Z,18.00
2023-02-03T18:11:30.701Z,19.17
2023-02-03T18:13:57.561Z,14.05
2023-02-03T18:16:29.523Z,10.90
2023-02-03T18:18:58.133Z,11.48
2023-02-03T18:21:26.535Z,12.60
2023-02-03T18:23:58.591Z,13.93
2023-02-03T18:26:28.732Z,15.27
2023-02-03T18:28:56.525Z,15.75
2023-02-03T18:31:25.405Z,16.48
2023-02-03T18:33:52.977Z,18.30
2023-02-03T18:36:26.590Z,22.58
2023-02-03T18:38:56.380Z,17.85
2023-02-03T18:41:26.148Z,16.20
2023-02-03T18:43:53.184Z,16.27
2023-02-03T18:46:28.291Z,21.60
2023-02-03T18:48:56.383Z,17.60
2023-02-03T18:51:24.070Z,17.27
2023-02-03T18:53:51.579Z,23.17
2023-02-03T18:56:23.677Z,22.02
2023-02-03T18:58:51.198Z,20.83
2023-02-03T19:01:31.295Z,18.65
2023-02-03T19:04:03.315Z,16.83
2023-02-03T19:06:31.786Z,19.85
2023-02-03T19:08:59.394Z,20.48
2023-02-03T19:11:30.874Z,17.13
2023-02-03T19:13:58.578Z,21.10
2023-02-03T19:16:25.791Z,19.98
2023-02-03T19:18:53.672Z,17.48
2023-02-03T19:21:23.437Z,21.02
2023-02-03T19:23:51.214Z,25.58
2023-02-03T19:26:18.452Z,17.85
2023-02-03T19:28:45.963Z,25.42
2023-02-03T19:31:15.405Z,18.70
2023-02-03T19:33:43.132Z,22.45
2023-02-03T19:36:11.683Z,21.70
2023-02-03T19:38:39.124Z,22.15
2023-02-03T19:41:07.422Z,26.55
2023-02-03T19:43:34.205Z,18.83
2023-02-03T19:46:00.927Z,21.38
2023-02-03T19:48:28.170Z,22.02
2023-02-03T19:50:54.896Z,22.38
2023-02-03T19:53:21.769Z,22.75
2023-02-03T19:55:48.533Z,20.85
2023-02-03T19:58:15.503Z,15.85
2023-02-03T20:00:43.759Z,17.35
2023-02-03T20:03:10.622Z,25.48
2023-02-03T20:05:38.300Z,13.75
2023-02-03T20:08:05.782Z,19.92
2023-02-03T20:10:32.921Z,15.40
2023-02-03T20:13:00.717Z,20.10
2023-02-03T20:15:27.583Z,18.40
2023-02-03T20:17:54.382Z,20.35
2023-02-03T20:20:21.530Z,22.48
2023-02-03T20:22:48.658Z,20.60
2023-02-03T20:25:17.045Z,21.48
2023-02-03T20:27:43.740Z,15.50
2023-02-03T20:30:12.218Z,20.33
2023-02-03T20:32:39.287Z,13.32
2023-02-03T20:35:06.775Z,22.08
2023-02-03T20:37:35.923Z,17.65
2023-02-03T20:40:06.282Z,13.40
2023-02-03T20:42:34.280Z,25.05
2023-02-03T20:45:01.194Z,27.95
2023-02-03T20:47:27.816Z,24.50
2023-02-03T20:49:54.662Z,15.82
2023-02-03T20:52:21.405Z,22.67
2023-02-03T20:54:48.100Z,28.27
2023-02-03T20:57:17.755Z,25.48
2023-02-03T20:59:45.662Z,24.48
2023-02-03T21:02:22.714Z,27.10
2023-02-03T21:04:58.404Z,33.65
2023-02-03T21:07:27.758Z,26.05
2023-02-03T21:09:54.639Z,40.15
2023-02-03T21:12:21.673Z,27.80
2023-02-03T21:14:48.958Z,33.97
2023-02-03T21:17:26.708Z,31.92
2023-02-03T21:19:54.991Z,26.98
2023-02-03T21:22:26.133Z,26.17
2023-02-03T21:25:00.739Z,28.88
2023-02-03T21:27:32.600Z,28.98
2023-02-03T21:30:02.585Z,26.45
2023-02-03T21:32:40.666Z,27.45
2023-02-03T21:35:33.753Z,23.88
2023-02-03T21:38:03.892Z,31.27
2023-02-03T21:40:35.061Z,24.95
2023-02-03T21:43:03.436Z,30.95
2023-02-03T21:45:41.075Z,39.70
2023-02-03T21:48:26.640Z,36.10
2023-02-03T21:50:55.569Z,25.33
2023-02-03T21:53:26.346Z,25.60
2023-02-03T21:55:53.287Z,35.03
2023-02-03T21:58:36.178Z,25.90
2023-02-03T22:01:06.389Z,35.03
2023-02-03T22:03:40.936Z,27.45
2023-02-03T22:06:20.728Z,26.80
2023-02-03T22:08:49.677Z,33.72
2023-02-03T22:11:19.669Z,33.05
2023-02-03T22:13:47.490Z,26.33
2023-02-03T22:16:15.083Z,27.92
2023-02-03T22:18:41.701Z,25.33
2023-02-03T22:21:08.236Z,25.35
2023-02-03T22:23:34.949Z,32.20
2023-02-03T22:26:01.587Z,29.83
2023-02-03T22:28:28.170Z,30.60
2023-02-03T22:30:55.240Z,32.28
2023-02-03T22:33:21.901Z,29.10
2023-02-03T22:35:48.626Z,28.67
2023-02-03T22:38:15.573Z,28.05
2023-02-03T22:40:42.370Z,25.52
2023-02-03T22:43:09.051Z,29.05
2023-02-03T22:45:35.653Z,28.40
2023-02-03T22:48:02.265Z,22.58
2023-02-03T22:50:35.337Z,27.30
2023-02-03T22:53:04.379Z,31.05
2023-02-03T22:55:32.577Z,32.75
2023-02-03T22:57:59.511Z,24.83
2023-02-03T23:00:26.760Z,31.95
2023-02-03T23:02:53.948Z,30.30
2023-02-03T23:05:21.960Z,29.30
2023-02-03T23:07:49.726Z,23.95
2023-02-03T23:10:31.177Z,25.92
2023-02-03T23:12:59.122Z,22.08
2023-02-03T23:15:26.637Z,25.52
2023-02-03T23:17:53.252Z,29.38
2023-02-03T23:20:19.969Z,32.30
2023-02-03T23:22:47.757Z,28.10
2023-02-03T23:25:14.720Z,19.27
2023-02-03T23:27:41.641Z,30.08
2023-02-03T23:30:08.910Z,26.02
2023-02-03T23:32:35.758Z,28.73
2023-02-03T23:35:35.147Z,19.67
2023-02-03T23:38:01.866Z,22.95
2023-02-03T23:40:29.208Z,29.73
2023-02-03T23:42:56.213Z,25.55
2023-02-03T23:45:22.870Z,28.08
2023-02-03T23:47:49.626Z,29.38
2023-02-03T23:50:19.070Z,27.55
2023-02-03T23:52:47.182Z,29.23
2023-02-03T23:55:20.759Z,35.88
2023-02-03T23:57:47.973Z,44.72
