createdAt,value
2022-12-31T00:00:33.919Z,100.00
2022-12-31T00:03:01.743Z,100.00
2022-12-31T00:05:31.205Z,100.00
2022-12-31T00:07:59.172Z,100.00
2022-12-31T00:10:26.791Z,100.00
2022-12-31T00:12:54.697Z,100.00
2022-12-31T00:15:22.392Z,100.00
2022-12-31T00:17:51.463Z,100.00
2022-12-31T00:20:19.406Z,100.00
2022-12-31T00:22:47.070Z,100.00
2022-12-31T00:25:14.852Z,100.00
2022-12-31T00:27:42.580Z,100.00
2022-12-31T00:30:11.719Z,100.00
2022-12-31T00:32:39.397Z,100.00
2022-12-31T00:35:09.361Z,100.00
2022-12-31T00:37:37.031Z,100.00
2022-12-31T00:40:05.199Z,100.00
2022-12-31T00:42:32.886Z,100.00
2022-12-31T00:45:00.584Z,100.00
2022-12-31T00:47:28.262Z,100.00
2022-12-31T00:49:55.962Z,100.00
2022-12-31T00:52:25.013Z,100.00
2022-12-31T00:54:52.671Z,100.00
2022-12-31T00:57:20.313Z,100.00
2022-12-31T00:59:48.018Z,100.00
2022-12-31T01:02:15.836Z,100.00
2022-12-31T01:04:44.582Z,100.00
2022-12-31T01:07:12.286Z,100.00
2022-12-31T01:09:41.471Z,100.00
2022-12-31T01:12:09.165Z,100.00
2022-12-31T01:14:36.861Z,100.00
2022-12-31T01:17:04.615Z,100.00
2022-12-31T01:19:32.287Z,100.00
2022-12-31T01:21:59.987Z,100.00
2022-12-31T01:24:27.699Z,100.00
2022-12-31T01:26:57.943Z,100.00
2022-12-31T01:29:25.826Z,100.00
2022-12-31T01:31:53.480Z,100.00
2022-12-31T01:34:21.153Z,100.00
2022-12-31T01:36:48.879Z,100.00
2022-12-31T01:39:16.581Z,100.00
2022-12-31T01:41:47.101Z,100.00
2022-12-31T01:44:51.750Z,100.00
2022-12-31T01:47:26.855Z,100.00
2022-12-31T01:49:58.815Z,100.00
2022-12-31T01:52:29.877Z,100.00
2022-12-31T01:55:01.349Z,100.00
2022-12-31T01:57:29.591Z,100.00
2022-12-31T02:00:01.587Z,100.00
2022-12-31T02:02:29.540Z,100.00
2022-12-31T02:04:58.316Z,100.00
2022-12-31T02:07:26.258Z,100.00
2022-12-31T02:09:55.290Z,100.00
2022-12-31T02:12:23.256Z,100.00
2022-12-31T02:14:54.624Z,100.00
2022-12-31T02:17:33.718Z,100.00
2022-12-31T02:20:43.281Z,100.00
2022-12-31T02:23:30.309Z,100.00
2022-12-31T02:26:20.685Z,100.00
2022-12-31T02:29:08.269Z,100.00
2022-12-31T02:31:41.784Z,100.00
2022-12-31T02:34:15.022Z,100.00
2022-12-31T02:36:46.628Z,100.00
2022-12-31T02:39:15.662Z,100.00
2022-12-31T02:41:52.189Z,100.00
2022-12-31T02:44:23.972Z,100.00
2022-12-31T02:46:59.847Z,100.00
2022-12-31T02:49:35.275Z,100.00
2022-12-31T02:52:11.813Z,100.00
2022-12-31T02:54:50.351Z,100.00
2022-12-31T02:57:24.675Z,100.00
2022-12-31T03:00:14.214Z,100.00
2022-12-31T03:02:46.482Z,100.00
2022-12-31T03:05:15.443Z,100.00
2022-12-31T03:07:44.936Z,100.00
2022-12-31T03:10:13.308Z,100.00
2022-12-31T03:12:48.858Z,100.00
2022-12-31T03:15:22.712Z,100.00
2022-12-31T03:17:57.373Z,100.00
2022-12-31T03:20:47.001Z,100.00
2022-12-31T03:23:17.541Z,100.00
2022-12-31T03:25:44.698Z,100.00
2022-12-31T03:28:14.970Z,100.00
2022-12-31T03:30:44.530Z,100.00
2022-12-31T03:33:14.157Z,100.00
2022-12-31T03:35:43.186Z,100.00
2022-12-31T03:38:11.023Z,100.00
2022-12-31T03:40:41.489Z,100.00
2022-12-31T03:43:09.551Z,100.00
2022-12-31T03:45:37.255Z,100.00
2022-12-31T03:48:06.984Z,100.00
2022-12-31T03:50:36.798Z,100.00
2022-12-31T03:53:04.544Z,100.00
2022-12-31T03:55:32.436Z,100.00
2022-12-31T03:58:00.128Z,100.00
2022-12-31T04:00:27.856Z,100.00
2022-12-31T04:02:55.602Z,100.00
2022-12-31T04:05:24.215Z,100.00
2022-12-31T04:07:53.241Z,100.00
2022-12-31T04:10:21.575Z,100.00
2022-12-31T04:12:49.222Z,100.00
2022-12-31T04:15:20.155Z,100.00
2022-12-31T04:17:48.813Z,100.00
2022-12-31T04:20:17.472Z,100.00
2022-12-31T04:22:45.205Z,100.00
2022-12-31T04:25:14.520Z,100.00
2022-12-31T04:27:44.052Z,100.00
2022-12-31T04:30:13.212Z,100.00
2022-12-31T04:32:41.084Z,100.00
2022-12-31T04:35:10.502Z,100.00
2022-12-31T04:37:38.330Z,100.00
2022-12-31T04:40:07.235Z,100.00
2022-12-31T04:42:36.659Z,100.00
2022-12-31T04:45:05.356Z,100.00
2022-12-31T04:47:33.125Z,100.00
2022-12-31T04:50:00.878Z,100.00
2022-12-31T04:52:28.499Z,100.00
2022-12-31T04:54:56.217Z,100.00
2022-12-31T04:57:23.866Z,100.00
2022-12-31T04:59:52.894Z,100.00
2022-12-31T05:02:20.647Z,100.00
2022-12-31T05:04:49.034Z,100.00
2022-12-31T05:07:16.703Z,100.00
2022-12-31T05:09:44.395Z,100.00
2022-12-31T05:12:12.038Z,100.00
2022-12-31T05:14:39.717Z,100.00
2022-12-31T05:17:08.758Z,100.00
2022-12-31T05:19:36.398Z,100.00
2022-12-31T05:22:21.422Z,100.00
2022-12-31T05:24:52.064Z,100.00
2022-12-31T05:27:19.825Z,100.00
2022-12-31T05:29:47.581Z,100.00
2022-12-31T05:32:16.667Z,100.00
2022-12-31T05:34:45.019Z,100.00
2022-12-31T05:37:13.069Z,100.00
2022-12-31T05:39:40.551Z,100.00
2022-12-31T05:42:08.274Z,100.00
2022-12-31T05:44:35.938Z,100.00
2022-12-31T05:47:03.614Z,100.00
2022-12-31T05:49:32.653Z,100.00
2022-12-31T05:52:00.433Z,100.00
2022-12-31T05:54:28.117Z,100.00
2022-12-31T05:56:55.863Z,100.00
2022-12-31T05:59:23.600Z,100.00
2022-12-31T06:01:51.343Z,100.00
2022-12-31T06:04:19.169Z,100.00
2022-12-31T06:06:48.295Z,100.00
2022-12-31T06:09:16.423Z,100.00
2022-12-31T06:11:44.274Z,100.00
2022-12-31T06:14:12.810Z,100.00
2022-12-31T06:16:41.415Z,100.00
2022-12-31T06:19:09.675Z,100.00
2022-12-31T06:21:37.350Z,100.00
2022-12-31T06:24:07.019Z,100.00
2022-12-31T06:26:34.718Z,100.00
2022-12-31T06:29:02.359Z,100.00
2022-12-31T06:31:30.113Z,100.00
2022-12-31T06:33:57.872Z,100.00
2022-12-31T06:36:27.022Z,100.00
2022-12-31T06:38:55.192Z,100.00
2022-12-31T06:41:24.380Z,100.00
2022-12-31T06:43:52.137Z,100.00
2022-12-31T06:46:19.891Z,100.00
2022-12-31T06:48:47.615Z,100.00
2022-12-31T06:51:17.819Z,100.00
2022-12-31T06:53:46.062Z,100.00
2022-12-31T06:56:17.403Z,100.00
2022-12-31T06:58:47.830Z,100.00
2022-12-31T07:01:32.540Z,100.00
2022-12-31T07:04:09.699Z,100.00
2022-12-31T07:06:45.020Z,100.00
2022-12-31T07:09:20.358Z,100.00
2022-12-31T07:11:56.290Z,100.00
2022-12-31T07:14:32.954Z,100.00
2022-12-31T07:17:09.587Z,100.00
2022-12-31T07:19:55.452Z,100.00
2022-12-31T07:22:25.817Z,100.00
2022-12-31T07:24:54.247Z,100.00
2022-12-31T07:27:40.895Z,100.00
2022-12-31T07:30:14.656Z,100.00
2022-12-31T07:33:18.097Z,100.00
2022-12-31T07:35:53.350Z,100.00
2022-12-31T07:38:30.627Z,100.00
2022-12-31T07:41:09.942Z,100.00
2022-12-31T07:43:49.719Z,100.00
2022-12-31T07:46:27.178Z,100.00
2022-12-31T07:48:55.595Z,100.00
2022-12-31T07:51:23.925Z,100.00
2022-12-31T07:53:51.684Z,100.00
2022-12-31T07:56:19.519Z,100.00
2022-12-31T07:59:00.142Z,100.00
2022-12-31T08:01:38.055Z,100.00
2022-12-31T08:04:10.760Z,100.00
2022-12-31T08:06:47.303Z,100.00
2022-12-31T08:09:29.164Z,100.00
2022-12-31T08:11:58.969Z,100.00
2022-12-31T08:14:27.970Z,100.00
2022-12-31T08:16:58.263Z,100.00
2022-12-31T08:19:28.680Z,100.00
2022-12-31T08:22:16.100Z,100.00
2022-12-31T08:24:56.880Z,100.00
2022-12-31T08:27:32.774Z,100.00
2022-12-31T08:30:06.342Z,100.00
2022-12-31T08:32:42.145Z,100.00
2022-12-31T08:35:24.112Z,100.00
2022-12-31T08:38:02.614Z,100.00
2022-12-31T08:40:39.393Z,100.00
2022-12-31T08:43:26.966Z,100.00
2022-12-31T08:45:55.354Z,100.00
2022-12-31T08:48:30.876Z,100.00
2022-12-31T08:50:59.379Z,100.00
2022-12-31T08:53:27.688Z,100.00
2022-12-31T08:56:01.103Z,100.00
2022-12-31T08:58:40.226Z,100.00
2022-12-31T09:01:09.507Z,100.00
2022-12-31T09:03:55.729Z,100.00
2022-12-31T09:06:30.355Z,100.00
2022-12-31T09:09:07.291Z,100.00
2022-12-31T09:11:55.494Z,100.00
2022-12-31T09:14:30.661Z,100.00
2022-12-31T09:17:04.239Z,100.00
2022-12-31T09:19:33.358Z,100.00
2022-12-31T09:22:01.428Z,100.00
2022-12-31T09:24:29.468Z,100.00
2022-12-31T09:27:06.997Z,100.00
2022-12-31T09:29:55.054Z,100.00
2022-12-31T09:32:32.240Z,100.00
2022-12-31T09:35:11.694Z,100.00
2022-12-31T09:37:46.475Z,100.00
2022-12-31T09:40:50.156Z,100.00
2022-12-31T09:44:00.701Z,100.00
2022-12-31T09:47:12.270Z,100.00
2022-12-31T09:50:16.085Z,100.00
2022-12-31T09:52:54.421Z,100.00
2022-12-31T09:55:32.754Z,100.00
2022-12-31T09:58:13.323Z,100.00
2022-12-31T10:00:45.214Z,100.00
2022-12-31T10:03:29.275Z,100.00
2022-12-31T10:06:12.724Z,100.00
2022-12-31T10:08:53.045Z,100.00
2022-12-31T10:11:30.353Z,100.00
2022-12-31T10:14:17.627Z,100.00
2022-12-31T10:17:00.600Z,100.00
2022-12-31T10:20:22.093Z,100.00
2022-12-31T10:23:08.980Z,100.00
2022-12-31T10:26:00.016Z,100.00
2022-12-31T10:28:32.705Z,100.00
2022-12-31T10:31:13.926Z,100.00
2022-12-31T10:33:46.133Z,100.00
2022-12-31T10:36:21.645Z,100.00
2022-12-31T10:39:08.824Z,100.00
2022-12-31T10:42:11.139Z,100.00
2022-12-31T10:45:20.148Z,100.00
2022-12-31T10:48:28.797Z,100.00
2022-12-31T10:51:37.405Z,100.00
2022-12-31T10:54:30.357Z,100.00
2022-12-31T10:57:36.594Z,100.00
2022-12-31T11:00:16.884Z,100.00
2022-12-31T11:03:29.644Z,100.00
2022-12-31T11:06:52.579Z,100.00
2022-12-31T11:09:48.481Z,100.00
2022-12-31T11:12:36.682Z,100.00
2022-12-31T11:15:36.898Z,100.00
2022-12-31T11:18:14.177Z,100.00
2022-12-31T11:21:00.895Z,100.00
2022-12-31T11:23:40.373Z,100.00
2022-12-31T11:26:18.250Z,100.00
2022-12-31T11:29:15.746Z,100.00
2022-12-31T11:32:00.373Z,100.00
2022-12-31T11:34:50.971Z,100.00
2022-12-31T11:37:37.885Z,100.00
2022-12-31T11:40:37.654Z,100.00
2022-12-31T11:43:20.923Z,100.00
2022-12-31T11:46:20.541Z,100.00
2022-12-31T11:49:01.492Z,100.00
2022-12-31T11:51:50.149Z,100.00
2022-12-31T11:54:51.931Z,100.00
2022-12-31T11:57:26.513Z,100.00
2022-12-31T11:59:59.909Z,100.00
2022-12-31T12:02:31.146Z,100.00
2022-12-31T12:05:08.500Z,100.00
2022-12-31T12:07:38.629Z,100.00
2022-12-31T12:10:18.694Z,100.00
2022-12-31T12:12:46.419Z,100.00
2022-12-31T12:15:22.065Z,100.00
2022-12-31T12:17:57.024Z,100.00
2022-12-31T12:20:33.183Z,100.00
2022-12-31T12:23:02.760Z,100.00
2022-12-31T12:25:39.432Z,100.00
2022-12-31T12:28:29.496Z,100.00
2022-12-31T12:31:01.820Z,100.00
2022-12-31T12:33:31.620Z,100.00
2022-12-31T12:36:10.595Z,100.00
2022-12-31T12:38:38.645Z,100.00
2022-12-31T12:41:08.630Z,100.00
2022-12-31T12:43:38.334Z,100.00
2022-12-31T12:46:19.453Z,100.00
2022-12-31T12:48:49.515Z,100.00
2022-12-31T12:51:31.932Z,100.00
2022-12-31T12:54:08.595Z,100.00
2022-12-31T12:56:43.322Z,100.00
2022-12-31T12:59:43.992Z,100.00
2022-12-31T13:02:32.697Z,100.00
2022-12-31T13:05:15.763Z,100.00
2022-12-31T13:07:58.158Z,100.00
2022-12-31T13:10:41.363Z,100.00
2022-12-31T13:13:24.569Z,100.00
2022-12-31T13:16:01.007Z,100.00
2022-12-31T13:18:42.841Z,100.00
2022-12-31T13:21:28.991Z,100.00
2022-12-31T13:24:03.108Z,100.00
2022-12-31T13:26:37.705Z,100.00
2022-12-31T13:29:07.013Z,100.00
2022-12-31T13:31:37.427Z,100.00
2022-12-31T13:34:12.821Z,100.00
2022-12-31T13:36:44.103Z,100.00
2022-12-31T13:39:17.236Z,100.00
2022-12-31T13:41:50.535Z,100.00
2022-12-31T13:44:26.016Z,100.00
2022-12-31T13:46:58.686Z,100.00
2022-12-31T13:49:32.709Z,100.00
2022-12-31T13:52:04.822Z,100.00
2022-12-31T13:54:39.794Z,100.00
2022-12-31T13:57:18.071Z,100.00
2022-12-31T13:59:52.723Z,100.00
2022-12-31T14:02:29.899Z,100.00
2022-12-31T14:05:04.200Z,100.00
2022-12-31T14:07:45.185Z,100.00
2022-12-31T14:10:14.987Z,100.00
2022-12-31T14:12:50.124Z,100.00
2022-12-31T14:15:24.944Z,100.00
2022-12-31T14:18:03.017Z,100.00
2022-12-31T14:20:43.803Z,100.00
2022-12-31T14:23:21.270Z,100.00
2022-12-31T14:25:53.052Z,100.00
2022-12-31T14:28:26.554Z,99.57
2022-12-31T14:31:01.495Z,100.00
2022-12-31T14:33:51.113Z,99.77
2022-12-31T14:36:37.015Z,100.00
2022-12-31T14:39:24.583Z,100.00
2022-12-31T14:42:02.036Z,100.00
2022-12-31T14:44:47.244Z,100.00
2022-12-31T14:47:25.159Z,100.00
2022-12-31T14:50:00.965Z,100.00
2022-12-31T14:52:33.672Z,100.00
2022-12-31T14:55:04.036Z,100.00
2022-12-31T14:58:09.634Z,100.00
2022-12-31T15:00:32.095Z,100.00
2022-12-31T15:03:02.644Z,100.00
2022-12-31T15:05:32.862Z,100.00
2022-12-31T15:08:18.016Z,98.97
2022-12-31T15:10:53.915Z,100.00
2022-12-31T15:13:37.917Z,100.00
2022-12-31T15:16:27.725Z,100.00
2022-12-31T15:19:16.131Z,100.00
2022-12-31T15:21:58.722Z,100.00
2022-12-31T15:24:30.720Z,100.00
2022-12-31T15:27:01.681Z,98.65
2022-12-31T15:29:32.708Z,99.50
2022-12-31T15:32:03.864Z,99.21
2022-12-31T15:34:34.838Z,98.67
2022-12-31T15:37:05.025Z,95.97
2022-12-31T15:39:44.717Z,94.86
2022-12-31T15:42:49.438Z,92.16
2022-12-31T15:45:24.202Z,94.75
2022-12-31T15:47:57.308Z,96.95
2022-12-31T15:50:26.521Z,97.32
2022-12-31T15:52:56.151Z,95.03
2022-12-31T15:55:30.157Z,92.55
2022-12-31T15:58:02.431Z,91.99
2022-12-31T16:00:44.696Z,90.17
2022-12-31T16:03:22.584Z,91.74
2022-12-31T16:05:50.597Z,93.16
2022-12-31T16:08:21.193Z,93.79
2022-12-31T16:10:50.560Z,94.12
2022-12-31T16:13:23.638Z,93.43
2022-12-31T16:15:53.844Z,93.32
2022-12-31T16:18:23.273Z,94.36
2022-12-31T16:20:51.929Z,93.99
2022-12-31T16:23:28.083Z,91.59
2022-12-31T16:26:01.652Z,89.90
2022-12-31T16:28:31.588Z,90.99
2022-12-31T16:31:02.671Z,90.36
2022-12-31T16:33:32.328Z,91.38
2022-12-31T16:36:02.635Z,91.69
2022-12-31T16:38:34.907Z,91.57
2022-12-31T16:41:18.484Z,88.50
2022-12-31T16:43:47.427Z,90.11
2022-12-31T16:46:19.858Z,90.95
2022-12-31T16:48:49.617Z,87.80
2022-12-31T16:51:20.878Z,90.93
2022-12-31T16:53:49.790Z,87.14
2022-12-31T16:56:26.415Z,89.60
2022-12-31T16:59:01.065Z,88.81
2022-12-31T17:01:32.961Z,90.79
2022-12-31T17:04:04.575Z,90.31
2022-12-31T17:06:33.647Z,91.27
2022-12-31T17:09:20.967Z,86.44
2022-12-31T17:11:54.224Z,87.96
2022-12-31T17:14:24.588Z,88.66
2022-12-31T17:17:02.784Z,88.30
2022-12-31T17:19:42.784Z,88.47
2022-12-31T17:22:17.643Z,86.08
2022-12-31T17:24:48.837Z,85.41
2022-12-31T17:27:18.557Z,89.27
2022-12-31T17:29:46.271Z,87.68
2022-12-31T17:32:29.937Z,82.05
2022-12-31T17:34:57.738Z,86.50
2022-12-31T17:37:28.577Z,89.22
2022-12-31T17:40:24.580Z,88.13
2022-12-31T17:42:50.577Z,88.32
2022-12-31T17:45:21.853Z,82.55
2022-12-31T17:47:53.807Z,87.83
2022-12-31T17:50:23.687Z,88.19
2022-12-31T17:52:53.459Z,87.71
2022-12-31T17:55:21.315Z,85.49
2022-12-31T17:57:53.663Z,79.60
2022-12-31T18:00:23.961Z,86.11
2022-12-31T18:02:51.968Z,85.28
2022-12-31T18:05:20.390Z,78.49
2022-12-31T18:07:48.394Z,86.72
2022-12-31T18:10:18.915Z,85.96
2022-12-31T18:12:48.864Z,84.82
2022-12-31T18:15:19.755Z,84.00
2022-12-31T18:17:47.570Z,86.81
2022-12-31T18:20:15.586Z,75.74
2022-12-31T18:22:45.060Z,77.52
2022-12-31T18:25:17.201Z,82.73
2022-12-31T18:27:44.909Z,84.52
2022-12-31T18:30:13.491Z,84.63
2022-12-31T18:32:43.256Z,85.18
2022-12-31T18:35:40.336Z,83.58
2022-12-31T18:38:03.763Z,83.70
2022-12-31T18:40:32.585Z,73.02
2022-12-31T18:43:04.980Z,85.21
2022-12-31T18:45:33.106Z,80.64
2022-12-31T18:48:02.199Z,77.14
2022-12-31T18:50:29.972Z,82.35
2022-12-31T18:52:57.655Z,81.26
2022-12-31T18:55:27.676Z,78.96
2022-12-31T18:57:55.368Z,79.46
2022-12-31T19:00:23.325Z,79.35
2022-12-31T19:02:51.032Z,79.76
2022-12-31T19:05:28.694Z,74.61
2022-12-31T19:07:57.118Z,72.54
2022-12-31T19:10:25.608Z,80.57
2022-12-31T19:12:53.813Z,79.23
2022-12-31T19:15:25.643Z,79.76
2022-12-31T19:17:53.534Z,74.16
2022-12-31T19:20:21.056Z,70.81
2022-12-31T19:22:50.175Z,75.15
2022-12-31T19:25:22.762Z,76.08
2022-12-31T19:27:50.822Z,78.01
2022-12-31T19:30:22.950Z,76.14
2022-12-31T19:32:50.843Z,78.46
2022-12-31T19:35:18.706Z,70.34
2022-12-31T19:37:47.972Z,78.16
2022-12-31T19:40:19.743Z,69.76
2022-12-31T19:42:47.389Z,76.30
2022-12-31T19:45:17.012Z,76.13
2022-12-31T19:47:45.609Z,76.55
2022-12-31T19:50:15.485Z,71.08
2022-12-31T19:52:44.232Z,76.94
2022-12-31T19:55:14.858Z,72.42
2022-12-31T19:57:44.014Z,76.40
2022-12-31T20:00:14.288Z,73.76
2022-12-31T20:02:42.800Z,72.66
2022-12-31T20:05:12.197Z,74.66
2022-12-31T20:07:39.909Z,71.63
2022-12-31T20:10:08.761Z,71.70
2022-12-31T20:12:42.238Z,71.36
2022-12-31T20:15:13.370Z,71.56
2022-12-31T20:17:41.126Z,69.14
2022-12-31T20:20:09.617Z,73.46
2022-12-31T20:22:37.345Z,75.39
2022-12-31T20:25:05.776Z,76.90
2022-12-31T20:27:33.551Z,75.73
2022-12-31T20:30:01.367Z,71.92
2022-12-31T20:32:30.268Z,66.64
2022-12-31T20:34:57.960Z,72.76
2022-12-31T20:37:25.684Z,73.36
2022-12-31T20:39:53.385Z,72.49
2022-12-31T20:42:21.037Z,70.83
2022-12-31T20:44:48.754Z,74.99
2022-12-31T20:47:16.426Z,70.26
2022-12-31T20:50:10.261Z,73.38
2022-12-31T20:52:33.680Z,74.61
2022-12-31T20:55:01.387Z,75.19
2022-12-31T20:57:33.485Z,71.25
2022-12-31T21:00:01.919Z,72.29
2022-12-31T21:02:40.717Z,65.60
2022-12-31T21:05:11.885Z,69.51
2022-12-31T21:07:39.827Z,67.33
2022-12-31T21:10:08.319Z,67.20
2022-12-31T21:12:44.295Z,70.47
2022-12-31T21:15:13.007Z,72.51
2022-12-31T21:17:40.741Z,67.09
2022-12-31T21:20:09.735Z,72.22
2022-12-31T21:22:38.819Z,70.79
2022-12-31T21:25:07.195Z,71.80
2022-12-31T21:27:36.834Z,71.42
2022-12-31T21:30:20.572Z,73.45
2022-12-31T21:32:48.637Z,73.31
2022-12-31T21:35:43.397Z,63.11
2022-12-31T21:38:07.373Z,72.22
2022-12-31T21:40:35.336Z,72.71
2022-12-31T21:43:03.110Z,72.69
2022-12-31T21:45:30.798Z,71.47
2022-12-31T21:48:17.755Z,70.08
2022-12-31T21:50:48.414Z,70.50
2022-12-31T21:53:24.010Z,71.72
2022-12-31T21:56:14.412Z,69.48
2022-12-31T21:58:43.492Z,71.88
2022-12-31T22:01:34.435Z,65.53
2022-12-31T22:04:02.185Z,72.33
2022-12-31T22:06:30.028Z,73.56
2022-12-31T22:08:58.861Z,65.59
2022-12-31T22:11:28.624Z,65.28
2022-12-31T22:13:56.706Z,71.71
2022-12-31T22:16:24.459Z,71.42
2022-12-31T22:18:52.180Z,68.27
2022-12-31T22:21:21.645Z,69.83
2022-12-31T22:23:52.194Z,68.24
2022-12-31T22:26:23.496Z,66.94
2022-12-31T22:28:52.299Z,72.07
2022-12-31T22:31:22.747Z,67.30
2022-12-31T22:33:50.535Z,67.92
2022-12-31T22:36:19.938Z,68.97
2022-12-31T22:38:48.164Z,67.22
2022-12-31T22:41:17.547Z,66.18
2022-12-31T22:43:48.247Z,65.39
2022-12-31T22:46:17.507Z,70.63
2022-12-31T22:48:45.727Z,70.23
2022-12-31T22:51:14.534Z,71.22
2022-12-31T22:53:43.576Z,71.01
2022-12-31T22:56:13.303Z,70.68
2022-12-31T22:58:41.032Z,70.33
2022-12-31T23:01:18.118Z,65.21
2022-12-31T23:03:46.154Z,64.87
2022-12-31T23:06:14.533Z,70.84
2022-12-31T23:09:02.349Z,71.18
2022-12-31T23:11:29.068Z,70.95
2022-12-31T23:14:14.213Z,68.43
2022-12-31T23:17:00.783Z,68.74
2022-12-31T23:20:05.789Z,66.25
2022-12-31T23:22:51.153Z,67.81
2022-12-31T23:25:19.116Z,68.01
2022-12-31T23:27:46.801Z,66.25
2022-12-31T23:30:14.845Z,64.08
2022-12-31T23:32:43.914Z,67.93
2022-12-31T23:35:11.694Z,67.58
2022-12-31T23:37:39.415Z,68.71
2022-12-31T23:40:08.561Z,63.90
2022-12-31T23:42:36.288Z,70.36
2022-12-31T23:45:04.141Z,70.38
2022-12-31T23:47:31.672Z,65.51
2022-12-31T23:50:00.724Z,68.74
2022-12-31T23:52:28.472Z,67.73
2022-12-31T23:54:56.181Z,67.56
2022-12-31T23:57:23.930Z,68.28
2022-12-31T23:59:51.617Z,68.65
