createdAt,value
2023-01-05T00:01:10.861Z,13.73
2023-01-05T00:03:38.923Z,13.07
2023-01-05T00:06:11.362Z,13.07
2023-01-05T00:08:38.564Z,13.57
2023-01-05T00:11:25.045Z,13.93
2023-01-05T00:14:49.703Z,14.48
2023-01-05T00:17:40.468Z,13.13
2023-01-05T00:20:34.723Z,14.45
2023-01-05T00:23:01.352Z,14.00
2023-01-05T00:26:01.668Z,14.65
2023-01-05T00:28:47.676Z,13.55
2023-01-05T00:31:14.214Z,14.07
2023-01-05T00:33:40.778Z,13.55
2023-01-05T00:36:11.139Z,13.15
2023-01-05T00:38:40.468Z,12.77
2023-01-05T00:49:48.218Z,12.50
2023-01-05T00:52:14.755Z,12.45
2023-01-05T00:54:41.377Z,12.05
2023-01-05T00:57:13.730Z,12.27
2023-01-05T01:03:27.710Z,12.20
2023-01-05T01:05:58.411Z,10.75
2023-01-05T01:08:25.507Z,12.90
2023-01-05T01:10:52.181Z,11.95
2023-01-05T01:13:18.881Z,13.23
2023-01-05T01:15:45.454Z,12.37
2023-01-05T01:18:31.379Z,13.23
2023-01-05T01:20:57.918Z,12.27
2023-01-05T01:23:24.554Z,12.20
2023-01-05T01:25:51.178Z,12.25
2023-01-05T01:29:11.075Z,10.82
2023-01-05T01:32:17.961Z,12.27
2023-01-05T01:34:45.444Z,11.35
2023-01-05T01:37:12.194Z,11.18
2023-01-05T01:39:38.736Z,11.30
2023-01-05T01:42:06.264Z,11.23
2023-01-05T01:44:56.230Z,11.10
2023-01-05T01:48:03.546Z,10.70
2023-01-05T01:50:34.886Z,11.07
2023-01-05T01:53:44.251Z,11.07
2023-01-05T01:56:14.854Z,11.32
2023-01-05T01:59:13.515Z,11.63
2023-01-05T02:02:05.262Z,11.70
2023-01-05T02:36:28.491Z,11.18
2023-01-05T02:47:45.123Z,11.30
2023-01-05T04:05:09.379Z,12.30
2023-01-05T04:07:36.095Z,11.80
2023-01-05T04:10:02.806Z,11.12
2023-01-05T04:12:29.375Z,12.05
2023-01-05T04:14:55.926Z,11.27
2023-01-05T04:34:09.255Z,12.13
2023-01-05T04:36:35.814Z,16.35
2023-01-05T04:39:05.034Z,14.73
2023-01-05T04:41:35.232Z,12.70
2023-01-05T04:44:01.844Z,11.77
2023-01-05T04:46:28.489Z,11.12
2023-01-05T05:48:23.399Z,11.65
2023-01-05T05:50:49.956Z,12.05
2023-01-05T05:53:16.554Z,12.30
2023-01-05T06:09:41.222Z,11.12
2023-01-05T06:35:29.539Z,11.40
2023-01-05T06:40:45.842Z,12.10
2023-01-05T06:43:21.527Z,11.75
2023-01-05T06:46:06.362Z,11.90
2023-01-05T06:59:28.447Z,12.95
2023-01-05T07:47:17.635Z,13.57
2023-01-05T07:49:50.467Z,14.25
2023-01-05T07:52:17.816Z,14.48
2023-01-05T07:54:45.313Z,15.23
2023-01-05T07:57:11.941Z,16.02
2023-01-05T07:59:38.484Z,15.60
2023-01-05T08:02:05.112Z,15.73
2023-01-05T08:56:59.248Z,14.10
2023-01-05T09:12:42.410Z,13.18
2023-01-05T09:15:09.247Z,13.73
2023-01-05T09:17:38.638Z,12.82
2023-01-05T09:20:07.320Z,13.05
2023-01-05T09:22:36.134Z,13.15
2023-01-05T09:25:18.277Z,12.37
2023-01-05T09:28:13.411Z,12.15
2023-01-05T09:33:49.718Z,12.23
2023-01-05T09:36:26.158Z,12.43
2023-01-05T09:39:24.447Z,11.32
2023-01-05T09:41:54.825Z,12.05
2023-01-05T09:44:45.299Z,12.18
2023-01-05T09:47:18.557Z,12.82
2023-01-05T09:49:47.488Z,13.00
2023-01-05T09:52:14.311Z,13.43
2023-01-05T09:54:41.235Z,11.73
2023-01-05T09:57:19.230Z,13.73
2023-01-05T09:59:52.714Z,12.20
2023-01-05T10:02:42.482Z,12.18
2023-01-05T10:05:13.321Z,13.18
2023-01-05T10:08:00.630Z,12.93
2023-01-05T10:11:18.426Z,13.75
2023-01-05T10:13:57.071Z,14.82
2023-01-05T10:16:29.307Z,12.85
2023-01-05T10:18:56.394Z,13.13
2023-01-05T10:21:48.304Z,13.35
2023-01-05T10:24:36.705Z,12.90
2023-01-05T10:27:25.797Z,12.98
2023-01-05T10:30:11.294Z,14.43
2023-01-05T10:33:21.985Z,12.77
2023-01-05T10:36:04.095Z,13.70
2023-01-05T10:39:15.663Z,14.00
2023-01-05T10:41:58.928Z,12.88
2023-01-05T10:47:01.133Z,11.90
2023-01-05T10:49:31.134Z,12.63
2023-01-05T10:52:01.085Z,12.13
2023-01-05T10:54:43.941Z,12.00
2023-01-05T10:57:34.069Z,12.52
2023-01-05T11:00:22.469Z,12.15
2023-01-05T11:03:14.080Z,11.93
2023-01-05T11:05:48.568Z,12.57
2023-01-05T11:08:29.893Z,13.15
2023-01-05T11:11:02.879Z,6.10
2023-01-05T11:16:01.764Z,5.62
2023-01-05T11:18:49.852Z,5.60
2023-01-05T11:21:20.976Z,5.70
2023-01-05T11:23:48.915Z,6.30
2023-01-05T11:26:18.202Z,6.07
2023-01-05T11:28:59.910Z,5.47
2023-01-05T11:32:06.254Z,5.32
2023-01-05T11:34:43.263Z,5.12
2023-01-05T11:37:09.807Z,5.82
2023-01-05T11:39:41.286Z,6.05
2023-01-05T11:42:25.647Z,5.18
2023-01-05T11:44:52.705Z,5.65
2023-01-05T11:47:47.383Z,5.60
2023-01-05T11:50:13.976Z,4.95
2023-01-05T11:52:43.043Z,4.75
2023-01-05T11:55:33.555Z,4.03
2023-01-05T11:58:25.785Z,3.25
2023-01-05T12:01:16.384Z,3.53
2023-01-05T12:03:58.476Z,3.00
2023-01-05T12:06:33.119Z,3.20
2023-01-05T12:09:35.328Z,2.47
2023-01-05T12:12:32.886Z,2.80
2023-01-05T12:15:05.672Z,3.47
2023-01-05T12:18:09.673Z,3.80
2023-01-05T12:20:52.728Z,3.25
2023-01-05T12:23:37.156Z,3.35
2023-01-05T12:26:21.922Z,3.05
2023-01-05T12:30:09.135Z,2.70
2023-01-05T12:35:35.902Z,2.42
2023-01-05T12:38:32.580Z,2.72
2023-01-05T12:41:08.279Z,2.37
2023-01-05T12:44:20.494Z,2.08
2023-01-05T12:47:06.774Z,2.10
2023-01-05T12:49:41.894Z,2.45
2023-01-05T12:52:22.071Z,2.33
2023-01-05T12:55:15.145Z,2.55
2023-01-05T12:57:57.458Z,3.00
2023-01-05T13:00:28.796Z,2.77
2023-01-05T13:03:00.684Z,3.10
2023-01-05T13:05:33.113Z,3.05
2023-01-05T13:08:17.506Z,2.95
2023-01-05T13:10:56.516Z,3.00
2023-01-05T13:13:31.890Z,3.85
2023-01-05T13:16:05.645Z,3.03
2023-01-05T13:18:37.112Z,2.75
2023-01-05T13:21:10.990Z,3.30
2023-01-05T13:24:02.096Z,3.45
2023-01-05T13:26:37.574Z,4.10
2023-01-05T13:29:04.868Z,3.80
2023-01-05T13:31:41.577Z,4.20
2023-01-05T13:34:26.507Z,4.10
2023-01-05T13:37:05.414Z,3.15
2023-01-05T13:39:50.503Z,3.60
2023-01-05T13:42:35.234Z,2.97
2023-01-05T13:45:07.795Z,3.10
2023-01-05T13:48:13.143Z,4.10
2023-01-05T13:50:42.623Z,3.87
2023-01-05T13:55:59.149Z,3.37
2023-01-05T13:58:47.468Z,2.95
2023-01-05T14:01:18.365Z,2.90
2023-01-05T14:03:52.616Z,2.58
2023-01-05T14:06:32.152Z,2.83
2023-01-05T14:09:56.063Z,2.90
2023-01-05T14:12:41.833Z,3.08
2023-01-05T14:15:12.785Z,3.15
2023-01-05T14:17:54.413Z,3.05
2023-01-05T14:24:36.927Z,2.65
2023-01-05T14:27:07.963Z,3.40
2023-01-05T14:29:46.563Z,3.10
2023-01-05T14:32:25.851Z,3.17
2023-01-05T14:37:34.616Z,3.25
2023-01-05T14:40:09.033Z,3.45
2023-01-05T14:42:41.057Z,3.67
2023-01-05T14:45:20.740Z,4.22
2023-01-05T14:47:54.198Z,3.70
2023-01-05T14:50:29.849Z,4.22
2023-01-05T14:53:00.926Z,3.97
2023-01-05T14:55:40.212Z,4.47
2023-01-05T14:58:14.847Z,4.60
2023-01-05T15:00:49.077Z,4.20
2023-01-05T15:03:21.736Z,4.87
2023-01-05T15:06:06.289Z,4.55
2023-01-05T15:08:38.818Z,5.30
2023-01-05T15:11:51.625Z,5.22
2023-01-05T15:14:43.591Z,5.43
2023-01-05T15:17:20.142Z,5.20
2023-01-05T15:19:49.999Z,4.50
2023-01-05T15:22:46.867Z,5.53
2023-01-05T15:25:31.795Z,5.97
2023-01-05T15:28:20.334Z,5.37
2023-01-05T15:30:52.833Z,5.37
2023-01-05T15:33:27.013Z,5.10
2023-01-05T15:36:00.811Z,4.87
2023-01-05T15:38:29.832Z,5.20
2023-01-05T15:41:07.437Z,4.47
2023-01-05T15:43:34.945Z,4.35
2023-01-05T15:46:02.112Z,5.93
2023-01-05T15:48:43.883Z,4.87
2023-01-05T15:51:13.784Z,4.82
2023-01-05T15:53:41.251Z,6.28
2023-01-05T15:56:28.316Z,6.32
2023-01-05T15:58:55.608Z,5.70
2023-01-05T16:01:24.809Z,6.20
2023-01-05T16:03:51.569Z,5.55
2023-01-05T16:06:22.213Z,6.25
2023-01-05T16:08:54.245Z,6.50
2023-01-05T16:11:43.799Z,7.62
2023-01-05T16:14:28.877Z,9.40
2023-01-05T16:17:02.452Z,10.18
2023-01-05T16:20:01.485Z,9.88
2023-01-05T16:22:36.977Z,11.32
2023-01-05T16:25:11.291Z,9.02
2023-01-05T16:27:43.665Z,8.00
2023-01-05T16:30:41.044Z,5.43
2023-01-05T16:33:14.109Z,4.85
2023-01-05T16:38:09.962Z,5.40
2023-01-05T16:40:54.919Z,6.85
2023-01-05T16:43:35.687Z,8.65
2023-01-05T16:46:20.318Z,8.52
2023-01-05T16:48:54.785Z,9.63
2023-01-05T16:51:23.866Z,11.20
2023-01-05T16:53:54.339Z,11.23
2023-01-05T16:56:33.074Z,12.30
2023-01-05T16:59:04.872Z,10.80
2023-01-05T17:01:37.677Z,8.38
2023-01-05T17:04:16.307Z,7.32
2023-01-05T17:06:49.502Z,9.15
2023-01-05T17:09:33.432Z,6.95
2023-01-05T17:11:59.985Z,6.10
2023-01-05T17:14:28.305Z,6.10
2023-01-05T17:16:55.309Z,6.10
2023-01-05T17:19:22.490Z,5.20
2023-01-05T17:21:59.194Z,8.02
2023-01-05T17:24:26.946Z,12.82
2023-01-05T17:26:53.654Z,13.40
2023-01-05T17:29:25.862Z,12.50
2023-01-05T17:31:52.652Z,10.15
2023-01-05T17:34:19.592Z,8.85
2023-01-05T17:36:48.073Z,8.25
2023-01-05T17:39:17.087Z,8.60
2023-01-05T17:41:43.954Z,8.35
2023-01-05T17:44:10.689Z,8.00
2023-01-05T17:46:45.120Z,6.07
2023-01-05T17:49:18.146Z,7.12
2023-01-05T17:54:16.412Z,3.20
2023-01-05T17:56:42.971Z,3.65
2023-01-05T17:59:09.603Z,2.90
2023-01-05T18:01:36.424Z,3.00
2023-01-05T18:04:03.179Z,2.97
2023-01-05T18:06:29.920Z,2.40
2023-01-05T18:08:56.487Z,2.35
2023-01-05T18:11:23.120Z,2.60
2023-01-05T18:13:49.908Z,2.37
2023-01-05T18:16:17.055Z,3.78
2023-01-05T18:18:43.738Z,2.70
2023-01-05T18:21:10.332Z,2.50
2023-01-05T18:23:36.988Z,2.33
2023-01-05T18:26:08.475Z,2.92
2023-01-05T18:28:36.514Z,2.80
2023-01-05T18:31:13.991Z,2.28
2023-01-05T18:33:41.567Z,2.58
2023-01-05T18:36:09.855Z,2.37
2023-01-05T18:38:37.499Z,2.15
2023-01-05T18:41:05.084Z,2.80
2023-01-05T18:43:32.684Z,2.80
2023-01-05T18:45:59.390Z,3.22
2023-01-05T18:48:25.958Z,2.60
2023-01-05T18:50:52.608Z,3.03
2023-01-05T18:53:20.695Z,2.80
2023-01-05T18:55:47.845Z,2.45
2023-01-05T18:58:14.677Z,3.28
2023-01-05T19:00:43.040Z,2.65
2023-01-05T19:03:10.168Z,2.83
2023-01-05T19:05:44.493Z,2.62
2023-01-05T19:08:12.991Z,2.87
2023-01-05T19:10:40.449Z,2.70
2023-01-05T19:13:07.036Z,2.65
2023-01-05T19:15:37.558Z,2.72
2023-01-05T19:18:05.231Z,2.90
2023-01-05T19:20:32.019Z,2.72
2023-01-05T19:23:00.343Z,3.03
2023-01-05T19:25:26.976Z,2.80
2023-01-05T19:27:53.573Z,3.17
2023-01-05T19:30:22.078Z,3.92
2023-01-05T19:32:48.793Z,2.65
2023-01-05T19:35:15.630Z,2.95
2023-01-05T19:37:42.520Z,2.85
2023-01-05T19:40:10.540Z,3.50
2023-01-05T19:42:37.298Z,3.25
2023-01-05T19:45:04.224Z,3.05
2023-01-05T19:47:30.988Z,3.30
2023-01-05T19:49:57.568Z,2.80
2023-01-05T19:52:29.575Z,3.00
2023-01-05T19:54:56.588Z,2.80
2023-01-05T19:57:23.814Z,3.58
2023-01-05T19:59:53.746Z,2.33
2023-01-05T20:02:20.335Z,2.62
2023-01-05T20:04:48.394Z,3.05
2023-01-05T20:07:15.055Z,2.10
2023-01-05T20:09:41.615Z,2.37
2023-01-05T20:12:14.734Z,3.25
2023-01-05T20:14:42.369Z,2.30
2023-01-05T20:17:10.905Z,2.30
2023-01-05T20:19:39.182Z,1.58
2023-01-05T20:22:08.379Z,1.67
2023-01-05T20:24:45.389Z,1.87
2023-01-05T20:27:30.401Z,2.22
2023-01-05T20:29:57.133Z,1.92
2023-01-05T20:32:25.727Z,1.60
2023-01-05T20:35:49.508Z,1.73
2023-01-05T20:41:28.986Z,1.73
2023-01-05T20:43:56.578Z,1.83
2023-01-05T20:46:29.440Z,1.90
2023-01-05T20:48:56.500Z,1.58
2023-01-05T20:51:24.255Z,1.70
2023-01-05T20:53:52.757Z,2.05
2023-01-05T20:56:22.565Z,1.80
2023-01-05T20:58:51.289Z,1.90
2023-01-05T21:01:37.450Z,1.90
2023-01-05T21:04:06.199Z,1.90
2023-01-05T21:06:33.653Z,1.70
2023-01-05T21:09:00.402Z,1.95
2023-01-05T21:11:29.236Z,2.00
2023-01-05T21:13:57.355Z,1.73
2023-01-05T21:16:34.931Z,2.22
2023-01-05T21:19:01.973Z,2.25
2023-01-05T21:21:29.533Z,2.22
2023-01-05T21:23:56.719Z,2.22
2023-01-05T21:26:23.976Z,2.60
2023-01-05T21:28:52.643Z,2.55
2023-01-05T21:31:22.834Z,2.20
2023-01-05T21:33:52.380Z,2.33
2023-01-05T21:36:22.858Z,2.42
2023-01-05T21:38:59.937Z,2.35
2023-01-05T21:41:49.264Z,2.40
2023-01-05T21:44:16.094Z,2.00
2023-01-05T21:46:43.469Z,1.90
2023-01-05T21:49:11.310Z,1.75
2023-01-05T21:51:56.671Z,1.90
2023-01-05T21:54:42.667Z,1.77
2023-01-05T21:57:09.980Z,1.60
2023-01-05T21:59:36.672Z,1.83
2023-01-05T22:02:03.421Z,2.17
2023-01-05T22:04:30.041Z,1.90
2023-01-05T22:06:57.186Z,1.70
2023-01-05T22:09:23.866Z,1.87
2023-01-05T22:11:50.475Z,1.40
2023-01-05T22:14:17.119Z,1.70
2023-01-05T22:16:43.870Z,1.73
2023-01-05T22:19:13.290Z,1.58
2023-01-05T22:21:39.850Z,1.50
2023-01-05T22:24:28.466Z,1.90
2023-01-05T22:26:55.092Z,2.03
2023-01-05T22:29:21.868Z,1.75
2023-01-05T22:31:50.695Z,1.60
2023-01-05T22:40:59.149Z,1.73
2023-01-05T22:43:26.269Z,1.60
2023-01-05T22:45:53.270Z,1.65
2023-01-05T22:48:20.551Z,1.98
2023-01-05T22:50:47.454Z,3.12
2023-01-05T22:53:14.140Z,1.60
2023-01-05T22:55:44.064Z,1.60
2023-01-05T22:58:11.361Z,1.70
2023-01-05T23:00:37.936Z,1.83
2023-01-05T23:03:04.508Z,1.80
2023-01-05T23:05:32.876Z,1.83
2023-01-05T23:07:59.420Z,1.45
2023-01-05T23:27:05.555Z,1.85
2023-01-05T23:29:32.133Z,1.75
2023-01-05T23:31:58.785Z,1.33
2023-01-05T23:34:25.395Z,1.30
2023-01-05T23:36:51.954Z,1.15
2023-01-05T23:39:38.233Z,1.48
2023-01-05T23:42:40.291Z,1.50
2023-01-05T23:45:07.623Z,1.50
2023-01-05T23:47:34.187Z,1.62
2023-01-05T23:50:51.594Z,1.70
2023-01-05T23:53:43.943Z,1.60
2023-01-05T23:56:16.431Z,1.90
2023-01-05T23:58:43.428Z,1.48
