createdAt,value
2019-01-20T00:01:13.770Z,94.87
2019-01-20T00:03:43.402Z,92.57
2019-01-20T00:06:12.739Z,96.83
2019-01-20T00:08:42.147Z,94.63
2019-01-20T00:11:16.603Z,96.70
2019-01-20T00:13:42.548Z,94.93
2019-01-20T00:16:12.029Z,97.47
2019-01-20T00:18:41.422Z,96.93
2019-01-20T00:21:10.742Z,100.80
2019-01-20T00:23:40.202Z,101.77
2019-01-20T00:26:09.686Z,102.03
2019-01-20T00:28:39.106Z,103.73
2019-01-20T00:31:08.654Z,105.10
2019-01-20T00:33:38.061Z,103.13
2019-01-20T00:36:07.410Z,106.93
2019-01-20T00:38:36.834Z,105.17
2019-01-20T00:41:06.266Z,104.93
2019-01-20T00:43:35.666Z,106.67
2019-01-20T00:46:05.261Z,106.33
2019-01-20T00:48:34.811Z,107.77
2019-01-20T00:51:04.388Z,109.80
2019-01-20T00:53:34.984Z,107.57
2019-01-20T00:56:04.696Z,105.17
2019-01-20T00:58:34.134Z,107.20
2019-01-20T01:01:03.573Z,109.73
2019-01-20T01:03:32.978Z,107.43
2019-01-20T01:06:02.438Z,108.77
2019-01-20T01:08:31.922Z,108.43
2019-01-20T01:11:01.296Z,108.00
2019-01-20T01:13:30.689Z,108.00
2019-01-20T01:16:00.137Z,108.80
2019-01-20T01:18:29.519Z,110.23
2019-01-20T01:20:58.915Z,110.40
2019-01-20T01:23:28.311Z,108.90
2019-01-20T01:25:57.738Z,109.43
2019-01-20T01:28:27.153Z,114.10
2019-01-20T01:30:56.759Z,112.23
2019-01-20T01:33:26.161Z,112.43
2019-01-20T01:35:55.512Z,110.30
2019-01-20T01:38:24.961Z,111.40
2019-01-20T01:40:54.386Z,107.43
2019-01-20T01:43:23.777Z,109.53
2019-01-20T01:45:53.252Z,115.37
2019-01-20T01:48:22.580Z,114.93
2019-01-20T01:50:52.009Z,115.37
2019-01-20T01:53:21.442Z,115.80
2019-01-20T01:55:50.792Z,116.10
2019-01-20T01:58:20.238Z,114.30
2019-01-20T02:00:49.616Z,116.00
2019-01-20T02:03:18.999Z,111.40
2019-01-20T02:05:48.399Z,114.03
2019-01-20T02:08:17.824Z,112.47
2019-01-20T02:10:47.250Z,114.27
2019-01-20T02:13:18.239Z,111.40
2019-01-20T02:15:47.643Z,111.83
2019-01-20T02:18:17.003Z,112.07
2019-01-20T02:20:46.400Z,106.23
2019-01-20T02:23:16.271Z,108.60
2019-01-20T02:25:45.693Z,110.63
2019-01-20T02:28:15.030Z,109.17
2019-01-20T02:30:44.715Z,105.17
2019-01-20T02:33:14.203Z,109.73
2019-01-20T02:35:43.602Z,109.60
2019-01-20T02:38:13.051Z,109.47
2019-01-20T02:40:42.445Z,112.30
2019-01-20T02:43:11.842Z,110.47
2019-01-20T02:45:41.294Z,113.83
2019-01-20T02:48:10.689Z,111.30
2019-01-20T02:50:40.078Z,111.93
2019-01-20T02:53:09.536Z,114.27
2019-01-20T02:55:40.038Z,111.33
2019-01-20T02:58:09.600Z,111.83
2019-01-20T03:00:40.006Z,111.57
2019-01-20T03:03:09.407Z,111.83
2019-01-20T03:05:38.878Z,113.40
2019-01-20T03:08:08.274Z,111.97
2019-01-20T03:10:37.707Z,111.00
2019-01-20T03:13:07.127Z,114.20
2019-01-20T03:15:36.966Z,107.07
2019-01-20T03:18:06.531Z,112.80
2019-01-20T03:20:35.963Z,113.13
2019-01-20T03:23:05.339Z,113.47
2019-01-20T03:25:34.720Z,112.33
2019-01-20T03:28:04.838Z,111.93
2019-01-20T03:30:34.236Z,114.40
2019-01-20T03:33:03.613Z,111.23
2019-01-20T03:35:33.134Z,112.77
2019-01-20T03:38:02.544Z,113.50
2019-01-20T03:40:31.947Z,110.70
2019-01-20T03:43:01.563Z,109.43
2019-01-20T03:45:30.935Z,110.63
2019-01-20T03:48:00.379Z,110.90
2019-01-20T03:50:29.805Z,116.37
2019-01-20T03:52:59.204Z,110.97
2019-01-20T03:55:28.569Z,113.43
2019-01-20T03:57:58.014Z,115.00
2019-01-20T04:00:27.396Z,115.70
2019-01-20T04:02:58.453Z,113.00
2019-01-20T04:05:27.899Z,112.70
2019-01-20T04:07:58.367Z,114.10
2019-01-20T04:10:27.805Z,112.17
2019-01-20T04:12:57.203Z,113.47
2019-01-20T04:15:26.569Z,113.60
2019-01-20T04:17:56.336Z,110.77
2019-01-20T04:20:25.753Z,111.97
2019-01-20T04:22:55.320Z,113.60
2019-01-20T04:25:24.734Z,106.47
2019-01-20T04:27:54.122Z,111.80
2019-01-20T04:30:23.527Z,111.30
2019-01-20T04:32:52.945Z,110.87
2019-01-20T04:35:22.366Z,101.70
2019-01-20T04:37:51.853Z,111.63
2019-01-20T04:40:22.199Z,110.70
2019-01-20T04:42:51.595Z,110.53
2019-01-20T04:45:21.006Z,109.73
2019-01-20T04:47:51.912Z,109.70
2019-01-20T04:50:22.284Z,114.57
2019-01-20T04:52:53.007Z,112.17
2019-01-20T04:55:22.370Z,110.17
2019-01-20T04:57:53.665Z,111.80
2019-01-20T05:00:23.999Z,104.07
2019-01-20T05:02:53.355Z,99.03
2019-01-20T05:05:22.831Z,106.03
2019-01-20T05:07:52.357Z,107.60
2019-01-20T05:10:22.748Z,106.63
2019-01-20T05:12:53.249Z,107.47
2019-01-20T05:15:23.408Z,109.10
2019-01-20T05:17:52.976Z,108.50
2019-01-20T05:20:22.605Z,108.03
2019-01-20T05:22:51.976Z,107.17
2019-01-20T05:25:22.481Z,108.10
2019-01-20T05:27:51.942Z,106.37
2019-01-20T05:30:22.436Z,108.27
2019-01-20T05:32:51.914Z,103.63
2019-01-20T05:35:21.372Z,103.00
2019-01-20T05:37:50.877Z,108.20
2019-01-20T05:40:20.859Z,103.80
2019-01-20T05:42:50.292Z,104.57
2019-01-20T05:45:20.795Z,107.17
2019-01-20T05:47:50.263Z,107.70
2019-01-20T05:50:20.102Z,108.73
2019-01-20T05:52:49.489Z,105.67
2019-01-20T05:55:18.875Z,103.27
2019-01-20T05:57:48.321Z,101.97
2019-01-20T06:00:19.283Z,103.30
2019-01-20T06:02:48.736Z,105.90
2019-01-20T06:05:18.157Z,106.23
2019-01-20T06:07:48.044Z,109.30
2019-01-20T06:10:17.616Z,107.50
2019-01-20T06:12:53.865Z,106.27
2019-01-20T06:15:20.664Z,103.50
2019-01-20T06:17:50.088Z,101.10
2019-01-20T06:20:19.474Z,105.87
2019-01-20T06:22:48.963Z,104.93
2019-01-20T06:25:18.383Z,103.20
2019-01-20T06:27:47.774Z,103.33
2019-01-20T06:30:18.694Z,103.77
2019-01-20T06:32:48.092Z,102.63
2019-01-20T06:35:17.523Z,102.37
2019-01-20T06:37:46.962Z,100.13
2019-01-20T06:40:16.377Z,97.23
2019-01-20T06:42:45.757Z,100.77
2019-01-20T06:45:15.513Z,100.67
2019-01-20T06:47:46.006Z,102.00
2019-01-20T06:50:19.291Z,99.80
2019-01-20T06:52:49.855Z,96.03
2019-01-20T06:55:21.776Z,102.87
2019-01-20T06:57:52.487Z,100.90
2019-01-20T07:00:22.716Z,98.53
2019-01-20T07:02:52.086Z,99.93
2019-01-20T07:05:21.882Z,99.67
2019-01-20T07:07:51.612Z,96.63
2019-01-20T07:10:21.099Z,98.07
2019-01-20T07:12:50.479Z,98.40
2019-01-20T07:15:20.721Z,97.40
2019-01-20T07:17:50.463Z,97.20
2019-01-20T07:20:19.877Z,95.00
2019-01-20T07:22:49.645Z,96.43
2019-01-20T07:25:19.055Z,98.30
2019-01-20T07:27:48.426Z,96.90
2019-01-20T07:30:18.888Z,94.50
2019-01-20T07:32:48.359Z,93.60
2019-01-20T07:35:17.745Z,96.17
2019-01-20T07:37:49.253Z,94.40
2019-01-20T07:40:19.566Z,92.37
2019-01-20T07:42:49.142Z,91.57
2019-01-20T07:45:19.722Z,93.53
2019-01-20T07:47:49.263Z,88.47
2019-01-20T07:50:19.539Z,86.53
2019-01-20T07:52:48.912Z,91.73
2019-01-20T07:55:18.309Z,94.83
2019-01-20T07:57:47.785Z,90.60
2019-01-20T08:00:18.364Z,92.83
2019-01-20T08:02:48.220Z,94.27
2019-01-20T08:05:17.878Z,92.77
2019-01-20T08:07:47.319Z,92.50
2019-01-20T08:10:20.902Z,93.30
2019-01-20T08:12:50.601Z,92.10
2019-01-20T08:15:20.660Z,93.97
2019-01-20T08:17:50.148Z,94.33
2019-01-20T08:20:20.515Z,95.07
2019-01-20T08:22:50.139Z,92.30
2019-01-20T08:25:19.827Z,93.47
2019-01-20T08:27:49.222Z,91.43
2019-01-20T08:30:19.723Z,92.20
2019-01-20T08:32:49.079Z,92.27
2019-01-20T08:35:18.540Z,85.50
2019-01-20T08:37:48.058Z,90.57
2019-01-20T08:40:18.841Z,91.63
2019-01-20T08:42:48.281Z,82.73
2019-01-20T08:45:25.004Z,91.00
2019-01-20T08:47:55.447Z,88.73
2019-01-20T08:50:24.856Z,87.17
2019-01-20T08:52:55.895Z,93.63
2019-01-20T08:55:28.738Z,91.83
2019-01-20T08:57:58.109Z,89.73
2019-01-20T09:00:27.531Z,86.17
2019-01-20T09:02:57.004Z,92.77
2019-01-20T09:05:27.389Z,86.60
2019-01-20T09:07:57.893Z,88.73
2019-01-20T09:10:27.391Z,79.37
2019-01-20T09:12:58.179Z,83.60
2019-01-20T09:15:27.539Z,84.03
2019-01-20T09:17:56.928Z,84.87
2019-01-20T09:20:26.445Z,84.73
2019-01-20T09:22:55.819Z,87.80
2019-01-20T09:25:25.183Z,89.83
2019-01-20T09:27:54.645Z,89.00
2019-01-20T09:30:24.212Z,89.10
2019-01-20T09:32:53.598Z,90.80
2019-01-20T09:35:22.992Z,89.63
2019-01-20T09:37:52.332Z,89.90
2019-01-20T09:40:21.728Z,91.53
2019-01-20T09:42:51.161Z,88.63
2019-01-20T09:45:25.119Z,89.00
2019-01-20T09:47:54.844Z,86.60
2019-01-20T09:50:24.431Z,85.60
2019-01-20T09:52:53.951Z,92.77
2019-01-20T09:55:23.541Z,89.70
2019-01-20T09:57:52.935Z,85.80
2019-01-20T10:00:26.643Z,89.53
2019-01-20T10:02:56.166Z,89.60
2019-01-20T10:05:25.646Z,90.00
2019-01-20T10:07:55.216Z,89.10
2019-01-20T10:10:24.603Z,85.47
2019-01-20T10:12:55.484Z,89.53
2019-01-20T10:15:24.918Z,88.67
2019-01-20T10:17:54.295Z,90.57
2019-01-20T10:20:25.695Z,90.90
2019-01-20T10:22:55.242Z,88.53
2019-01-20T10:25:24.715Z,89.30
2019-01-20T10:27:54.234Z,86.43
2019-01-20T10:30:24.840Z,83.97
2019-01-20T10:32:57.491Z,87.50
2019-01-20T10:35:28.511Z,88.77
2019-01-20T10:37:59.536Z,86.43
2019-01-20T10:40:28.991Z,87.40
2019-01-20T10:42:58.514Z,87.33
2019-01-20T10:45:28.013Z,88.57
2019-01-20T10:47:57.442Z,84.13
2019-01-20T10:50:27.438Z,84.10
2019-01-20T10:52:56.856Z,83.27
2019-01-20T10:55:26.224Z,85.90
2019-01-20T10:57:55.634Z,84.97
2019-01-20T11:00:26.747Z,83.17
2019-01-20T11:02:58.203Z,92.80
2019-01-20T11:05:30.820Z,92.23
2019-01-20T11:08:00.600Z,94.20
2019-01-20T11:10:30.063Z,94.87
2019-01-20T11:12:59.570Z,95.83
2019-01-20T11:15:29.003Z,91.17
2019-01-20T11:17:58.402Z,87.07
2019-01-20T11:20:28.488Z,87.80
2019-01-20T11:22:57.995Z,84.93
2019-01-20T11:25:28.869Z,90.50
2019-01-20T11:27:58.243Z,85.37
2019-01-20T11:30:27.639Z,77.80
2019-01-20T11:32:57.162Z,79.97
2019-01-20T11:35:28.206Z,80.83
2019-01-20T11:37:57.642Z,78.93
2019-01-20T11:40:26.991Z,75.47
2019-01-20T11:42:56.487Z,77.27
2019-01-20T11:45:29.721Z,78.00
2019-01-20T11:47:59.128Z,78.33
2019-01-20T11:50:28.736Z,77.57
2019-01-20T11:52:58.236Z,78.63
2019-01-20T11:55:27.582Z,78.53
2019-01-20T11:57:56.967Z,77.27
2019-01-20T12:00:30.560Z,74.37
2019-01-20T12:03:00.039Z,74.33
2019-01-20T12:05:29.924Z,71.50
2019-01-20T12:07:59.503Z,73.53
2019-01-20T12:10:28.870Z,70.37
2019-01-20T12:12:59.862Z,70.07
2019-01-20T12:15:29.285Z,70.67
2019-01-20T12:17:58.755Z,70.40
2019-01-20T12:20:28.235Z,70.70
2019-01-20T12:22:57.730Z,66.47
2019-01-20T12:25:27.256Z,65.27
2019-01-20T12:27:56.858Z,62.57
2019-01-20T12:30:27.884Z,64.60
2019-01-20T12:32:57.399Z,64.60
2019-01-20T12:35:26.796Z,64.00
2019-01-20T12:37:56.305Z,61.27
2019-01-20T12:46:42.781Z,28.42
2019-01-20T12:49:12.761Z,29.90
2019-01-20T12:57:24.286Z,28.80
2019-01-20T13:02:19.499Z,75.15
2019-01-20T13:04:49.463Z,77.25
2019-01-20T13:07:20.502Z,78.73
2019-01-20T13:09:50.461Z,75.83
2019-01-20T13:12:20.437Z,73.53
2019-01-20T13:14:50.414Z,71.03
2019-01-20T13:17:20.386Z,67.33
2019-01-20T13:19:51.053Z,68.43
2019-01-20T13:22:21.524Z,65.90
2019-01-20T13:24:58.150Z,65.70
2019-01-20T13:27:28.953Z,62.10
2019-01-20T13:29:58.890Z,62.73
2019-01-20T13:32:32.472Z,65.57
2019-01-20T13:35:02.423Z,61.80
2019-01-20T13:37:32.312Z,61.33
2019-01-20T13:40:02.759Z,62.33
2019-01-20T13:42:33.231Z,63.70
2019-01-20T13:45:03.452Z,59.47
2019-01-20T13:47:38.817Z,58.70
2019-01-20T13:50:11.377Z,60.27
2019-01-20T13:52:42.918Z,61.10
2019-01-20T13:55:16.679Z,60.90
2019-01-20T13:57:47.370Z,64.47
2019-01-20T14:00:20.579Z,65.63
2019-01-20T14:02:50.740Z,60.90
2019-01-20T14:05:20.605Z,62.20
2019-01-20T14:07:52.980Z,61.30
2019-01-20T14:10:27.163Z,62.47
2019-01-20T14:12:58.140Z,59.50
2019-01-20T14:15:28.757Z,57.07
2019-01-20T14:17:59.204Z,57.33
2019-01-20T14:20:29.409Z,55.53
2019-01-20T14:22:59.451Z,54.83
2019-01-20T14:25:30.548Z,54.23
2019-01-20T14:28:00.547Z,52.70
2019-01-20T14:30:37.605Z,54.30
2019-01-20T14:33:08.514Z,52.83
2019-01-20T14:35:39.863Z,53.53
2019-01-20T14:38:09.968Z,51.13
2019-01-20T14:40:39.951Z,51.43
2019-01-20T14:43:11.210Z,51.97
2019-01-20T14:45:42.079Z,52.60
2019-01-20T14:48:13.070Z,51.43
2019-01-20T14:50:43.097Z,50.63
2019-01-20T14:53:13.446Z,49.67
2019-01-20T14:55:43.566Z,48.07
2019-01-20T14:58:13.649Z,46.93
2019-01-20T15:00:44.192Z,47.00
2019-01-20T15:03:15.043Z,45.90
2019-01-20T15:05:45.856Z,48.17
2019-01-20T15:08:17.086Z,45.27
2019-01-20T15:10:47.420Z,41.87
2019-01-20T15:13:17.980Z,45.00
2019-01-20T15:15:49.118Z,44.07
2019-01-20T15:18:19.551Z,48.67
2019-01-20T15:20:50.290Z,45.87
2019-01-20T15:23:21.023Z,45.77
2019-01-20T15:25:51.144Z,47.03
2019-01-20T15:28:22.555Z,48.77
2019-01-20T15:30:52.568Z,47.30
2019-01-20T15:33:22.488Z,48.43
2019-01-20T15:35:52.492Z,47.90
2019-01-20T15:38:23.744Z,50.97
2019-01-20T15:40:53.617Z,49.60
2019-01-20T15:43:23.481Z,53.80
2019-01-20T15:45:54.443Z,48.90
2019-01-20T15:48:24.352Z,48.23
2019-01-20T15:50:54.591Z,48.90
2019-01-20T15:53:24.657Z,47.70
2019-01-20T15:55:54.562Z,48.97
2019-01-20T15:58:24.412Z,49.07
2019-01-20T16:00:54.278Z,50.53
2019-01-20T16:03:24.275Z,50.80
2019-01-20T16:05:54.260Z,51.53
2019-01-20T16:08:24.259Z,52.13
2019-01-20T16:11:11.174Z,52.13
2019-01-20T16:13:41.167Z,53.97
2019-01-20T16:16:11.015Z,53.33
2019-01-20T16:18:40.892Z,57.27
2019-01-20T16:21:10.871Z,57.43
2019-01-20T16:23:43.735Z,57.80
2019-01-20T16:26:15.483Z,61.87
2019-01-20T16:28:45.451Z,63.97
2019-01-20T16:31:15.343Z,69.93
2019-01-20T16:33:45.303Z,71.83
2019-01-20T16:36:15.298Z,78.07
2019-01-20T16:38:45.119Z,75.40
2019-01-20T16:41:15.355Z,70.37
2019-01-20T16:43:45.544Z,63.07
2019-01-20T16:46:15.508Z,57.90
2019-01-20T16:48:45.470Z,56.50
2019-01-20T16:51:15.832Z,55.30
2019-01-20T16:53:46.754Z,55.40
2019-01-20T16:56:17.030Z,56.50
2019-01-20T16:58:51.340Z,53.50
2019-01-20T17:01:19.955Z,54.00
2019-01-20T17:03:50.016Z,55.43
2019-01-20T17:06:20.224Z,56.43
2019-01-20T17:08:50.452Z,54.03
2019-01-20T17:11:20.455Z,54.17
2019-01-20T17:13:50.546Z,54.30
2019-01-20T17:16:22.249Z,53.90
2019-01-20T17:18:52.519Z,53.63
2019-01-20T17:21:22.816Z,53.13
2019-01-20T17:23:52.698Z,55.07
2019-01-20T17:26:22.829Z,54.17
2019-01-20T17:28:52.817Z,53.33
2019-01-20T17:31:22.867Z,51.67
2019-01-20T17:33:54.532Z,53.47
2019-01-20T17:36:24.497Z,52.67
2019-01-20T17:38:54.527Z,55.23
2019-01-20T17:41:24.888Z,54.50
2019-01-20T17:43:55.270Z,54.10
2019-01-20T17:46:25.538Z,55.17
2019-01-20T17:48:55.585Z,56.40
2019-01-20T17:51:25.820Z,56.37
2019-01-20T17:53:56.139Z,59.70
2019-01-20T17:56:26.762Z,59.67
2019-01-20T17:58:57.026Z,58.50
2019-01-20T18:01:28.380Z,60.83
2019-01-20T18:03:59.357Z,60.10
2019-01-20T18:06:30.400Z,61.37
2019-01-20T18:09:01.063Z,62.30
2019-01-20T18:11:32.863Z,69.37
2019-01-20T18:14:03.298Z,68.73
2019-01-20T18:16:33.637Z,71.43
2019-01-20T18:19:05.849Z,71.10
2019-01-20T18:21:36.573Z,71.70
2019-01-20T18:24:08.819Z,69.40
2019-01-20T18:26:39.302Z,69.53
2019-01-20T18:29:11.742Z,70.27
2019-01-20T18:31:42.671Z,76.93
2019-01-20T18:34:13.449Z,81.33
2019-01-20T18:36:43.423Z,81.43
2019-01-20T18:39:14.579Z,79.47
2019-01-20T18:41:45.022Z,82.50
2019-01-20T18:44:16.533Z,80.53
2019-01-20T18:46:47.656Z,80.70
2019-01-20T18:49:19.673Z,81.20
2019-01-20T18:51:52.284Z,84.03
2019-01-20T18:54:23.368Z,81.50
2019-01-20T18:56:53.568Z,84.17
2019-01-20T18:59:24.013Z,84.53
2019-01-20T19:01:54.293Z,81.33
2019-01-20T19:04:24.284Z,83.70
2019-01-20T19:06:56.640Z,80.63
2019-01-20T19:09:30.618Z,87.53
2019-01-20T19:12:01.005Z,87.70
2019-01-20T19:14:32.893Z,87.43
2019-01-20T19:17:03.232Z,90.87
2019-01-20T19:19:33.917Z,88.40
2019-01-20T19:22:04.296Z,89.87
2019-01-20T19:24:34.779Z,87.90
2019-01-20T19:27:05.211Z,84.87
2019-01-20T19:29:35.639Z,88.73
2019-01-20T19:32:06.174Z,84.43
2019-01-20T19:34:36.346Z,86.93
2019-01-20T19:37:06.846Z,88.43
2019-01-20T19:39:37.161Z,84.47
2019-01-20T19:42:08.198Z,86.63
2019-01-20T19:44:38.317Z,82.90
2019-01-20T19:47:08.525Z,87.53
2019-01-20T19:49:39.423Z,84.13
2019-01-20T19:52:09.622Z,88.50
2019-01-20T19:54:40.712Z,81.23
2019-01-20T19:57:10.888Z,83.30
2019-01-20T19:59:40.873Z,82.83
2019-01-20T20:02:11.094Z,82.97
2019-01-20T20:04:42.858Z,82.70
2019-01-20T20:07:15.276Z,79.93
2019-01-20T20:09:51.220Z,96.47
2019-01-20T20:12:21.785Z,97.93
2019-01-20T20:14:52.285Z,111.47
2019-01-20T20:17:22.951Z,117.87
2019-01-20T20:19:55.419Z,121.13
2019-01-20T20:22:31.674Z,115.07
2019-01-20T20:25:01.648Z,122.87
2019-01-20T20:27:45.565Z,127.47
2019-01-20T20:30:43.377Z,124.33
2019-01-20T20:33:14.289Z,123.67
2019-01-20T20:35:45.285Z,125.20
2019-01-20T20:38:18.297Z,124.50
2019-01-20T20:40:50.291Z,129.13
2019-01-20T20:43:21.226Z,131.37
2019-01-20T20:45:52.755Z,128.20
2019-01-20T20:48:24.377Z,123.90
2019-01-20T20:50:55.145Z,124.37
2019-01-20T20:53:27.450Z,123.97
2019-01-20T20:56:01.227Z,123.20
2019-01-20T20:58:30.633Z,123.20
2019-01-20T21:01:02.463Z,127.80
2019-01-20T21:03:33.375Z,123.20
2019-01-20T21:06:03.795Z,122.57
2019-01-20T21:08:34.131Z,131.47
2019-01-20T21:11:05.077Z,127.90
2019-01-20T21:13:36.330Z,131.93
2019-01-20T21:16:09.082Z,128.47
2019-01-20T21:18:39.381Z,132.73
2019-01-20T21:21:10.455Z,134.40
2019-01-20T21:23:42.646Z,131.73
2019-01-20T21:26:14.758Z,128.63
2019-01-20T21:28:45.349Z,129.60
2019-01-20T21:31:17.291Z,131.53
2019-01-20T21:33:48.341Z,131.90
2019-01-20T21:36:21.503Z,129.47
2019-01-20T21:38:55.084Z,135.50
2019-01-20T21:41:26.003Z,129.13
2019-01-20T21:43:57.042Z,128.50
2019-01-20T21:46:28.603Z,130.37
2019-01-20T21:48:58.661Z,131.87
2019-01-20T21:51:30.041Z,133.43
2019-01-20T21:54:05.161Z,134.07
2019-01-20T21:56:37.947Z,134.40
2019-01-20T21:59:13.855Z,140.70
2019-01-20T22:01:48.355Z,134.40
2019-01-20T22:04:19.302Z,141.23
2019-01-20T22:06:50.585Z,144.00
2019-01-20T22:09:21.287Z,147.10
2019-01-20T22:11:51.463Z,148.07
2019-01-20T22:14:23.907Z,146.53
2019-01-20T22:16:55.269Z,146.33
2019-01-20T22:19:26.488Z,158.53
2019-01-20T22:21:57.076Z,146.30
2019-01-20T22:24:27.902Z,140.70
2019-01-20T22:26:58.595Z,147.83
2019-01-20T22:29:30.569Z,146.07
2019-01-20T22:32:02.145Z,150.83
2019-01-20T22:34:32.277Z,151.13
2019-01-20T22:37:02.209Z,148.47
2019-01-20T22:39:33.769Z,153.53
2019-01-20T22:42:05.092Z,149.67
2019-01-20T22:44:35.628Z,150.27
2019-01-20T22:47:05.916Z,155.67
2019-01-20T22:49:36.972Z,152.07
2019-01-20T22:52:07.657Z,151.60
2019-01-20T22:54:37.662Z,153.53
2019-01-20T22:57:08.382Z,159.17
2019-01-20T22:59:38.422Z,162.20
2019-01-20T23:02:08.448Z,160.60
2019-01-20T23:04:38.850Z,160.17
2019-01-20T23:07:09.389Z,161.03
2019-01-20T23:09:39.438Z,165.37
2019-01-20T23:12:09.825Z,168.63
2019-01-20T23:14:39.882Z,166.07
2019-01-20T23:17:29.053Z,166.17
2019-01-20T23:19:59.039Z,168.90
2019-01-20T23:22:29.180Z,169.93
2019-01-20T23:25:00.401Z,165.87
2019-01-20T23:27:30.523Z,171.67
2019-01-20T23:30:00.966Z,164.40
2019-01-20T23:32:33.424Z,172.93
2019-01-20T23:35:03.486Z,175.60
2019-01-20T23:37:33.421Z,176.03
2019-01-20T23:40:03.772Z,172.23
2019-01-20T23:42:33.732Z,164.90
2019-01-20T23:45:03.618Z,166.87
2019-01-20T23:47:33.835Z,168.50
2019-01-20T23:50:04.578Z,170.80
2019-01-20T23:52:34.727Z,168.67
2019-01-20T23:55:05.505Z,168.10
2019-01-20T23:57:35.611Z,170.43
