createdAt,value
2022-09-28T00:03:24.524Z,100.00
2022-09-28T00:08:27.778Z,100.00
2022-09-28T00:13:33.784Z,100.00
2022-09-28T00:18:47.255Z,100.00
2022-09-28T00:24:16.429Z,100.00
2022-09-28T00:29:27.248Z,100.00
2022-09-28T00:34:40.174Z,100.00
2022-09-28T00:39:44.809Z,100.00
2022-09-28T00:44:58.682Z,100.00
2022-09-28T00:50:07.433Z,100.00
2022-09-28T00:55:17.813Z,100.00
2022-09-28T01:00:22.205Z,100.00
2022-09-28T01:05:27.102Z,100.00
2022-09-28T01:10:31.741Z,100.00
2022-09-28T01:15:44.176Z,100.00
2022-09-28T01:21:06.192Z,100.00
2022-09-28T01:26:24.405Z,100.00
2022-09-28T01:31:32.017Z,100.00
2022-09-28T01:36:44.363Z,100.00
2022-09-28T01:41:51.785Z,100.00
2022-09-28T01:46:55.355Z,100.00
2022-09-28T01:52:33.292Z,100.00
2022-09-28T01:58:01.738Z,100.00
2022-09-28T02:03:14.365Z,100.00
2022-09-28T02:08:34.484Z,100.00
2022-09-28T02:13:48.610Z,100.00
2022-09-28T02:18:53.228Z,100.00
2022-09-28T02:23:59.078Z,100.00
2022-09-28T02:29:02.974Z,100.00
2022-09-28T02:34:07.231Z,100.00
2022-09-28T02:39:15.392Z,100.00
2022-09-28T02:44:49.715Z,100.00
2022-09-28T02:50:16.485Z,100.00
2022-09-28T02:55:29.133Z,100.00
2022-09-28T03:00:45.860Z,100.00
2022-09-28T03:06:08.347Z,100.00
2022-09-28T03:11:25.502Z,100.00
2022-09-28T03:16:32.200Z,100.00
2022-09-28T03:21:36.433Z,100.00
2022-09-28T03:26:39.870Z,100.00
2022-09-28T03:31:44.536Z,100.00
2022-09-28T03:36:48.636Z,100.00
2022-09-28T03:41:52.165Z,100.00
2022-09-28T03:46:56.910Z,100.00
2022-09-28T03:52:00.622Z,100.00
2022-09-28T03:57:03.964Z,100.00
2022-09-28T04:02:08.512Z,100.00
2022-09-28T04:07:11.928Z,100.00
2022-09-28T04:12:15.772Z,100.00
2022-09-28T04:17:19.070Z,100.00
2022-09-28T04:22:23.529Z,100.00
2022-09-28T04:27:46.113Z,100.00
2022-09-28T04:32:49.860Z,100.00
2022-09-28T04:37:53.718Z,100.00
2022-09-28T04:42:57.450Z,100.00
2022-09-28T04:48:01.827Z,100.00
2022-09-28T04:53:24.063Z,100.00
2022-09-28T04:58:28.107Z,100.00
2022-09-28T05:03:31.686Z,100.00
2022-09-28T05:08:52.147Z,100.00
2022-09-28T05:13:55.659Z,100.00
2022-09-28T05:18:58.973Z,100.00
2022-09-28T05:24:07.754Z,100.00
2022-09-28T05:29:15.031Z,100.00
2022-09-28T05:34:31.764Z,100.00
2022-09-28T05:39:35.213Z,100.00
2022-09-28T05:44:38.776Z,100.00
2022-09-28T05:49:43.326Z,100.00
2022-09-28T05:54:49.179Z,100.00
2022-09-28T05:59:52.540Z,100.00
2022-09-28T06:04:56.165Z,100.00
2022-09-28T06:10:14.423Z,100.00
2022-09-28T06:15:32.768Z,100.00
2022-09-28T06:20:47.101Z,100.00
2022-09-28T06:26:04.527Z,100.00
2022-09-28T06:31:16.105Z,100.00
2022-09-28T06:36:28.418Z,100.00
2022-09-28T06:41:32.113Z,100.00
2022-09-28T06:46:39.126Z,100.00
2022-09-28T06:52:01.320Z,100.00
2022-09-28T06:57:30.634Z,100.00
2022-09-28T07:02:33.979Z,100.00
2022-09-28T07:07:50.682Z,100.00
2022-09-28T07:13:07.922Z,100.00
2022-09-28T07:18:20.867Z,100.00
2022-09-28T07:23:24.994Z,100.00
2022-09-28T07:28:49.795Z,100.00
2022-09-28T07:34:17.701Z,100.00
2022-09-28T07:40:10.242Z,100.00
2022-09-28T07:45:15.482Z,100.00
2022-09-28T07:50:21.264Z,100.00
2022-09-28T07:55:43.165Z,100.00
2022-09-28T08:01:12.132Z,100.00
2022-09-28T08:06:17.943Z,100.00
2022-09-28T08:11:24.776Z,100.00
2022-09-28T08:16:50.781Z,100.00
2022-09-28T08:22:19.174Z,100.00
2022-09-28T08:27:22.692Z,100.00
2022-09-28T08:32:27.536Z,100.00
2022-09-28T08:37:57.163Z,100.00
2022-09-28T08:43:50.384Z,100.00
2022-09-28T08:49:26.531Z,100.00
2022-09-28T08:54:58.316Z,100.00
2022-09-28T09:00:21.521Z,100.00
2022-09-28T09:05:44.466Z,100.00
2022-09-28T09:11:14.378Z,100.00
2022-09-28T09:16:30.451Z,99.68
2022-09-28T09:22:27.573Z,99.00
2022-09-28T09:28:04.217Z,97.89
2022-09-28T09:33:37.583Z,98.06
2022-09-28T09:39:26.194Z,98.79
2022-09-28T09:44:50.941Z,97.42
2022-09-28T09:50:46.083Z,96.46
2022-09-28T09:55:57.534Z,96.36
2022-09-28T10:01:11.320Z,96.34
2022-09-28T10:06:37.769Z,97.01
2022-09-28T10:11:47.066Z,96.22
2022-09-28T10:16:53.833Z,94.89
2022-09-28T10:22:25.875Z,93.45
2022-09-28T10:27:36.671Z,93.39
2022-09-28T10:32:49.547Z,93.69
2022-09-28T10:38:16.140Z,92.90
2022-09-28T10:44:12.449Z,92.13
2022-09-28T10:49:46.997Z,90.98
2022-09-28T10:54:55.199Z,89.42
2022-09-28T11:00:02.711Z,88.63
2022-09-28T11:05:24.003Z,88.61
2022-09-28T11:10:35.635Z,88.85
2022-09-28T11:15:45.746Z,90.18
2022-09-28T11:21:12.630Z,91.73
2022-09-28T11:26:23.455Z,92.81
2022-09-28T11:31:28.534Z,94.10
2022-09-28T11:36:53.041Z,94.43
2022-09-28T11:42:11.019Z,95.17
2022-09-28T11:47:33.165Z,95.81
2022-09-28T11:52:55.070Z,96.13
2022-09-28T11:58:04.288Z,96.21
2022-09-28T12:03:44.670Z,96.64
2022-09-28T12:08:55.137Z,96.96
2022-09-28T12:14:46.678Z,97.00
2022-09-28T12:19:55.706Z,96.99
2022-09-28T12:24:59.785Z,96.56
2022-09-28T12:30:14.141Z,97.27
2022-09-28T12:35:37.498Z,97.06
2022-09-28T12:40:54.099Z,96.13
2022-09-28T12:46:16.463Z,96.71
2022-09-28T12:51:53.286Z,96.87
2022-09-28T12:57:14.573Z,96.54
2022-09-28T13:02:42.207Z,96.82
2022-09-28T13:08:24.076Z,96.72
2022-09-28T13:13:43.120Z,97.06
2022-09-28T13:18:54.269Z,96.86
2022-09-28T13:24:14.361Z,97.02
2022-09-28T13:29:25.335Z,96.46
2022-09-28T13:34:32.857Z,96.96
2022-09-28T13:39:37.828Z,97.10
2022-09-28T13:44:47.420Z,97.54
2022-09-28T13:50:02.672Z,97.34
2022-09-28T13:55:23.437Z,97.69
2022-09-28T14:00:54.600Z,98.64
2022-09-28T14:06:02.402Z,98.75
2022-09-28T14:11:25.321Z,98.33
2022-09-28T14:16:33.747Z,98.51
2022-09-28T14:22:16.889Z,98.71
2022-09-28T14:28:19.307Z,98.98
2022-09-28T14:33:23.227Z,99.61
2022-09-28T14:38:55.894Z,99.97
2022-09-28T14:44:10.919Z,100.00
2022-09-28T14:49:24.344Z,100.00
2022-09-28T14:54:39.630Z,100.00
2022-09-28T14:59:46.951Z,100.00
2022-09-28T15:04:55.663Z,100.00
2022-09-28T15:10:02.318Z,100.00
2022-09-28T15:15:22.811Z,100.00
2022-09-28T15:20:43.899Z,100.00
2022-09-28T15:26:03.547Z,100.00
2022-09-28T15:31:21.751Z,100.00
2022-09-28T15:36:59.224Z,100.00
2022-09-28T15:42:08.803Z,100.00
2022-09-28T15:47:28.568Z,100.00
2022-09-28T15:52:44.007Z,100.00
2022-09-28T15:58:06.650Z,100.00
2022-09-28T16:03:15.813Z,100.00
2022-09-28T16:08:44.810Z,100.00
2022-09-28T16:13:56.500Z,100.00
2022-09-28T16:19:04.220Z,100.00
2022-09-28T16:24:20.656Z,100.00
2022-09-28T16:29:41.026Z,100.00
2022-09-28T16:34:44.467Z,100.00
2022-09-28T16:39:55.059Z,100.00
2022-09-28T16:44:58.803Z,100.00
2022-09-28T16:50:06.819Z,100.00
2022-09-28T16:55:39.581Z,100.00
2022-09-28T17:00:47.922Z,100.00
2022-09-28T17:05:54.407Z,100.00
2022-09-28T17:11:23.412Z,100.00
2022-09-28T17:17:06.091Z,100.00
2022-09-28T17:21:55.827Z,100.00
2022-09-28T17:27:01.178Z,100.00
2022-09-28T17:32:19.445Z,100.00
2022-09-28T17:37:22.892Z,100.00
2022-09-28T17:42:29.099Z,100.00
2022-09-28T17:47:35.098Z,100.00
2022-09-28T17:52:39.386Z,100.00
2022-09-28T17:57:42.996Z,100.00
2022-09-28T18:02:46.491Z,100.00
2022-09-28T18:07:50.754Z,100.00
2022-09-28T18:12:56.272Z,100.00
2022-09-28T18:17:59.648Z,100.00
2022-09-28T18:23:03.331Z,100.00
2022-09-28T18:28:06.774Z,100.00
2022-09-28T18:33:12.590Z,100.00
2022-09-28T18:38:25.624Z,100.00
2022-09-28T18:43:33.193Z,100.00
2022-09-28T18:48:45.894Z,100.00
2022-09-28T18:54:00.333Z,100.00
2022-09-28T18:59:23.396Z,100.00
2022-09-28T19:04:42.496Z,100.00
2022-09-28T19:10:06.275Z,100.00
2022-09-28T19:15:23.266Z,100.00
2022-09-28T19:20:32.098Z,100.00
2022-09-28T19:26:00.264Z,100.00
2022-09-28T19:31:09.619Z,100.00
2022-09-28T19:36:29.699Z,100.00
2022-09-28T19:41:44.909Z,100.00
2022-09-28T19:46:48.345Z,100.00
2022-09-28T19:52:17.506Z,100.00
2022-09-28T19:57:31.589Z,100.00
2022-09-28T20:02:38.126Z,100.00
2022-09-28T20:07:45.270Z,100.00
2022-09-28T20:12:48.693Z,100.00
2022-09-28T20:17:52.751Z,100.00
2022-09-28T20:22:58.621Z,100.00
2022-09-28T20:28:02.757Z,100.00
2022-09-28T20:33:19.006Z,100.00
2022-09-28T20:38:42.532Z,100.00
2022-09-28T20:43:54.591Z,100.00
2022-09-28T20:49:08.147Z,100.00
2022-09-28T20:54:15.224Z,100.00
2022-09-28T20:59:30.347Z,100.00
2022-09-28T21:04:40.681Z,100.00
2022-09-28T21:09:44.562Z,100.00
2022-09-28T21:14:51.425Z,100.00
2022-09-28T21:19:54.793Z,100.00
2022-09-28T21:24:59.658Z,100.00
2022-09-28T21:30:03.675Z,100.00
2022-09-28T21:35:07.501Z,100.00
2022-09-28T21:40:11.134Z,100.00
2022-09-28T21:45:15.046Z,100.00
2022-09-28T21:50:20.317Z,100.00
2022-09-28T21:55:28.765Z,100.00
2022-09-28T22:00:39.525Z,100.00
2022-09-28T22:05:45.345Z,100.00
2022-09-28T22:11:22.923Z,100.00
2022-09-28T22:16:30.545Z,100.00
2022-09-28T22:21:39.507Z,100.00
2022-09-28T22:26:46.592Z,100.00
2022-09-28T22:31:51.558Z,100.00
2022-09-28T22:36:57.247Z,100.00
2022-09-28T22:42:02.902Z,100.00
2022-09-28T22:47:06.515Z,100.00
2022-09-28T22:52:12.007Z,100.00
2022-09-28T22:57:15.418Z,100.00
2022-09-28T23:02:19.400Z,100.00
2022-09-28T23:07:23.852Z,100.00
2022-09-28T23:12:28.153Z,100.00
2022-09-28T23:17:31.434Z,100.00
2022-09-28T23:22:34.773Z,100.00
2022-09-28T23:27:38.285Z,100.00
2022-09-28T23:32:42.400Z,100.00
2022-09-28T23:37:50.973Z,100.00
2022-09-28T23:42:54.253Z,100.00
2022-09-28T23:47:57.671Z,100.00
2022-09-28T23:53:01.518Z,100.00
2022-09-28T23:58:04.877Z,100.00
