createdAt,value
2022-12-31T00:02:00.846Z,66.19
2022-12-31T00:04:28.376Z,66.08
2022-12-31T00:06:57.072Z,66.27
2022-12-31T00:09:24.480Z,66.20
2022-12-31T00:11:51.907Z,66.28
2022-12-31T00:14:19.327Z,66.29
2022-12-31T00:16:46.782Z,66.48
2022-12-31T00:19:14.245Z,66.70
2022-12-31T00:21:41.652Z,66.63
2022-12-31T00:24:11.408Z,66.97
2022-12-31T00:26:39.261Z,67.09
2022-12-31T00:29:06.764Z,67.05
2022-12-31T00:31:36.017Z,67.36
2022-12-31T00:34:03.596Z,67.41
2022-12-31T00:36:32.212Z,67.09
2022-12-31T00:39:00.456Z,67.35
2022-12-31T00:41:29.345Z,67.20
2022-12-31T00:43:57.347Z,67.48
2022-12-31T00:46:25.009Z,67.43
2022-12-31T00:48:52.565Z,67.56
2022-12-31T00:51:20.866Z,67.34
2022-12-31T00:53:48.269Z,67.52
2022-12-31T00:56:16.356Z,67.69
2022-12-31T00:58:45.040Z,67.77
2022-12-31T01:01:13.067Z,67.88
2022-12-31T01:03:40.582Z,67.85
2022-12-31T01:06:08.421Z,67.76
2022-12-31T01:08:35.833Z,67.90
2022-12-31T01:11:22.258Z,67.94
2022-12-31T01:13:52.995Z,67.83
2022-12-31T01:16:21.259Z,68.06
2022-12-31T01:18:48.723Z,67.90
2022-12-31T01:21:16.294Z,68.14
2022-12-31T01:23:43.702Z,68.18
2022-12-31T01:26:12.963Z,68.23
2022-12-31T01:28:40.399Z,68.43
2022-12-31T01:31:10.085Z,68.53
2022-12-31T01:33:37.529Z,68.38
2022-12-31T01:36:05.518Z,68.65
2022-12-31T01:38:32.926Z,68.46
2022-12-31T01:41:00.361Z,68.50
2022-12-31T01:43:43.576Z,68.61
2022-12-31T01:46:12.624Z,68.78
2022-12-31T01:48:40.090Z,68.82
2022-12-31T01:51:07.671Z,69.02
2022-12-31T01:53:35.914Z,69.41
2022-12-31T01:56:05.598Z,69.28
2022-12-31T01:58:36.156Z,69.41
2022-12-31T02:01:03.599Z,69.43
2022-12-31T02:03:32.294Z,69.76
2022-12-31T02:06:02.375Z,70.00
2022-12-31T02:08:29.799Z,69.61
2022-12-31T02:10:57.254Z,69.62
2022-12-31T02:13:24.783Z,69.84
2022-12-31T02:15:54.575Z,69.70
2022-12-31T02:18:27.761Z,70.23
2022-12-31T02:21:20.354Z,69.53
2022-12-31T02:24:10.279Z,69.39
2022-12-31T02:26:47.618Z,69.53
2022-12-31T02:29:31.048Z,69.46
2022-12-31T02:32:00.798Z,69.56
2022-12-31T02:34:29.202Z,69.71
2022-12-31T02:36:56.659Z,69.61
2022-12-31T02:39:24.062Z,69.62
2022-12-31T02:41:51.563Z,69.61
2022-12-31T02:44:23.069Z,70.19
2022-12-31T02:46:52.438Z,69.55
2022-12-31T02:49:22.120Z,69.72
2022-12-31T02:51:52.110Z,69.76
2022-12-31T02:54:23.415Z,69.92
2022-12-31T02:56:54.370Z,69.88
2022-12-31T02:59:40.319Z,70.03
2022-12-31T03:02:19.508Z,69.81
2022-12-31T03:04:52.369Z,69.81
2022-12-31T03:07:37.439Z,70.13
2022-12-31T03:10:32.101Z,70.16
2022-12-31T03:13:33.755Z,69.90
2022-12-31T03:16:12.467Z,70.25
2022-12-31T03:18:55.877Z,69.99
2022-12-31T03:22:18.129Z,70.11
2022-12-31T03:28:41.975Z,70.10
2022-12-31T03:31:12.750Z,70.49
2022-12-31T03:33:41.724Z,70.21
2022-12-31T03:36:28.734Z,70.41
2022-12-31T03:39:43.360Z,70.31
2022-12-31T03:42:42.826Z,70.48
2022-12-31T03:46:03.061Z,70.61
2022-12-31T03:48:31.006Z,70.29
2022-12-31T03:50:58.508Z,70.33
2022-12-31T03:53:27.312Z,70.46
2022-12-31T03:55:56.099Z,70.31
2022-12-31T03:58:23.573Z,70.20
2022-12-31T04:00:51.139Z,70.32
2022-12-31T04:03:18.809Z,70.23
2022-12-31T04:05:46.318Z,70.66
2022-12-31T04:08:13.771Z,70.59
2022-12-31T04:10:41.200Z,70.67
2022-12-31T04:13:09.923Z,71.47
2022-12-31T04:15:37.349Z,70.68
2022-12-31T04:18:04.855Z,71.13
2022-12-31T04:20:32.291Z,71.00
2022-12-31T04:22:59.739Z,71.07
2022-12-31T04:25:27.221Z,70.82
2022-12-31T04:27:54.696Z,70.63
2022-12-31T04:30:23.408Z,70.72
2022-12-31T04:32:50.869Z,70.77
2022-12-31T04:35:18.385Z,70.87
2022-12-31T04:37:45.813Z,70.66
2022-12-31T04:40:13.494Z,70.81
2022-12-31T04:42:40.957Z,70.99
2022-12-31T04:45:09.268Z,70.55
2022-12-31T04:47:38.027Z,70.51
2022-12-31T04:50:06.250Z,70.91
2022-12-31T04:52:42.305Z,70.59
2022-12-31T04:55:10.433Z,70.62
2022-12-31T04:57:37.867Z,70.73
2022-12-31T05:00:07.941Z,70.48
2022-12-31T05:02:35.466Z,70.80
2022-12-31T05:05:04.474Z,70.58
2022-12-31T05:07:31.896Z,70.89
2022-12-31T05:09:59.335Z,70.96
2022-12-31T05:12:26.777Z,70.71
2022-12-31T05:14:54.219Z,70.66
2022-12-31T05:17:21.659Z,70.62
2022-12-31T05:19:51.060Z,70.54
2022-12-31T05:22:30.759Z,70.57
2022-12-31T05:25:06.503Z,70.37
2022-12-31T05:27:34.148Z,70.33
2022-12-31T05:30:01.577Z,70.68
2022-12-31T05:32:40.683Z,70.67
2022-12-31T05:35:08.803Z,70.51
2022-12-31T05:37:37.648Z,70.51
2022-12-31T05:40:06.130Z,70.60
2022-12-31T05:42:33.659Z,70.54
2022-12-31T05:45:01.191Z,70.63
2022-12-31T05:47:28.736Z,70.64
2022-12-31T05:49:56.309Z,70.44
2022-12-31T05:52:23.764Z,70.66
2022-12-31T05:54:54.067Z,70.52
2022-12-31T05:57:21.512Z,70.42
2022-12-31T05:59:48.952Z,70.82
2022-12-31T06:02:16.432Z,70.46
2022-12-31T06:04:43.908Z,70.43
2022-12-31T06:07:11.386Z,70.47
2022-12-31T06:09:38.863Z,70.47
2022-12-31T06:12:07.973Z,70.79
2022-12-31T06:14:36.275Z,70.61
2022-12-31T06:17:05.961Z,70.76
2022-12-31T06:19:33.407Z,70.85
2022-12-31T06:22:00.845Z,70.79
2022-12-31T06:24:28.282Z,70.52
2022-12-31T06:26:55.767Z,70.66
2022-12-31T06:29:24.498Z,70.80
2022-12-31T06:31:51.983Z,71.65
2022-12-31T06:34:19.527Z,70.79
2022-12-31T06:36:46.965Z,71.04
2022-12-31T06:39:14.435Z,70.99
2022-12-31T06:41:41.867Z,71.04
2022-12-31T06:44:09.314Z,71.14
2022-12-31T06:46:38.117Z,71.07
2022-12-31T06:49:05.571Z,70.82
2022-12-31T06:51:32.995Z,71.03
2022-12-31T06:54:00.487Z,70.86
2022-12-31T06:56:34.088Z,70.70
2022-12-31T06:59:02.499Z,70.70
2022-12-31T07:01:44.109Z,71.23
2022-12-31T07:04:30.340Z,71.12
2022-12-31T07:07:00.224Z,70.91
2022-12-31T07:09:31.173Z,70.57
2022-12-31T07:12:03.473Z,70.60
2022-12-31T07:14:33.451Z,70.64
2022-12-31T07:17:05.947Z,70.82
2022-12-31T07:19:39.882Z,70.89
2022-12-31T07:22:10.930Z,70.71
2022-12-31T07:24:38.920Z,71.26
2022-12-31T07:27:12.807Z,71.22
2022-12-31T07:29:50.788Z,71.59
2022-12-31T07:32:24.682Z,70.44
2022-12-31T07:34:56.730Z,71.05
2022-12-31T07:37:29.027Z,71.61
2022-12-31T07:40:00.873Z,71.10
2022-12-31T07:42:29.640Z,71.08
2022-12-31T07:45:02.087Z,70.32
2022-12-31T07:47:37.454Z,70.53
2022-12-31T07:50:05.790Z,70.33
2022-12-31T07:52:33.604Z,70.38
2022-12-31T07:55:01.366Z,70.23
2022-12-31T07:57:32.233Z,70.39
2022-12-31T08:00:04.629Z,70.35
2022-12-31T08:03:02.079Z,70.37
2022-12-31T08:05:32.784Z,70.35
2022-12-31T08:08:03.753Z,70.48
2022-12-31T08:10:34.205Z,70.31
2022-12-31T08:13:02.612Z,70.52
2022-12-31T08:15:30.892Z,70.17
2022-12-31T08:18:00.217Z,70.58
2022-12-31T08:20:27.702Z,70.60
2022-12-31T08:23:16.626Z,70.66
2022-12-31T08:25:53.552Z,70.90
2022-12-31T08:28:23.530Z,70.71
2022-12-31T08:30:54.681Z,71.00
2022-12-31T08:33:25.692Z,70.92
2022-12-31T08:36:01.209Z,71.16
2022-12-31T08:38:31.849Z,71.10
2022-12-31T08:41:02.330Z,70.98
2022-12-31T08:43:37.878Z,71.04
2022-12-31T08:46:05.619Z,71.17
2022-12-31T08:48:37.821Z,71.83
2022-12-31T08:51:06.388Z,71.67
2022-12-31T08:53:35.101Z,71.21
2022-12-31T08:56:08.497Z,71.15
2022-12-31T08:58:41.209Z,71.02
2022-12-31T09:01:11.319Z,71.08
2022-12-31T09:03:54.707Z,70.72
2022-12-31T09:06:27.286Z,70.69
2022-12-31T09:08:58.579Z,70.59
2022-12-31T09:11:29.378Z,70.92
2022-12-31T09:14:14.171Z,70.67
2022-12-31T09:16:46.605Z,70.80
2022-12-31T09:19:15.369Z,70.64
2022-12-31T09:21:45.730Z,70.57
2022-12-31T09:24:16.551Z,70.59
2022-12-31T09:26:53.095Z,70.55
2022-12-31T09:29:27.702Z,70.84
2022-12-31T09:31:57.373Z,70.78
2022-12-31T09:34:28.368Z,70.43
2022-12-31T09:37:03.656Z,70.58
2022-12-31T09:39:56.883Z,70.31
2022-12-31T09:42:56.888Z,69.89
2022-12-31T09:45:36.896Z,70.12
2022-12-31T09:48:24.324Z,69.94
2022-12-31T09:51:03.293Z,69.87
2022-12-31T09:53:50.169Z,70.04
2022-12-31T09:56:18.887Z,69.76
2022-12-31T09:58:48.980Z,69.58
2022-12-31T10:01:31.957Z,69.69
2022-12-31T10:04:07.542Z,69.86
2022-12-31T10:06:38.245Z,69.77
2022-12-31T10:09:32.874Z,69.83
2022-12-31T10:12:06.765Z,69.86
2022-12-31T10:14:47.569Z,69.29
2022-12-31T10:17:20.495Z,69.29
2022-12-31T10:20:09.252Z,69.31
2022-12-31T10:23:05.657Z,69.36
2022-12-31T10:25:40.039Z,69.18
2022-12-31T10:28:13.612Z,68.90
2022-12-31T10:30:45.599Z,69.01
2022-12-31T10:33:16.639Z,69.07
2022-12-31T10:35:44.664Z,68.76
2022-12-31T10:38:19.693Z,68.90
2022-12-31T10:41:11.582Z,68.81
2022-12-31T10:43:53.924Z,68.74
2022-12-31T10:46:40.783Z,68.89
2022-12-31T10:49:45.598Z,68.83
2022-12-31T10:52:27.174Z,68.90
2022-12-31T10:55:27.859Z,68.82
2022-12-31T10:58:04.812Z,68.93
2022-12-31T11:00:33.813Z,68.96
2022-12-31T11:03:32.115Z,69.03
2022-12-31T11:07:02.572Z,68.92
2022-12-31T11:09:57.231Z,68.78
2022-12-31T11:12:46.378Z,68.69
2022-12-31T11:15:19.273Z,68.91
2022-12-31T11:17:52.720Z,68.86
2022-12-31T11:20:34.883Z,68.72
2022-12-31T11:23:06.435Z,68.85
2022-12-31T11:25:38.362Z,68.98
2022-12-31T11:28:23.963Z,68.77
2022-12-31T11:31:00.698Z,68.82
2022-12-31T11:33:32.297Z,68.91
2022-12-31T11:36:08.334Z,68.61
2022-12-31T11:38:38.373Z,68.68
2022-12-31T11:41:06.810Z,68.82
2022-12-31T11:43:38.365Z,68.53
2022-12-31T11:46:17.837Z,68.94
2022-12-31T11:48:51.369Z,68.75
2022-12-31T11:51:32.882Z,68.74
2022-12-31T11:54:27.913Z,68.99
2022-12-31T11:57:00.050Z,68.73
2022-12-31T11:59:28.746Z,68.85
2022-12-31T12:01:56.911Z,68.67
2022-12-31T12:04:24.463Z,68.41
2022-12-31T12:06:51.897Z,68.50
2022-12-31T12:09:23.036Z,68.33
2022-12-31T12:11:58.764Z,68.68
2022-12-31T12:14:32.022Z,68.52
2022-12-31T12:17:04.733Z,68.53
2022-12-31T12:19:33.858Z,68.65
2022-12-31T12:22:10.313Z,68.76
2022-12-31T12:24:37.742Z,68.52
2022-12-31T12:27:05.229Z,68.72
2022-12-31T12:29:35.078Z,68.85
2022-12-31T12:32:03.469Z,68.65
2022-12-31T12:34:32.152Z,68.79
2022-12-31T12:36:59.599Z,68.67
2022-12-31T12:39:28.205Z,68.39
2022-12-31T12:42:03.568Z,68.43
2022-12-31T12:44:31.126Z,68.69
2022-12-31T12:46:59.891Z,68.54
2022-12-31T12:49:28.187Z,68.45
2022-12-31T12:52:08.620Z,68.73
2022-12-31T12:54:42.643Z,68.74
2022-12-31T12:57:14.773Z,68.60
2022-12-31T13:00:19.581Z,68.71
2022-12-31T13:03:12.488Z,68.44
2022-12-31T13:05:46.620Z,68.37
2022-12-31T13:08:20.469Z,68.46
2022-12-31T13:10:58.032Z,68.40
2022-12-31T13:13:29.039Z,68.34
2022-12-31T13:15:59.219Z,68.56
2022-12-31T13:18:36.964Z,68.40
2022-12-31T13:21:07.681Z,68.29
2022-12-31T13:23:39.854Z,68.31
2022-12-31T13:26:09.415Z,68.11
2022-12-31T13:28:38.883Z,68.12
2022-12-31T13:31:08.822Z,68.23
2022-12-31T13:33:39.269Z,68.24
2022-12-31T13:36:08.396Z,68.02
2022-12-31T13:38:36.870Z,68.17
2022-12-31T13:41:05.990Z,67.93
2022-12-31T13:43:37.696Z,67.95
2022-12-31T13:46:09.690Z,68.17
2022-12-31T13:48:41.480Z,68.12
2022-12-31T13:51:12.354Z,67.91
2022-12-31T13:53:42.743Z,67.92
2022-12-31T13:56:12.191Z,68.09
2022-12-31T13:58:42.347Z,67.79
2022-12-31T14:01:12.761Z,67.78
2022-12-31T14:03:45.098Z,67.98
2022-12-31T14:06:17.542Z,67.83
2022-12-31T14:08:44.978Z,67.73
2022-12-31T14:11:15.761Z,67.99
2022-12-31T14:13:54.182Z,67.72
2022-12-31T14:16:24.774Z,68.09
2022-12-31T14:18:58.124Z,67.89
2022-12-31T14:21:29.125Z,67.72
2022-12-31T14:24:00.000Z,67.85
2022-12-31T14:26:28.791Z,67.72
2022-12-31T14:29:03.651Z,68.03
2022-12-31T14:31:36.565Z,67.71
2022-12-31T14:34:07.523Z,68.02
2022-12-31T14:36:40.293Z,67.74
2022-12-31T14:39:30.143Z,67.68
2022-12-31T14:42:04.436Z,67.77
2022-12-31T14:44:43.125Z,68.02
2022-12-31T14:47:19.416Z,68.05
2022-12-31T14:49:51.652Z,68.13
2022-12-31T14:52:23.892Z,68.07
2022-12-31T14:54:59.066Z,67.87
2022-12-31T14:57:27.260Z,68.08
2022-12-31T14:59:55.631Z,67.89
2022-12-31T15:02:30.067Z,68.08
2022-12-31T15:05:10.949Z,68.06
2022-12-31T15:07:41.172Z,68.02
2022-12-31T15:10:13.812Z,68.12
2022-12-31T15:12:47.501Z,67.86
2022-12-31T15:15:24.051Z,68.22
2022-12-31T15:17:57.090Z,67.99
2022-12-31T15:20:34.757Z,67.94
2022-12-31T15:23:02.159Z,68.16
2022-12-31T15:25:35.204Z,68.30
2022-12-31T15:28:06.722Z,68.39
2022-12-31T15:30:36.980Z,68.27
2022-12-31T15:33:05.499Z,67.96
2022-12-31T15:35:45.207Z,68.58
2022-12-31T15:38:19.921Z,68.28
2022-12-31T15:40:47.918Z,68.44
2022-12-31T15:43:17.508Z,69.08
2022-12-31T15:45:48.096Z,69.36
2022-12-31T15:48:17.511Z,69.33
2022-12-31T15:50:46.516Z,69.70
2022-12-31T15:53:31.150Z,69.83
2022-12-31T15:55:59.532Z,69.84
2022-12-31T15:58:28.127Z,69.77
2022-12-31T16:01:00.266Z,70.10
2022-12-31T16:03:28.509Z,70.22
2022-12-31T16:06:00.027Z,69.92
2022-12-31T16:08:30.331Z,70.18
2022-12-31T16:10:57.738Z,70.30
2022-12-31T16:13:26.368Z,72.85
2022-12-31T16:15:54.815Z,71.86
2022-12-31T16:18:23.214Z,72.26
2022-12-31T16:20:51.809Z,71.65
2022-12-31T16:23:24.902Z,72.77
2022-12-31T16:25:52.466Z,72.65
2022-12-31T16:28:20.964Z,72.48
2022-12-31T16:30:55.198Z,75.27
2022-12-31T16:33:22.682Z,75.90
2022-12-31T16:35:55.502Z,75.77
2022-12-31T16:38:24.295Z,75.44
2022-12-31T16:41:07.685Z,75.37
2022-12-31T16:43:37.471Z,74.52
2022-12-31T16:46:09.564Z,74.27
2022-12-31T16:48:37.115Z,74.08
2022-12-31T16:52:31.213Z,73.71
2022-12-31T16:54:58.646Z,73.87
2022-12-31T16:57:26.867Z,73.48
2022-12-31T16:59:55.703Z,73.61
2022-12-31T17:02:23.932Z,73.65
2022-12-31T17:04:56.007Z,73.67
2022-12-31T17:07:26.040Z,73.54
2022-12-31T17:10:03.509Z,73.83
2022-12-31T17:12:46.845Z,73.60
2022-12-31T17:15:21.964Z,74.26
2022-12-31T17:17:51.552Z,74.76
2022-12-31T17:20:22.720Z,74.42
2022-12-31T17:22:50.204Z,73.83
2022-12-31T17:25:22.492Z,73.91
2022-12-31T17:27:53.392Z,73.98
2022-12-31T17:30:22.270Z,73.92
2022-12-31T17:32:51.724Z,76.55
2022-12-31T17:35:29.630Z,76.03
2022-12-31T17:38:18.255Z,77.33
2022-12-31T17:40:51.666Z,76.74
2022-12-31T17:43:19.553Z,75.68
2022-12-31T17:45:47.320Z,75.45
2022-12-31T17:48:15.366Z,75.14
2022-12-31T17:50:47.372Z,74.96
2022-12-31T17:53:14.860Z,74.75
2022-12-31T17:55:42.619Z,74.97
2022-12-31T17:58:15.533Z,74.59
2022-12-31T18:00:43.012Z,74.52
2022-12-31T18:03:10.582Z,74.33
2022-12-31T18:05:38.038Z,74.37
2022-12-31T18:08:05.964Z,74.53
2022-12-31T18:10:36.403Z,74.33
2022-12-31T18:13:04.718Z,74.29
2022-12-31T18:15:33.440Z,73.91
2022-12-31T18:18:00.863Z,73.95
2022-12-31T18:20:28.316Z,74.09
2022-12-31T18:22:56.903Z,73.66
2022-12-31T18:25:24.478Z,73.60
2022-12-31T18:27:52.141Z,73.68
2022-12-31T18:30:19.625Z,73.93
2022-12-31T18:32:48.544Z,73.75
2022-12-31T18:35:40.658Z,73.73
2022-12-31T18:38:04.405Z,73.47
2022-12-31T18:40:32.990Z,73.65
2022-12-31T18:43:04.869Z,73.73
2022-12-31T18:45:32.803Z,73.66
2022-12-31T18:48:01.538Z,73.83
2022-12-31T18:50:28.946Z,73.77
2022-12-31T18:52:56.355Z,73.95
2022-12-31T18:55:26.350Z,73.91
2022-12-31T18:57:53.809Z,73.82
2022-12-31T19:00:21.253Z,73.99
2022-12-31T19:02:48.739Z,73.82
2022-12-31T19:05:22.451Z,73.87
2022-12-31T19:07:49.864Z,73.71
2022-12-31T19:10:17.306Z,73.72
2022-12-31T19:12:44.886Z,73.69
2022-12-31T19:15:20.525Z,73.84
2022-12-31T19:17:47.978Z,74.18
2022-12-31T19:20:15.403Z,73.92
2022-12-31T19:22:44.139Z,73.76
2022-12-31T19:25:17.032Z,73.53
2022-12-31T19:27:44.497Z,73.76
2022-12-31T19:30:17.021Z,73.87
2022-12-31T19:32:44.475Z,73.83
2022-12-31T19:35:12.469Z,73.71
2022-12-31T19:37:39.895Z,73.89
2022-12-31T19:40:13.658Z,73.82
2022-12-31T19:42:41.087Z,73.53
2022-12-31T19:45:13.680Z,73.53
2022-12-31T19:47:41.125Z,73.57
2022-12-31T19:50:11.691Z,73.63
2022-12-31T19:52:39.130Z,73.77
2022-12-31T19:55:07.305Z,73.52
2022-12-31T19:57:36.025Z,73.72
2022-12-31T20:00:03.491Z,73.65
2022-12-31T20:02:39.300Z,73.61
2022-12-31T20:05:07.269Z,73.86
2022-12-31T20:07:34.726Z,73.59
2022-12-31T20:10:03.508Z,73.65
2022-12-31T20:12:30.987Z,73.83
2022-12-31T20:14:59.760Z,73.86
2022-12-31T20:17:27.250Z,74.03
2022-12-31T20:19:54.806Z,73.69
2022-12-31T20:22:22.302Z,74.17
2022-12-31T20:24:49.801Z,74.03
2022-12-31T20:27:18.696Z,74.74
2022-12-31T20:29:46.430Z,74.54
2022-12-31T20:32:15.152Z,74.76
2022-12-31T20:34:42.597Z,74.76
2022-12-31T20:37:10.036Z,74.63
2022-12-31T20:39:38.009Z,74.41
2022-12-31T20:42:05.547Z,74.54
2022-12-31T20:44:32.995Z,74.13
2022-12-31T20:47:00.476Z,74.39
2022-12-31T20:50:00.999Z,74.10
2022-12-31T20:52:16.714Z,74.00
2022-12-31T20:54:44.202Z,73.81
2022-12-31T20:57:11.652Z,74.04
2022-12-31T20:59:39.263Z,73.70
2022-12-31T21:02:24.363Z,73.87
2022-12-31T21:04:55.652Z,73.66
2022-12-31T21:07:23.222Z,73.50
2022-12-31T21:09:50.713Z,73.83
2022-12-31T21:12:35.692Z,73.52
2022-12-31T21:15:03.213Z,73.66
2022-12-31T21:17:30.664Z,73.50
2022-12-31T21:19:59.396Z,73.45
2022-12-31T21:22:26.855Z,73.20
2022-12-31T21:24:54.282Z,73.46
2022-12-31T21:27:21.820Z,73.15
2022-12-31T21:30:16.841Z,73.14
2022-12-31T21:32:36.681Z,73.08
2022-12-31T21:35:40.740Z,73.20
2022-12-31T21:37:58.788Z,72.89
2022-12-31T21:40:28.331Z,72.95
2022-12-31T21:42:55.754Z,72.88
2022-12-31T21:45:23.170Z,72.72
2022-12-31T21:48:08.210Z,72.92
2022-12-31T21:50:36.941Z,73.00
2022-12-31T21:53:04.393Z,72.94
2022-12-31T21:55:49.800Z,72.99
2022-12-31T21:58:26.525Z,73.08
2022-12-31T22:01:12.609Z,72.99
2022-12-31T22:03:40.272Z,73.01
2022-12-31T22:06:12.974Z,73.33
2022-12-31T22:08:40.705Z,73.09
2022-12-31T22:11:08.205Z,73.08
2022-12-31T22:13:35.661Z,73.25
2022-12-31T22:16:05.732Z,73.24
2022-12-31T22:18:35.264Z,73.46
2022-12-31T22:21:04.004Z,73.49
2022-12-31T22:23:32.918Z,73.10
2022-12-31T22:26:00.373Z,73.37
2022-12-31T22:28:38.048Z,73.36
2022-12-31T22:31:06.939Z,73.58
2022-12-31T22:33:34.350Z,73.19
2022-12-31T22:36:01.995Z,73.26
2022-12-31T22:38:29.619Z,73.02
2022-12-31T22:41:08.661Z,73.14
2022-12-31T22:43:36.789Z,73.23
2022-12-31T22:46:08.650Z,73.20
2022-12-31T22:48:36.175Z,72.93
2022-12-31T22:51:03.624Z,73.29
2022-12-31T22:53:31.045Z,73.20
2022-12-31T22:55:58.495Z,73.33
2022-12-31T22:58:27.219Z,73.03
2022-12-31T23:00:54.712Z,72.86
2022-12-31T23:03:22.236Z,73.07
2022-12-31T23:05:50.298Z,72.90
2022-12-31T23:08:23.366Z,72.70
2022-12-31T23:11:00.721Z,72.79
2022-12-31T23:13:50.452Z,72.76
2022-12-31T23:16:36.210Z,72.60
2022-12-31T23:19:21.330Z,72.60
2022-12-31T23:22:06.462Z,72.59
2022-12-31T23:24:33.882Z,72.58
2022-12-31T23:27:01.296Z,72.55
2022-12-31T23:29:30.003Z,72.62
2022-12-31T23:31:57.526Z,72.37
2022-12-31T23:34:24.982Z,72.28
2022-12-31T23:36:52.399Z,72.17
2022-12-31T23:39:19.919Z,72.17
2022-12-31T23:41:47.401Z,72.44
2022-12-31T23:44:14.871Z,72.37
2022-12-31T23:46:44.322Z,72.05
2022-12-31T23:49:11.962Z,72.24
2022-12-31T23:51:40.169Z,72.10
2022-12-31T23:54:07.839Z,72.40
2022-12-31T23:56:35.255Z,71.99
2022-12-31T23:59:02.755Z,72.28
