createdAt,value
2022-08-22T00:01:50.898Z,71.62
2022-08-22T00:02:45.979Z,60.35
2022-08-22T00:03:04.187Z,64.41
2022-08-22T00:04:29.461Z,71.49
2022-08-22T00:07:13.915Z,71.38
2022-08-22T00:09:54.818Z,71.57
2022-08-22T00:12:29.777Z,72.03
2022-08-22T00:15:07.888Z,72.04
2022-08-22T00:18:00.432Z,71.29
2022-08-22T00:20:45.907Z,71.27
2022-08-22T00:23:23.040Z,71.95
2022-08-22T00:25:59.919Z,73.07
2022-08-22T00:28:37.251Z,73.77
2022-08-22T00:31:24.332Z,74.08
2022-08-22T00:34:03.543Z,74.08
2022-08-22T00:36:43.261Z,74.36
2022-08-22T00:39:22.035Z,74.42
2022-08-22T00:42:36.541Z,74.10
2022-08-22T00:45:29.194Z,73.74
2022-08-22T00:48:20.504Z,73.38
2022-08-22T00:51:29.236Z,73.13
2022-08-22T00:54:17.905Z,73.29
2022-08-22T00:57:30.915Z,73.68
2022-08-22T01:00:18.495Z,74.08
2022-08-22T01:03:47.675Z,74.36
2022-08-22T01:06:40.140Z,74.64
2022-08-22T01:09:24.412Z,74.23
2022-08-22T01:12:46.529Z,74.03
2022-08-22T01:15:22.801Z,74.21
2022-08-22T01:18:32.995Z,74.38
2022-08-22T01:21:56.477Z,74.42
2022-08-22T01:25:30.542Z,74.62
2022-08-22T01:28:32.644Z,75.18
2022-08-22T01:31:57.783Z,75.73
2022-08-22T01:35:25.040Z,75.79
2022-08-22T01:38:40.837Z,75.43
2022-08-22T01:41:41.812Z,75.49
2022-08-22T01:44:41.111Z,75.40
2022-08-22T01:47:19.217Z,75.49
2022-08-22T01:49:55.224Z,76.03
2022-08-22T01:52:41.239Z,76.07
2022-08-22T01:55:20.666Z,76.21
2022-08-22T01:57:56.710Z,77.52
2022-08-22T02:00:35.379Z,78.39
2022-08-22T02:03:27.010Z,77.99
2022-08-22T02:06:06.574Z,77.11
2022-08-22T02:08:48.326Z,76.83
2022-08-22T02:11:41.399Z,78.11
2022-08-22T02:14:27.264Z,77.83
2022-08-22T02:17:17.048Z,77.52
2022-08-22T02:19:59.171Z,77.99
2022-08-22T02:22:44.559Z,78.00
2022-08-22T02:25:22.672Z,77.63
2022-08-22T02:28:03.419Z,78.01
2022-08-22T02:30:51.542Z,78.31
2022-08-22T02:33:34.852Z,78.64
2022-08-22T02:36:14.535Z,79.00
2022-08-22T02:38:59.532Z,79.45
2022-08-22T02:41:44.848Z,79.79
2022-08-22T02:44:22.047Z,80.07
2022-08-22T02:46:59.854Z,78.65
2022-08-22T02:49:43.826Z,77.14
2022-08-22T02:52:19.551Z,76.03
2022-08-22T02:55:00.901Z,76.72
2022-08-22T02:57:39.859Z,77.78
2022-08-22T03:00:29.655Z,78.48
2022-08-22T03:03:16.115Z,79.28
2022-08-22T03:06:01.643Z,79.89
2022-08-22T03:08:34.375Z,79.54
2022-08-22T03:11:18.667Z,79.56
2022-08-22T03:14:04.393Z,79.39
2022-08-22T03:16:40.677Z,79.52
2022-08-22T03:19:18.466Z,79.79
2022-08-22T03:21:58.684Z,80.33
2022-08-22T03:24:36.160Z,81.06
2022-08-22T03:27:15.026Z,81.27
2022-08-22T03:30:07.027Z,81.06
2022-08-22T03:32:59.049Z,80.27
2022-08-22T03:35:40.153Z,80.45
2022-08-22T03:38:23.803Z,80.53
2022-08-22T03:41:24.114Z,80.18
2022-08-22T03:44:38.944Z,80.69
2022-08-22T03:47:53.928Z,80.81
2022-08-22T03:51:00.929Z,79.33
2022-08-22T03:54:15.346Z,79.93
2022-08-22T03:57:40.741Z,79.39
2022-08-22T04:00:39.161Z,80.40
2022-08-22T04:03:53.622Z,80.99
2022-08-22T04:07:05.919Z,81.54
2022-08-22T04:10:15.624Z,82.05
2022-08-22T04:13:15.942Z,82.35
2022-08-22T04:16:21.108Z,81.76
2022-08-22T04:19:24.737Z,81.71
2022-08-22T04:22:38.094Z,80.37
2022-08-22T04:25:13.188Z,80.58
2022-08-22T04:27:53.209Z,80.74
2022-08-22T04:30:31.413Z,80.11
2022-08-22T04:33:08.264Z,80.00
2022-08-22T04:35:46.535Z,79.66
2022-08-22T04:38:25.181Z,80.23
2022-08-22T04:41:04.530Z,80.05
2022-08-22T04:43:40.776Z,80.49
2022-08-22T04:46:20.887Z,79.58
2022-08-22T04:48:56.431Z,78.31
2022-08-22T04:51:35.229Z,77.89
2022-08-22T04:54:42.375Z,78.52
2022-08-22T04:57:40.686Z,78.78
2022-08-22T05:00:13.463Z,77.98
2022-08-22T05:02:51.667Z,77.28
2022-08-22T05:05:26.767Z,75.90
2022-08-22T05:08:00.963Z,75.96
2022-08-22T05:10:37.657Z,76.85
2022-08-22T05:13:16.190Z,77.02
2022-08-22T05:15:49.589Z,76.60
2022-08-22T05:18:25.564Z,75.42
2022-08-22T05:21:03.451Z,75.87
2022-08-22T05:23:41.198Z,75.96
2022-08-22T05:26:12.493Z,75.96
2022-08-22T05:28:47.566Z,75.61
2022-08-22T05:31:29.932Z,73.44
2022-08-22T05:34:05.223Z,73.34
2022-08-22T05:36:40.919Z,72.51
2022-08-22T05:39:17.696Z,72.25
2022-08-22T05:41:47.822Z,72.00
2022-08-22T05:44:22.014Z,72.29
2022-08-22T05:47:00.965Z,71.97
2022-08-22T05:49:38.973Z,71.14
2022-08-22T05:52:18.912Z,69.96
2022-08-22T05:54:58.230Z,69.43
2022-08-22T05:57:33.702Z,68.96
2022-08-22T06:00:09.749Z,68.64
2022-08-22T06:02:59.288Z,65.62
2022-08-22T06:05:34.280Z,65.85
2022-08-22T06:08:09.168Z,65.86
2022-08-22T06:10:46.297Z,66.54
2022-08-22T06:13:30.297Z,65.80
2022-08-22T06:16:11.737Z,66.68
2022-08-22T06:18:44.612Z,66.97
2022-08-22T06:21:21.533Z,66.66
2022-08-22T06:23:57.494Z,66.82
2022-08-22T06:26:34.665Z,66.56
2022-08-22T06:29:04.616Z,66.66
2022-08-22T06:31:37.336Z,65.76
2022-08-22T06:34:13.391Z,66.63
2022-08-22T06:36:49.392Z,67.24
2022-08-22T06:39:23.399Z,66.22
2022-08-22T06:42:01.108Z,67.14
2022-08-22T06:44:34.291Z,65.45
2022-08-22T06:47:10.321Z,66.39
2022-08-22T06:49:41.174Z,66.38
2022-08-22T06:52:15.130Z,65.48
2022-08-22T06:54:50.337Z,66.32
2022-08-22T06:57:34.126Z,66.42
2022-08-22T07:00:09.512Z,66.60
2022-08-22T07:02:45.112Z,66.18
2022-08-22T07:05:20.053Z,65.50
2022-08-22T07:07:50.092Z,64.69
2022-08-22T07:10:22.518Z,64.30
2022-08-22T07:12:57.404Z,63.07
2022-08-22T07:15:36.561Z,63.03
2022-08-22T07:18:09.781Z,62.78
2022-08-22T07:20:45.194Z,62.53
2022-08-22T07:23:31.582Z,60.92
2022-08-22T07:26:21.644Z,57.94
2022-08-22T07:28:58.503Z,56.72
2022-08-22T07:31:38.982Z,57.36
2022-08-22T07:34:29.263Z,56.82
2022-08-22T07:37:05.585Z,56.54
2022-08-22T07:39:45.761Z,54.27
2022-08-22T07:42:19.293Z,53.59
2022-08-22T07:45:08.443Z,54.48
2022-08-22T07:48:03.399Z,54.62
2022-08-22T07:50:39.352Z,55.10
2022-08-22T07:53:30.864Z,55.59
2022-08-22T07:56:03.825Z,55.65
2022-08-22T07:58:36.950Z,54.55
2022-08-22T08:01:11.002Z,54.74
2022-08-22T08:03:40.434Z,55.00
2022-08-22T08:06:11.154Z,54.65
2022-08-22T08:08:45.096Z,53.72
2022-08-22T08:11:18.918Z,53.07
2022-08-22T08:13:54.188Z,52.35
2022-08-22T08:16:28.218Z,52.71
2022-08-22T08:19:01.029Z,52.75
2022-08-22T08:21:42.450Z,53.04
2022-08-22T08:24:20.503Z,52.06
2022-08-22T08:27:18.090Z,51.61
2022-08-22T08:29:56.264Z,50.59
2022-08-22T08:32:30.754Z,49.78
2022-08-22T08:35:00.421Z,49.52
2022-08-22T08:37:41.089Z,49.78
2022-08-22T08:40:36.441Z,50.09
2022-08-22T08:43:29.561Z,50.14
2022-08-22T08:46:29.480Z,48.20
2022-08-22T08:49:39.626Z,48.71
2022-08-22T08:52:54.155Z,47.55
2022-08-22T08:55:42.184Z,47.10
2022-08-22T08:58:43.272Z,47.19
2022-08-22T09:01:47.622Z,45.91
2022-08-22T09:04:45.607Z,46.21
2022-08-22T09:07:44.822Z,46.07
2022-08-22T09:10:37.047Z,46.02
2022-08-22T09:13:40.972Z,44.82
2022-08-22T09:16:51.291Z,44.06
2022-08-22T09:20:00.787Z,45.29
2022-08-22T09:23:18.804Z,44.43
2022-08-22T09:25:56.520Z,44.99
2022-08-22T09:28:36.722Z,44.64
2022-08-22T09:31:44.919Z,43.70
2022-08-22T09:34:29.989Z,42.66
2022-08-22T09:37:21.936Z,42.69
2022-08-22T09:40:03.893Z,43.08
2022-08-22T09:42:46.404Z,43.13
2022-08-22T09:45:47.907Z,42.69
2022-08-22T09:48:44.461Z,42.90
2022-08-22T09:51:33.178Z,41.41
2022-08-22T09:54:24.780Z,40.12
2022-08-22T09:57:15.907Z,39.92
2022-08-22T10:00:16.015Z,39.56
2022-08-22T10:02:57.938Z,40.77
2022-08-22T10:05:43.892Z,40.67
2022-08-22T10:08:32.145Z,40.98
2022-08-22T10:11:28.966Z,41.18
2022-08-22T10:14:04.384Z,40.34
2022-08-22T10:16:59.111Z,40.80
2022-08-22T10:19:36.441Z,40.41
2022-08-22T10:22:30.899Z,40.31
2022-08-22T10:25:23.857Z,40.34
2022-08-22T10:28:10.508Z,40.36
2022-08-22T10:30:53.756Z,40.91
2022-08-22T10:33:30.690Z,40.72
2022-08-22T10:36:11.889Z,40.58
2022-08-22T10:38:48.132Z,40.11
2022-08-22T10:41:32.706Z,40.57
2022-08-22T10:44:11.247Z,40.32
2022-08-22T10:46:57.271Z,40.34
2022-08-22T10:49:33.306Z,40.08
2022-08-22T10:52:17.270Z,39.78
2022-08-22T10:54:53.076Z,40.14
2022-08-22T10:57:57.149Z,40.02
2022-08-22T11:00:49.743Z,39.93
2022-08-22T11:03:26.788Z,39.92
2022-08-22T11:06:01.176Z,39.67
2022-08-22T11:08:55.943Z,40.04
2022-08-22T11:11:39.728Z,39.75
2022-08-22T11:14:58.954Z,40.24
2022-08-22T11:18:21.160Z,40.34
2022-08-22T11:21:02.487Z,40.24
2022-08-22T11:23:46.464Z,39.84
2022-08-22T11:26:46.652Z,40.50
2022-08-22T11:29:44.687Z,41.12
2022-08-22T11:32:25.578Z,41.29
2022-08-22T11:35:09.314Z,41.03
2022-08-22T11:37:54.783Z,40.94
2022-08-22T11:40:36.838Z,40.74
2022-08-22T11:43:37.967Z,41.25
2022-08-22T11:46:22.819Z,41.54
2022-08-22T11:49:33.092Z,41.22
2022-08-22T11:52:30.821Z,41.82
2022-08-22T11:55:21.557Z,42.39
2022-08-22T11:57:53.854Z,42.56
2022-08-22T12:00:35.884Z,42.31
2022-08-22T12:03:34.471Z,41.95
2022-08-22T12:06:21.931Z,41.65
2022-08-22T12:09:19.828Z,40.91
2022-08-22T12:12:09.869Z,39.97
2022-08-22T12:14:48.150Z,39.66
2022-08-22T12:18:01.992Z,39.77
2022-08-22T12:21:16.291Z,39.98
2022-08-22T12:24:29.630Z,39.49
2022-08-22T12:27:33.355Z,39.81
2022-08-22T12:30:14.398Z,39.83
2022-08-22T12:33:28.018Z,40.13
2022-08-22T12:36:28.737Z,38.84
2022-08-22T12:39:27.301Z,39.42
2022-08-22T12:42:23.585Z,39.21
2022-08-22T12:45:19.996Z,39.89
2022-08-22T12:48:05.348Z,39.92
2022-08-22T12:50:48.931Z,39.75
2022-08-22T12:53:53.797Z,39.40
2022-08-22T12:56:38.409Z,39.32
2022-08-22T12:59:27.335Z,39.99
2022-08-22T13:02:03.678Z,39.28
2022-08-22T13:04:36.823Z,39.64
2022-08-22T13:07:19.679Z,38.96
2022-08-22T13:09:57.693Z,38.89
2022-08-22T13:12:33.012Z,38.15
2022-08-22T13:15:25.442Z,38.37
2022-08-22T13:18:08.707Z,39.17
2022-08-22T13:20:50.966Z,39.47
2022-08-22T13:23:27.148Z,38.99
2022-08-22T13:26:07.616Z,39.13
2022-08-22T13:28:45.320Z,39.53
2022-08-22T13:31:25.907Z,38.87
2022-08-22T13:34:01.593Z,38.34
2022-08-22T13:36:35.581Z,38.69
2022-08-22T13:39:24.325Z,38.58
2022-08-22T13:41:56.634Z,38.88
2022-08-22T13:44:29.737Z,39.01
2022-08-22T13:47:14.635Z,38.37
2022-08-22T13:49:47.856Z,38.50
2022-08-22T13:52:30.483Z,37.92
2022-08-22T13:55:09.212Z,37.68
2022-08-22T13:57:51.761Z,37.50
2022-08-22T14:01:19.710Z,37.22
2022-08-22T14:03:58.528Z,37.96
2022-08-22T14:06:41.401Z,38.28
2022-08-22T14:09:31.211Z,38.55
2022-08-22T14:12:13.598Z,38.68
2022-08-22T14:14:46.429Z,38.94
2022-08-22T14:17:24.028Z,39.14
2022-08-22T14:20:01.775Z,39.33
2022-08-22T14:22:35.818Z,39.56
2022-08-22T14:25:10.302Z,39.23
2022-08-22T14:27:57.984Z,39.18
2022-08-22T14:30:31.153Z,39.40
2022-08-22T14:33:21.716Z,39.13
2022-08-22T14:35:58.096Z,39.99
2022-08-22T14:38:39.624Z,39.86
2022-08-22T14:41:56.135Z,39.98
2022-08-22T14:44:26.119Z,39.74
2022-08-22T14:46:58.981Z,40.33
2022-08-22T14:49:38.190Z,40.07
2022-08-22T14:52:19.577Z,40.53
2022-08-22T14:54:48.432Z,40.60
2022-08-22T14:57:20.237Z,40.29
2022-08-22T14:59:53.227Z,40.61
2022-08-22T15:02:30.327Z,39.60
2022-08-22T15:05:12.963Z,39.77
2022-08-22T15:07:43.086Z,40.14
2022-08-22T15:10:25.957Z,40.44
2022-08-22T15:13:03.921Z,40.77
2022-08-22T15:15:41.203Z,40.74
2022-08-22T15:18:36.535Z,40.07
2022-08-22T15:21:10.079Z,40.19
2022-08-22T15:23:45.283Z,40.15
2022-08-22T15:26:25.717Z,40.38
2022-08-22T15:29:17.330Z,40.92
2022-08-22T15:31:47.484Z,40.72
2022-08-22T15:34:25.312Z,40.53
2022-08-22T15:37:30.064Z,40.57
2022-08-22T15:40:12.666Z,40.68
2022-08-22T15:42:46.632Z,40.66
2022-08-22T15:45:40.606Z,40.42
2022-08-22T15:48:24.715Z,40.85
2022-08-22T15:51:01.363Z,40.91
2022-08-22T15:53:53.858Z,41.65
2022-08-22T15:56:29.029Z,42.11
2022-08-22T15:59:48.148Z,41.84
2022-08-22T16:02:34.921Z,42.51
2022-08-22T16:05:27.493Z,42.37
2022-08-22T16:08:07.342Z,42.24
2022-08-22T16:10:41.427Z,42.10
2022-08-22T16:13:38.223Z,42.18
2022-08-22T16:16:13.329Z,42.64
2022-08-22T16:19:19.323Z,42.47
2022-08-22T16:22:18.949Z,43.26
2022-08-22T16:25:10.348Z,43.94
2022-08-22T16:27:58.286Z,43.80
2022-08-22T16:30:39.772Z,43.85
2022-08-22T16:33:18.304Z,44.51
2022-08-22T16:36:42.371Z,44.85
2022-08-22T16:39:33.262Z,45.05
2022-08-22T16:42:26.016Z,44.76
2022-08-22T16:45:11.858Z,44.55
2022-08-22T16:47:52.866Z,44.86
2022-08-22T16:50:34.422Z,45.16
2022-08-22T16:53:10.016Z,44.95
2022-08-22T16:56:18.045Z,44.94
2022-08-22T16:59:22.486Z,45.87
2022-08-22T17:02:33.271Z,45.71
2022-08-22T17:05:23.488Z,45.29
2022-08-22T17:08:28.382Z,45.00
2022-08-22T17:11:12.716Z,45.13
2022-08-22T17:14:17.919Z,44.53
2022-08-22T17:17:11.589Z,44.82
2022-08-22T17:19:57.684Z,45.39
2022-08-22T17:22:40.148Z,44.74
2022-08-22T17:25:26.160Z,45.21
2022-08-22T17:28:13.205Z,44.87
2022-08-22T17:30:51.334Z,45.27
2022-08-22T17:33:56.193Z,45.08
2022-08-22T17:36:48.249Z,45.31
2022-08-22T17:39:42.994Z,45.76
2022-08-22T17:42:37.555Z,45.56
2022-08-22T17:45:18.917Z,45.59
2022-08-22T17:47:56.253Z,45.86
2022-08-22T17:50:35.308Z,46.42
2022-08-22T17:53:10.293Z,46.73
2022-08-22T17:56:01.278Z,46.64
2022-08-22T17:58:43.654Z,46.50
2022-08-22T18:01:22.687Z,47.33
2022-08-22T18:04:00.312Z,47.65
2022-08-22T18:06:36.556Z,47.78
2022-08-22T18:09:19.649Z,47.70
2022-08-22T18:11:55.514Z,48.36
2022-08-22T18:14:37.146Z,48.23
2022-08-22T18:17:21.441Z,48.70
2022-08-22T18:20:03.446Z,49.00
2022-08-22T18:22:41.034Z,48.74
2022-08-22T18:25:31.413Z,48.76
2022-08-22T18:28:11.001Z,49.36
2022-08-22T18:30:55.819Z,49.23
2022-08-22T18:33:34.876Z,49.44
2022-08-22T18:36:12.683Z,49.44
2022-08-22T18:38:54.906Z,49.83
2022-08-22T18:41:33.286Z,49.91
2022-08-22T18:44:12.291Z,50.22
2022-08-22T18:46:46.330Z,49.86
2022-08-22T18:49:46.012Z,50.26
2022-08-22T18:52:39.816Z,50.50
2022-08-22T18:55:50.300Z,50.78
2022-08-22T18:58:45.730Z,51.49
2022-08-22T19:01:50.708Z,51.57
2022-08-22T19:04:46.996Z,52.21
2022-08-22T19:07:41.784Z,52.15
2022-08-22T19:10:46.167Z,53.16
2022-08-22T19:13:50.139Z,53.32
2022-08-22T19:17:12.824Z,53.61
2022-08-22T19:20:17.116Z,54.55
2022-08-22T19:22:45.878Z,54.67
2022-08-22T19:25:26.403Z,54.96
2022-08-22T19:28:26.703Z,54.87
2022-08-22T19:31:24.199Z,54.83
2022-08-22T19:34:17.623Z,55.33
2022-08-22T19:37:07.402Z,55.46
2022-08-22T19:39:55.505Z,55.79
2022-08-22T19:42:34.641Z,55.46
2022-08-22T19:45:21.489Z,55.83
2022-08-22T19:48:10.483Z,55.99
2022-08-22T19:50:42.119Z,56.79
2022-08-22T19:53:41.105Z,56.29
2022-08-22T19:56:28.458Z,57.03
2022-08-22T19:59:24.055Z,57.29
2022-08-22T20:02:06.539Z,57.13
2022-08-22T20:05:22.195Z,57.32
2022-08-22T20:08:19.080Z,56.75
2022-08-22T20:11:03.902Z,56.78
2022-08-22T20:13:36.598Z,56.75
2022-08-22T20:16:16.144Z,57.17
2022-08-22T20:19:08.484Z,57.02
2022-08-22T20:21:49.036Z,57.87
2022-08-22T20:24:27.254Z,57.95
2022-08-22T20:27:15.609Z,58.39
2022-08-22T20:29:53.910Z,58.37
2022-08-22T20:32:26.279Z,58.20
2022-08-22T20:35:01.528Z,58.13
2022-08-22T20:38:03.311Z,58.30
2022-08-22T20:40:56.774Z,58.34
2022-08-22T20:43:35.143Z,58.09
2022-08-22T20:46:27.521Z,58.35
2022-08-22T20:48:57.509Z,58.84
2022-08-22T20:51:30.351Z,58.49
2022-08-22T20:54:02.397Z,58.90
2022-08-22T20:56:52.791Z,59.34
2022-08-22T20:59:29.551Z,59.67
2022-08-22T21:02:11.043Z,59.87
2022-08-22T21:04:57.984Z,59.88
2022-08-22T21:07:33.817Z,60.07
2022-08-22T21:10:25.749Z,59.05
2022-08-22T21:13:13.123Z,59.58
2022-08-22T21:15:44.870Z,59.53
2022-08-22T21:18:24.761Z,59.59
2022-08-22T21:20:53.817Z,60.18
2022-08-22T21:23:22.128Z,60.62
2022-08-22T21:26:01.267Z,60.70
2022-08-22T21:28:34.505Z,61.59
2022-08-22T21:31:13.486Z,61.52
2022-08-22T21:33:49.814Z,61.76
2022-08-22T21:36:22.916Z,61.05
2022-08-22T21:38:56.834Z,61.03
2022-08-22T21:41:33.375Z,61.64
2022-08-22T21:44:24.789Z,61.36
2022-08-22T21:46:53.896Z,61.31
2022-08-22T21:49:29.253Z,61.95
2022-08-22T21:51:57.685Z,61.57
2022-08-22T21:54:42.609Z,61.15
2022-08-22T21:57:36.482Z,60.77
2022-08-22T22:00:12.838Z,60.87
2022-08-22T22:02:43.849Z,61.65
2022-08-22T22:05:16.984Z,60.96
2022-08-22T22:07:48.393Z,61.08
2022-08-22T22:10:20.616Z,61.33
2022-08-22T22:12:52.262Z,60.65
2022-08-22T22:15:25.515Z,61.00
2022-08-22T22:17:54.446Z,61.50
2022-08-22T22:20:27.582Z,61.61
2022-08-22T22:22:56.435Z,61.95
2022-08-22T22:25:40.825Z,62.13
2022-08-22T22:28:15.782Z,62.17
2022-08-22T22:30:45.442Z,62.95
2022-08-22T22:33:13.841Z,62.95
2022-08-22T22:35:43.434Z,62.72
2022-08-22T22:38:13.475Z,62.20
2022-08-22T22:40:42.475Z,63.14
2022-08-22T22:43:12.073Z,63.60
2022-08-22T22:45:41.048Z,64.34
2022-08-22T22:48:10.057Z,64.88
2022-08-22T22:50:40.822Z,64.97
2022-08-22T22:53:11.178Z,65.47
2022-08-22T22:55:41.762Z,65.70
2022-08-22T22:58:10.505Z,66.05
2022-08-22T23:00:38.731Z,65.82
2022-08-22T23:03:07.490Z,66.26
2022-08-22T23:05:36.785Z,66.39
2022-08-22T23:08:06.050Z,66.71
2022-08-22T23:10:35.515Z,66.64
2022-08-22T23:13:05.632Z,66.29
2022-08-22T23:15:33.778Z,66.19
2022-08-22T23:18:02.367Z,66.35
2022-08-22T23:20:30.500Z,66.28
2022-08-22T23:22:59.503Z,66.54
2022-08-22T23:25:28.069Z,66.30
2022-08-22T23:28:00.107Z,67.00
2022-08-22T23:30:28.350Z,65.52
2022-08-22T23:32:56.519Z,65.49
2022-08-22T23:35:24.688Z,66.23
2022-08-22T23:37:52.878Z,66.37
2022-08-22T23:40:21.161Z,66.54
2022-08-22T23:42:49.320Z,66.61
2022-08-22T23:45:18.978Z,66.45
2022-08-22T23:47:47.478Z,66.05
2022-08-22T23:50:15.698Z,66.26
2022-08-22T23:52:43.806Z,66.36
2022-08-22T23:55:11.984Z,65.97
2022-08-22T23:57:40.130Z,66.61
