createdAt,value
2023-04-23T00:02:04.445Z,32.33
2023-04-23T00:04:35.496Z,24.47
2023-04-23T00:07:05.338Z,30.00
2023-04-23T00:09:34.901Z,28.80
2023-04-23T00:12:07.432Z,29.60
2023-04-23T00:14:36.913Z,33.53
2023-04-23T00:17:06.509Z,28.73
2023-04-23T00:19:35.685Z,34.47
2023-04-23T00:22:05.146Z,30.83
2023-04-23T00:24:36.365Z,35.40
2023-04-23T00:27:07.535Z,37.50
2023-04-23T00:29:36.838Z,39.73
2023-04-23T00:32:06.042Z,33.77
2023-04-23T00:34:35.247Z,36.53
2023-04-23T00:37:07.096Z,33.83
2023-04-23T00:39:37.788Z,26.97
2023-04-23T00:42:12.774Z,34.73
2023-04-23T00:44:42.913Z,36.00
2023-04-23T00:47:13.745Z,30.23
2023-04-23T00:49:44.062Z,39.30
2023-04-23T00:52:13.460Z,24.30
2023-04-23T00:54:43.165Z,33.33
2023-04-23T00:57:14.488Z,24.50
2023-04-23T00:59:43.907Z,25.93
2023-04-23T01:02:14.149Z,25.87
2023-04-23T01:04:45.639Z,19.53
2023-04-23T01:07:15.226Z,25.53
2023-04-23T01:09:45.562Z,29.93
2023-04-23T01:12:17.522Z,27.17
2023-04-23T01:14:47.062Z,24.33
2023-04-23T01:17:16.485Z,23.70
2023-04-23T01:19:45.902Z,20.73
2023-04-23T01:22:16.968Z,27.20
2023-04-23T01:24:46.622Z,27.17
2023-04-23T01:27:16.235Z,21.23
2023-04-23T01:29:45.626Z,16.73
2023-04-23T01:32:14.885Z,25.53
2023-04-23T01:34:44.747Z,20.13
2023-04-23T01:37:14.120Z,24.67
2023-04-23T01:39:44.940Z,18.37
2023-04-23T01:42:14.274Z,29.23
2023-04-23T01:44:43.671Z,25.40
2023-04-23T01:47:12.831Z,20.23
2023-04-23T01:49:42.221Z,20.63
2023-04-23T01:52:11.785Z,14.97
2023-04-23T01:54:41.361Z,23.47
2023-04-23T01:57:12.431Z,22.27
2023-04-23T01:59:42.353Z,16.27
2023-04-23T02:02:14.049Z,13.60
2023-04-23T02:04:45.054Z,15.33
2023-04-23T02:07:14.962Z,24.83
2023-04-23T02:09:44.537Z,14.33
2023-04-23T02:12:15.941Z,13.30
2023-04-23T02:14:45.311Z,15.70
2023-04-23T02:17:14.520Z,11.63
2023-04-23T02:19:44.011Z,15.70
2023-04-23T02:22:13.718Z,22.13
2023-04-23T02:24:43.633Z,16.67
2023-04-23T02:27:13.370Z,13.13
2023-04-23T02:29:44.091Z,16.77
2023-04-23T02:32:13.781Z,13.60
2023-04-23T02:34:43.224Z,19.80
2023-04-23T02:37:12.652Z,19.03
2023-04-23T02:39:42.036Z,19.43
2023-04-23T02:42:11.524Z,20.50
2023-04-23T02:44:41.148Z,18.60
2023-04-23T02:47:12.186Z,18.30
2023-04-23T02:49:41.702Z,14.87
2023-04-23T02:52:11.604Z,12.80
2023-04-23T02:54:41.160Z,11.63
2023-04-23T02:57:10.674Z,20.50
2023-04-23T02:59:40.204Z,13.63
2023-04-23T03:02:09.773Z,17.07
2023-04-23T03:04:41.426Z,12.80
2023-04-23T03:07:13.654Z,18.83
2023-04-23T03:09:42.900Z,14.67
2023-04-23T03:12:12.349Z,11.27
2023-04-23T03:14:42.594Z,14.80
2023-04-23T03:17:12.080Z,19.30
2023-04-23T03:19:43.175Z,12.57
2023-04-23T03:22:13.026Z,19.13
2023-04-23T03:24:42.703Z,16.03
2023-04-23T03:27:12.508Z,18.07
2023-04-23T03:29:41.770Z,14.97
2023-04-23T03:32:11.411Z,22.00
2023-04-23T03:34:42.970Z,17.73
2023-04-23T03:37:12.850Z,19.73
2023-04-23T03:39:42.935Z,12.80
2023-04-23T03:42:13.738Z,21.03
2023-04-23T03:44:43.048Z,21.43
2023-04-23T03:47:12.454Z,14.40
2023-04-23T03:49:43.469Z,18.20
2023-04-23T03:52:13.078Z,25.07
2023-04-23T03:54:42.774Z,17.10
2023-04-23T03:57:19.176Z,14.27
2023-04-23T04:00:07.961Z,19.67
2023-04-23T04:02:42.872Z,21.43
2023-04-23T04:05:14.020Z,19.67
2023-04-23T04:07:43.848Z,17.80
2023-04-23T04:10:13.820Z,22.47
2023-04-23T04:12:45.215Z,15.80
2023-04-23T04:15:14.639Z,32.17
2023-04-23T04:17:46.231Z,28.17
2023-04-23T04:20:16.774Z,18.17
2023-04-23T04:22:46.936Z,16.07
2023-04-23T04:25:16.247Z,14.63
2023-04-23T04:27:45.892Z,14.70
2023-04-23T04:30:15.994Z,14.77
2023-04-23T04:32:45.901Z,12.77
2023-04-23T04:35:17.078Z,28.60
2023-04-23T04:37:46.404Z,18.10
2023-04-23T04:40:16.294Z,17.27
2023-04-23T04:42:47.294Z,16.00
2023-04-23T04:45:17.154Z,15.83
2023-04-23T04:47:46.473Z,18.47
2023-04-23T04:50:17.450Z,13.40
2023-04-23T04:52:47.016Z,18.77
2023-04-23T04:55:16.058Z,16.13
2023-04-23T04:57:45.260Z,18.07
2023-04-23T05:00:25.616Z,17.57
2023-04-23T05:02:55.237Z,14.40
2023-04-23T05:05:26.618Z,23.73
2023-04-23T05:07:59.312Z,17.67
2023-04-23T05:10:29.416Z,14.40
2023-04-23T05:12:58.872Z,16.83
2023-04-23T05:15:28.477Z,19.43
2023-04-23T05:17:57.671Z,17.53
2023-04-23T05:20:28.269Z,17.13
2023-04-23T05:22:59.681Z,18.63
2023-04-23T05:25:29.163Z,11.80
2023-04-23T05:27:58.465Z,23.73
2023-04-23T05:30:28.122Z,18.00
2023-04-23T05:32:57.597Z,19.43
2023-04-23T05:35:28.754Z,16.20
2023-04-23T05:37:58.406Z,19.37
2023-04-23T05:40:27.559Z,24.83
2023-04-23T05:42:57.013Z,13.27
2023-04-23T05:45:26.280Z,24.67
2023-04-23T05:47:55.623Z,19.33
2023-04-23T05:50:25.001Z,23.83
2023-04-23T05:52:55.743Z,14.17
2023-04-23T05:55:25.804Z,25.70
2023-04-23T05:57:55.097Z,19.87
2023-04-23T06:00:24.380Z,20.30
2023-04-23T06:02:53.813Z,22.77
2023-04-23T06:05:23.595Z,18.67
2023-04-23T06:07:52.912Z,16.60
2023-04-23T06:10:23.904Z,18.43
2023-04-23T06:12:55.896Z,25.10
2023-04-23T06:15:27.360Z,20.53
2023-04-23T06:17:57.007Z,19.63
2023-04-23T06:20:26.388Z,18.77
2023-04-23T06:22:55.774Z,25.97
2023-04-23T06:25:26.765Z,20.17
2023-04-23T06:27:58.160Z,26.07
2023-04-23T06:30:31.464Z,24.30
2023-04-23T06:33:01.503Z,16.40
2023-04-23T06:35:32.708Z,29.97
2023-04-23T06:38:01.822Z,25.73
2023-04-23T06:40:32.648Z,24.17
2023-04-23T06:43:04.724Z,20.53
2023-04-23T06:45:43.639Z,20.17
2023-04-23T06:48:13.396Z,26.97
2023-04-23T06:50:42.620Z,23.50
2023-04-23T06:53:12.412Z,18.67
2023-04-23T06:55:43.035Z,19.90
2023-04-23T06:58:14.157Z,23.50
2023-04-23T07:00:43.982Z,30.17
2023-04-23T07:03:13.914Z,22.43
2023-04-23T07:05:43.322Z,24.43
2023-04-23T07:08:13.654Z,22.53
2023-04-23T07:10:44.482Z,25.50
2023-04-23T07:13:13.909Z,17.33
2023-04-23T07:15:43.905Z,12.20
2023-04-23T07:18:13.748Z,20.30
2023-04-23T07:20:43.323Z,12.90
2023-04-23T07:23:13.168Z,17.43
2023-04-23T07:25:42.288Z,15.80
2023-04-23T07:28:12.793Z,13.50
2023-04-23T07:30:42.262Z,15.40
2023-04-23T07:33:11.617Z,16.13
2023-04-23T07:35:41.175Z,22.00
2023-04-23T07:38:10.999Z,17.43
2023-04-23T07:40:40.549Z,16.80
2023-04-23T07:43:09.720Z,18.93
2023-04-23T07:45:40.671Z,17.00
2023-04-23T07:48:10.271Z,23.53
2023-04-23T07:50:39.293Z,18.53
2023-04-23T07:53:08.519Z,20.57
2023-04-23T07:55:37.783Z,16.33
2023-04-23T07:58:07.570Z,15.10
2023-04-23T08:00:37.900Z,22.93
2023-04-23T08:03:08.787Z,17.23
2023-04-23T08:05:39.272Z,11.83
2023-04-23T08:08:09.471Z,19.40
2023-04-23T08:10:38.868Z,14.80
2023-04-23T08:13:08.353Z,13.43
2023-04-23T08:15:37.902Z,17.47
2023-04-23T08:18:08.926Z,15.73
2023-04-23T08:20:39.488Z,19.40
2023-04-23T08:23:08.767Z,12.80
2023-04-23T08:25:38.277Z,14.77
2023-04-23T08:28:07.574Z,20.73
2023-04-23T08:30:36.871Z,13.77
2023-04-23T08:33:06.629Z,18.33
2023-04-23T08:35:38.109Z,20.00
2023-04-23T08:38:07.513Z,25.03
2023-04-23T08:40:39.030Z,21.37
2023-04-23T08:43:14.277Z,19.73
2023-04-23T08:45:44.767Z,13.97
2023-04-23T08:48:15.047Z,14.60
2023-04-23T08:50:46.706Z,16.43
2023-04-23T08:53:19.914Z,20.60
2023-04-23T08:55:50.114Z,17.63
2023-04-23T08:58:19.414Z,26.50
2023-04-23T09:00:49.343Z,19.93
2023-04-23T09:03:19.090Z,22.47
2023-04-23T09:05:50.876Z,24.03
2023-04-23T09:08:22.699Z,23.30
2023-04-23T09:10:54.838Z,21.23
2023-04-23T09:13:24.983Z,22.07
2023-04-23T09:15:54.275Z,23.43
2023-04-23T09:18:24.135Z,22.20
2023-04-23T09:20:56.108Z,15.53
2023-04-23T09:23:25.958Z,19.20
2023-04-23T09:25:55.604Z,22.63
2023-04-23T09:28:36.219Z,20.80
2023-04-23T09:31:07.472Z,30.70
2023-04-23T09:33:37.652Z,23.43
2023-04-23T09:36:13.408Z,24.63
2023-04-23T09:38:43.525Z,16.10
2023-04-23T09:41:25.593Z,16.67
2023-04-23T09:43:59.246Z,14.60
2023-04-23T09:46:36.034Z,13.50
2023-04-23T09:49:08.013Z,14.10
2023-04-23T09:51:40.760Z,15.83
2023-04-23T09:54:13.712Z,17.27
2023-04-23T09:56:42.953Z,18.50
2023-04-23T09:59:29.442Z,19.47
2023-04-23T10:02:12.917Z,18.43
2023-04-23T10:04:43.060Z,15.27
2023-04-23T10:07:19.828Z,18.13
2023-04-23T10:09:50.049Z,12.27
2023-04-23T10:14:54.162Z,17.77
2023-04-23T10:17:23.887Z,13.00
2023-04-23T10:19:53.937Z,23.53
2023-04-23T10:22:25.364Z,20.53
2023-04-23T10:24:58.707Z,19.40
2023-04-23T10:27:48.449Z,17.73
2023-04-23T10:30:19.235Z,11.77
2023-04-23T10:32:50.627Z,16.60
2023-04-23T10:35:20.490Z,16.83
2023-04-23T10:37:52.391Z,16.20
2023-04-23T10:40:22.935Z,19.80
2023-04-23T10:42:52.800Z,20.23
2023-04-23T10:45:25.734Z,16.80
2023-04-23T10:47:56.934Z,17.60
2023-04-23T10:50:28.338Z,20.90
2023-04-23T10:52:59.554Z,17.40
2023-04-23T10:55:29.586Z,19.10
2023-04-23T10:58:01.636Z,17.90
2023-04-23T11:00:44.588Z,19.80
2023-04-23T11:03:29.267Z,12.97
2023-04-23T11:05:58.675Z,26.27
2023-04-23T11:08:32.144Z,25.13
2023-04-23T11:11:04.696Z,16.27
2023-04-23T11:13:34.464Z,21.40
2023-04-23T11:16:27.694Z,21.90
2023-04-23T11:18:57.961Z,14.23
2023-04-23T11:21:42.311Z,19.87
2023-04-23T11:24:12.976Z,25.47
2023-04-23T11:26:45.342Z,15.87
2023-04-23T11:29:15.774Z,24.27
2023-04-23T11:31:58.481Z,27.23
2023-04-23T11:34:31.781Z,28.23
2023-04-23T11:37:02.403Z,25.70
2023-04-23T11:39:33.305Z,24.50
2023-04-23T11:42:03.577Z,32.43
2023-04-23T11:44:32.839Z,25.47
2023-04-23T11:47:03.521Z,21.97
2023-04-23T11:49:32.767Z,28.13
2023-04-23T11:52:03.062Z,22.97
2023-04-23T13:25:41.749Z,18.97
2023-04-23T13:28:11.295Z,18.67
2023-04-23T13:30:40.749Z,13.80
2023-04-23T13:33:10.421Z,21.20
2023-04-23T13:35:40.533Z,21.83
2023-04-23T13:38:09.824Z,20.17
2023-04-23T13:40:39.836Z,18.27
2023-04-23T13:43:10.609Z,14.03
2023-04-23T13:45:40.274Z,16.57
2023-04-23T13:48:09.838Z,17.00
2023-04-23T13:50:39.180Z,13.90
2023-04-23T13:53:08.420Z,13.87
2023-04-23T13:55:37.948Z,10.70
2023-04-23T13:58:07.434Z,15.10
2023-04-23T14:00:38.177Z,12.37
2023-04-23T14:03:08.424Z,15.23
2023-04-23T14:05:38.401Z,18.80
2023-04-23T14:08:07.905Z,23.77
2023-04-23T14:10:37.453Z,9.30
2023-04-23T14:13:06.560Z,14.40
2023-04-23T14:15:36.280Z,19.07
2023-04-23T14:18:07.408Z,10.00
2023-04-23T14:20:36.651Z,12.27
2023-04-23T14:23:13.784Z,19.37
2023-04-23T14:25:43.881Z,7.60
2023-04-23T14:28:26.002Z,14.90
2023-04-23T14:30:56.835Z,13.67
2023-04-23T14:33:28.004Z,16.13
2023-04-23T14:35:57.693Z,14.17
2023-04-23T14:38:26.911Z,11.83
2023-04-23T14:40:56.410Z,10.87
2023-04-23T14:43:25.480Z,24.60
2023-04-23T14:45:55.015Z,10.60
2023-04-23T14:48:24.626Z,12.53
2023-04-23T14:50:55.435Z,10.70
2023-04-23T14:53:25.237Z,20.57
2023-04-23T14:55:54.699Z,12.47
2023-04-23T14:58:24.127Z,12.20
2023-04-23T15:00:53.360Z,23.37
2023-04-23T15:03:22.983Z,17.77
2023-04-23T15:05:52.272Z,8.83
2023-04-23T15:08:24.044Z,11.20
2023-04-23T15:10:53.420Z,14.73
2023-04-23T15:13:40.599Z,7.27
2023-04-23T15:16:11.180Z,14.37
2023-04-23T15:18:41.333Z,11.00
2023-04-23T15:21:10.527Z,11.03
2023-04-23T15:23:42.348Z,13.63
2023-04-23T15:26:11.693Z,19.40
2023-04-23T15:28:40.953Z,19.70
2023-04-23T15:31:11.285Z,14.80
2023-04-23T15:33:41.241Z,14.23
2023-04-23T15:36:10.857Z,16.33
2023-04-23T15:38:41.990Z,15.13
2023-04-23T15:41:11.538Z,13.90
2023-04-23T15:43:40.890Z,12.40
2023-04-23T15:46:10.610Z,23.77
2023-04-23T15:48:39.955Z,13.60
2023-04-23T15:51:09.872Z,10.13
2023-04-23T15:53:39.242Z,12.93
2023-04-23T15:56:10.068Z,4.87
2023-04-23T15:58:39.461Z,10.00
2023-04-23T16:06:36.330Z,6.17
2023-04-23T16:09:07.413Z,9.73
2023-04-23T16:11:38.819Z,12.67
2023-04-23T16:14:09.556Z,11.07
2023-04-23T16:16:39.831Z,12.87
2023-04-23T16:19:09.111Z,12.60
2023-04-23T16:21:38.168Z,14.17
2023-04-23T16:24:08.126Z,19.37
2023-04-23T16:26:39.032Z,7.97
2023-04-23T16:29:21.623Z,12.00
2023-04-23T16:31:51.951Z,9.37
2023-04-23T16:34:21.454Z,8.80
2023-04-23T16:36:50.760Z,10.80
2023-04-23T16:39:20.014Z,20.33
2023-04-23T16:41:51.720Z,24.87
2023-04-23T16:44:20.922Z,12.20
2023-04-23T16:46:51.007Z,8.80
2023-04-23T16:49:20.733Z,12.27
2023-04-23T16:51:50.508Z,12.93
2023-04-23T16:54:20.052Z,8.30
2023-04-23T16:56:50.904Z,14.87
2023-04-23T16:59:21.015Z,13.23
2023-04-23T17:01:50.451Z,8.20
2023-04-23T17:04:20.798Z,10.30
2023-04-23T17:06:50.960Z,15.67
2023-04-23T17:09:20.459Z,20.10
2023-04-23T17:11:52.046Z,11.10
2023-04-23T17:14:21.410Z,13.43
2023-04-23T17:16:50.997Z,14.67
2023-04-23T17:19:20.564Z,15.50
2023-04-23T17:21:49.877Z,13.23
2023-04-23T17:24:19.563Z,7.37
2023-04-23T17:26:49.349Z,9.37
2023-04-23T17:29:20.332Z,6.13
2023-04-23T17:31:49.744Z,11.00
2023-04-23T17:34:19.081Z,3.57
2023-04-23T17:36:48.684Z,3.97
2023-04-23T17:39:20.380Z,6.80
2023-04-23T17:41:49.822Z,2.90
2023-04-23T17:44:20.726Z,7.20
2023-04-23T17:46:52.091Z,7.10
2023-04-23T17:49:22.428Z,5.50
2023-04-23T17:51:51.735Z,5.20
2023-04-23T17:54:21.207Z,4.90
2023-04-23T17:56:50.473Z,12.47
2023-04-23T17:59:21.546Z,5.67
2023-04-23T18:01:51.612Z,3.97
2023-04-23T18:04:23.067Z,3.93
2023-04-23T18:06:52.579Z,4.93
2023-04-23T18:09:21.808Z,6.80
2023-04-23T18:11:51.136Z,2.97
2023-04-23T18:14:21.737Z,5.93
2023-04-23T18:16:51.208Z,5.00
2023-04-23T18:19:20.630Z,5.93
2023-04-23T18:21:50.470Z,5.43
2023-04-23T18:24:19.926Z,2.73
2023-04-23T18:26:52.282Z,6.63
2023-04-23T18:29:23.201Z,6.50
2023-04-23T18:31:52.614Z,7.90
2023-04-23T18:34:23.938Z,9.13
2023-04-23T18:36:56.931Z,6.60
2023-04-23T18:39:26.943Z,10.30
2023-04-23T18:41:57.626Z,7.80
2023-04-23T18:44:32.504Z,11.40
2023-04-23T18:47:02.165Z,8.80
2023-04-23T18:49:45.214Z,14.50
2023-04-23T18:52:14.981Z,10.23
2023-04-23T18:54:44.447Z,8.07
2023-04-23T18:57:14.016Z,11.73
2023-04-23T18:59:44.480Z,17.57
2023-04-23T19:02:21.457Z,10.13
2023-04-23T19:04:58.179Z,8.90
2023-04-23T19:07:27.384Z,6.30
2023-04-23T19:09:56.928Z,6.10
2023-04-23T19:12:26.283Z,7.20
2023-04-23T19:14:56.845Z,14.77
2023-04-23T19:17:26.810Z,9.10
2023-04-23T19:19:56.299Z,9.20
2023-04-23T19:22:25.939Z,4.63
2023-04-23T19:24:54.773Z,7.93
2023-04-23T19:27:24.087Z,7.90
2023-04-23T19:29:54.749Z,10.93
2023-04-23T19:32:25.162Z,12.03
2023-04-23T19:34:54.320Z,15.83
2023-04-23T19:37:27.090Z,8.97
2023-04-23T19:39:56.153Z,14.67
2023-04-23T19:42:25.369Z,13.70
2023-04-23T19:44:55.085Z,19.70
2023-04-23T19:47:25.785Z,19.20
2023-04-23T19:49:55.006Z,16.93
2023-04-23T19:52:27.489Z,17.93
2023-04-23T19:54:59.884Z,15.27
2023-04-23T19:57:29.721Z,21.13
2023-04-23T19:59:58.866Z,17.73
2023-04-23T20:02:29.847Z,24.00
2023-04-23T20:05:00.310Z,16.13
2023-04-23T20:07:29.914Z,17.17
2023-04-23T20:09:59.248Z,18.43
2023-04-23T20:12:30.247Z,21.23
2023-04-23T20:14:59.462Z,17.00
2023-04-23T20:17:31.367Z,17.10
2023-04-23T20:20:02.064Z,15.30
2023-04-23T20:22:31.565Z,35.23
2023-04-23T20:25:02.211Z,14.00
2023-04-23T20:27:32.553Z,22.73
2023-04-23T20:30:01.805Z,22.63
2023-04-23T20:32:32.806Z,15.03
2023-04-23T20:35:03.183Z,15.93
2023-04-23T20:37:32.277Z,13.73
2023-04-23T20:40:01.609Z,20.97
2023-04-23T20:42:31.075Z,18.87
2023-04-23T20:45:00.680Z,19.40
2023-04-23T20:47:30.088Z,16.67
2023-04-23T20:50:00.555Z,23.70
2023-04-23T20:52:30.972Z,14.90
2023-04-23T20:55:00.149Z,19.37
2023-04-23T20:57:30.046Z,20.10
2023-04-23T20:59:59.183Z,14.50
2023-04-23T21:02:28.508Z,21.57
2023-04-23T21:04:57.679Z,13.17
2023-04-23T21:07:28.012Z,16.40
2023-04-23T21:09:57.162Z,16.67
2023-04-23T21:12:26.509Z,13.53
2023-04-23T21:14:57.049Z,10.00
2023-04-23T21:17:26.054Z,12.70
2023-04-23T21:19:55.335Z,14.00
2023-04-23T21:22:24.377Z,9.27
2023-04-23T21:24:54.603Z,10.43
2023-04-23T21:27:23.986Z,8.00
2023-04-23T21:29:53.461Z,11.93
2023-04-23T21:32:23.148Z,11.87
2023-04-23T21:34:52.090Z,15.33
2023-04-23T21:37:21.291Z,14.00
2023-04-23T21:39:50.109Z,9.30
2023-04-23T21:42:21.216Z,9.27
2023-04-23T21:44:50.332Z,13.60
2023-04-23T21:47:19.413Z,8.40
2023-04-23T21:49:49.276Z,19.40
2023-04-23T21:52:18.611Z,12.33
2023-04-23T21:54:48.044Z,13.10
2023-04-23T21:57:17.521Z,15.90
2023-04-23T21:59:48.352Z,18.37
2023-04-23T22:02:21.143Z,12.13
2023-04-23T22:04:50.490Z,11.43
2023-04-23T22:07:19.700Z,10.60
2023-04-23T22:09:48.859Z,12.53
2023-04-23T22:12:17.898Z,12.30
2023-04-23T22:14:49.008Z,12.60
2023-04-23T22:17:19.063Z,14.03
2023-04-23T22:19:48.213Z,14.43
2023-04-23T22:22:17.245Z,12.37
2023-04-23T22:24:46.186Z,8.27
2023-04-23T22:27:15.034Z,8.53
2023-04-23T22:29:44.072Z,12.93
2023-04-23T22:32:15.182Z,9.40
2023-04-23T22:34:44.510Z,10.97
2023-04-23T22:37:13.402Z,14.60
2023-04-23T22:39:42.965Z,8.43
2023-04-23T22:42:12.151Z,12.03
2023-04-23T22:44:41.500Z,9.83
2023-04-23T22:47:12.118Z,24.37
2023-04-23T22:49:42.954Z,10.33
2023-04-23T22:52:14.351Z,13.10
2023-04-23T22:54:43.662Z,13.00
2023-04-23T22:57:13.159Z,17.10
2023-04-23T22:59:42.578Z,14.57
2023-04-23T23:02:11.935Z,15.60
2023-04-23T23:04:42.472Z,17.07
2023-04-23T23:07:11.720Z,11.63
2023-04-23T23:09:41.458Z,17.27
2023-04-23T23:12:11.062Z,7.47
2023-04-23T23:14:40.146Z,15.13
2023-04-23T23:17:09.190Z,12.43
2023-04-23T23:19:38.035Z,7.67
2023-04-23T23:22:08.919Z,16.63
2023-04-23T23:24:37.960Z,10.00
2023-04-23T23:27:06.961Z,16.17
2023-04-23T23:29:36.128Z,15.90
2023-04-23T23:32:05.662Z,12.70
2023-04-23T23:34:34.830Z,11.83
2023-04-23T23:37:03.985Z,8.87
2023-04-23T23:39:34.580Z,11.67
2023-04-23T23:42:04.109Z,9.27
2023-04-23T23:44:33.078Z,7.93
2023-04-23T23:47:02.524Z,10.07
2023-04-23T23:49:31.580Z,13.90
2023-04-23T23:52:01.016Z,15.53
2023-04-23T23:54:30.094Z,12.13
2023-04-23T23:57:01.849Z,11.37
2023-04-23T23:59:31.066Z,12.87
