createdAt,value
2022-11-25T00:00:26.282Z,7.00
2022-11-25T00:01:21.142Z,6.58
2022-11-25T00:01:54.575Z,6.31
2022-11-25T00:02:27.752Z,6.07
2022-11-25T00:03:00.981Z,5.85
2022-11-25T00:03:35.609Z,5.63
2022-11-25T00:04:08.769Z,5.42
2022-11-25T00:04:42.067Z,5.25
2022-11-25T00:05:15.527Z,5.07
2022-11-25T00:05:48.935Z,4.91
2022-11-25T00:06:22.093Z,4.77
2022-11-25T00:06:55.146Z,4.75
2022-11-25T00:07:28.341Z,4.91
2022-11-25T00:08:01.511Z,5.22
2022-11-25T00:08:34.524Z,5.61
2022-11-25T00:09:08.689Z,6.03
2022-11-25T00:09:41.650Z,6.46
2022-11-25T00:10:14.963Z,6.85
2022-11-25T00:10:48.168Z,7.18
2022-11-25T00:11:21.413Z,7.38
2022-11-25T00:11:54.523Z,7.39
2022-11-25T00:12:27.821Z,7.27
2022-11-25T00:13:01.201Z,7.08
2022-11-25T00:13:34.942Z,6.84
2022-11-25T00:14:10.721Z,6.57
2022-11-25T00:14:43.768Z,6.30
2022-11-25T00:15:16.918Z,6.05
2022-11-25T00:15:49.973Z,5.82
2022-11-25T00:16:24.694Z,5.60
2022-11-25T00:16:57.809Z,5.38
2022-11-25T00:17:30.918Z,5.19
2022-11-25T00:18:04.118Z,5.01
2022-11-25T00:18:37.185Z,4.84
2022-11-25T00:19:10.346Z,4.69
2022-11-25T00:19:43.347Z,4.64
2022-11-25T00:20:16.651Z,4.77
2022-11-25T00:20:49.781Z,5.07
2022-11-25T00:21:24.373Z,5.45
2022-11-25T00:21:57.630Z,5.86
2022-11-25T00:22:30.724Z,6.26
2022-11-25T00:23:03.877Z,6.63
2022-11-25T00:23:37.710Z,6.96
2022-11-25T00:24:13.096Z,7.15
2022-11-25T00:24:46.278Z,7.17
2022-11-25T00:25:19.541Z,7.05
2022-11-25T00:25:52.694Z,6.86
2022-11-25T00:26:26.413Z,6.62
2022-11-25T00:26:59.659Z,6.37
2022-11-25T00:27:32.830Z,6.12
2022-11-25T00:28:06.153Z,5.88
2022-11-25T00:28:39.675Z,5.66
2022-11-25T00:29:14.465Z,5.44
2022-11-25T00:29:47.821Z,5.24
2022-11-25T00:30:21.048Z,5.06
2022-11-25T00:30:54.059Z,4.89
2022-11-25T00:31:28.240Z,4.74
2022-11-25T00:32:01.562Z,4.63
2022-11-25T00:32:34.681Z,4.66
2022-11-25T00:33:07.826Z,4.88
2022-11-25T00:33:41.332Z,5.22
2022-11-25T00:34:14.926Z,5.61
2022-11-25T00:34:48.266Z,6.03
2022-11-25T00:35:21.667Z,6.42
2022-11-25T00:35:54.845Z,6.78
2022-11-25T00:36:32.101Z,7.02
2022-11-25T00:37:05.207Z,7.10
2022-11-25T00:37:38.242Z,7.01
2022-11-25T00:38:11.412Z,6.82
2022-11-25T00:38:44.880Z,6.61
2022-11-25T00:39:18.735Z,6.36
2022-11-25T00:39:52.224Z,6.10
2022-11-25T00:40:25.691Z,5.86
2022-11-25T00:41:17.247Z,5.63
2022-11-25T00:42:08.971Z,5.30
2022-11-25T00:43:00.748Z,5.02
2022-11-25T00:43:52.424Z,4.77
2022-11-25T00:44:38.408Z,4.55
2022-11-25T00:45:12.267Z,4.40
2022-11-25T00:45:45.360Z,4.47
2022-11-25T00:46:18.655Z,4.72
2022-11-25T00:46:51.935Z,5.06
2022-11-25T00:47:24.999Z,5.45
2022-11-25T00:47:58.376Z,5.88
2022-11-25T00:48:31.618Z,6.30
2022-11-25T00:49:05.048Z,6.67
2022-11-25T00:49:39.494Z,6.99
2022-11-25T00:50:12.615Z,7.18
2022-11-25T00:50:45.788Z,7.19
2022-11-25T00:51:19.123Z,7.09
2022-11-25T00:51:52.199Z,6.90
2022-11-25T00:52:28.223Z,6.67
2022-11-25T00:53:01.327Z,6.40
2022-11-25T00:53:34.553Z,6.15
2022-11-25T00:54:07.647Z,5.91
2022-11-25T00:54:40.927Z,5.68
2022-11-25T00:55:14.520Z,5.46
2022-11-25T00:56:06.306Z,5.25
2022-11-25T00:56:39.961Z,4.96
2022-11-25T00:57:12.974Z,4.80
2022-11-25T00:57:46.040Z,4.65
2022-11-25T00:58:19.119Z,4.51
2022-11-25T00:58:53.184Z,4.38
2022-11-25T00:59:26.443Z,4.39
2022-11-25T00:59:59.638Z,4.58
2022-11-25T01:00:32.725Z,4.91
2022-11-25T01:01:06.231Z,5.32
2022-11-25T01:01:39.753Z,5.75
2022-11-25T01:02:13.753Z,6.18
2022-11-25T01:02:48.471Z,6.57
2022-11-25T01:03:21.631Z,6.91
2022-11-25T01:03:54.772Z,7.09
2022-11-25T01:04:27.937Z,7.11
2022-11-25T01:05:01.016Z,7.01
2022-11-25T01:05:34.155Z,6.82
2022-11-25T01:06:08.526Z,6.59
2022-11-25T01:06:41.715Z,6.34
2022-11-25T01:07:15.655Z,6.08
2022-11-25T01:07:49.069Z,5.83
2022-11-25T01:08:22.507Z,5.61
2022-11-25T01:08:55.669Z,5.40
2022-11-25T01:09:28.914Z,5.19
2022-11-25T01:10:02.194Z,5.01
2022-11-25T01:10:35.382Z,4.83
2022-11-25T01:11:11.016Z,4.67
2022-11-25T01:11:44.138Z,4.49
2022-11-25T01:12:17.814Z,4.36
2022-11-25T01:12:51.083Z,4.36
2022-11-25T01:13:24.275Z,4.53
2022-11-25T01:14:01.462Z,4.85
2022-11-25T01:14:35.569Z,5.28
2022-11-25T01:15:09.351Z,5.71
2022-11-25T01:15:42.580Z,6.13
2022-11-25T01:16:17.659Z,6.52
2022-11-25T01:16:51.086Z,6.86
2022-11-25T01:17:24.200Z,7.04
2022-11-25T01:17:57.311Z,7.05
2022-11-25T01:18:30.741Z,6.94
2022-11-25T01:19:04.549Z,6.74
2022-11-25T01:19:40.809Z,6.51
2022-11-25T01:20:15.948Z,6.23
2022-11-25T01:20:48.955Z,5.96
2022-11-25T01:21:23.236Z,5.73
2022-11-25T01:21:56.402Z,5.49
2022-11-25T01:22:29.526Z,5.28
2022-11-25T01:23:02.565Z,5.07
2022-11-25T01:23:36.115Z,4.88
2022-11-25T01:24:12.167Z,4.71
2022-11-25T01:24:45.326Z,4.54
2022-11-25T01:25:18.447Z,4.38
2022-11-25T01:25:51.511Z,4.28
2022-11-25T01:26:25.434Z,4.31
2022-11-25T01:26:58.941Z,4.55
2022-11-25T01:27:32.215Z,4.91
2022-11-25T01:28:05.652Z,5.34
2022-11-25T01:28:39.205Z,5.79
2022-11-25T01:29:13.460Z,6.22
2022-11-25T01:29:46.451Z,6.63
2022-11-25T01:30:19.461Z,6.96
2022-11-25T01:31:02.707Z,7.16
2022-11-25T01:31:36.878Z,7.15
2022-11-25T01:32:10.186Z,7.00
2022-11-25T01:32:43.457Z,6.80
2022-11-25T01:33:17.710Z,6.56
2022-11-25T01:33:58.211Z,6.29
2022-11-25T01:34:32.811Z,5.99
2022-11-25T01:35:06.230Z,5.75
2022-11-25T01:35:39.498Z,5.53
2022-11-25T01:36:14.076Z,5.33
2022-11-25T01:36:47.788Z,5.14
2022-11-25T01:37:20.972Z,4.96
2022-11-25T01:37:54.141Z,4.79
2022-11-25T01:38:27.541Z,4.65
2022-11-25T01:39:01.119Z,4.51
2022-11-25T01:39:34.182Z,4.39
2022-11-25T01:40:07.821Z,4.42
2022-11-25T01:40:40.895Z,4.66
2022-11-25T01:41:14.862Z,5.03
2022-11-25T01:41:48.731Z,5.46
2022-11-25T01:42:21.986Z,5.91
2022-11-25T01:42:55.210Z,6.36
2022-11-25T01:43:28.520Z,6.76
2022-11-25T01:44:09.636Z,7.04
2022-11-25T01:44:43.499Z,7.14
2022-11-25T01:45:24.527Z,7.06
2022-11-25T01:46:11.239Z,6.83
2022-11-25T01:47:03.235Z,6.52
2022-11-25T01:47:36.403Z,6.12
2022-11-25T01:48:12.885Z,5.89
2022-11-25T01:48:50.397Z,5.64
2022-11-25T01:49:32.373Z,5.41
2022-11-25T01:50:09.992Z,5.16
2022-11-25T01:50:43.996Z,4.97
2022-11-25T01:51:27.774Z,4.79
2022-11-25T01:52:10.278Z,4.60
2022-11-25T01:52:46.364Z,4.42
2022-11-25T01:53:20.857Z,4.31
2022-11-25T01:53:56.294Z,4.36
2022-11-25T01:54:31.177Z,4.61
2022-11-25T01:55:11.225Z,4.97
2022-11-25T01:55:48.246Z,5.46
2022-11-25T01:56:22.338Z,5.90
2022-11-25T01:57:04.104Z,6.29
2022-11-25T01:57:56.174Z,6.71
2022-11-25T01:58:31.567Z,7.10
2022-11-25T01:59:04.932Z,7.19
2022-11-25T01:59:40.418Z,7.14
2022-11-25T02:00:14.147Z,6.98
2022-11-25T02:00:51.620Z,6.77
2022-11-25T02:01:24.920Z,6.50
2022-11-25T02:01:59.563Z,6.26
2022-11-25T02:02:32.798Z,6.01
2022-11-25T02:03:08.120Z,5.76
2022-11-25T02:03:43.379Z,5.54
2022-11-25T02:04:17.384Z,5.32
2022-11-25T02:04:55.399Z,5.11
2022-11-25T02:05:40.656Z,4.94
2022-11-25T02:06:22.973Z,4.73
2022-11-25T02:06:59.990Z,4.55
2022-11-25T02:07:35.339Z,4.42
2022-11-25T02:08:08.994Z,4.43
2022-11-25T02:08:43.808Z,4.62
2022-11-25T02:09:18.194Z,4.96
2022-11-25T02:09:51.271Z,5.35
2022-11-25T02:10:29.988Z,5.75
2022-11-25T02:11:06.339Z,6.23
2022-11-25T02:11:40.838Z,6.64
2022-11-25T02:12:14.582Z,6.97
2022-11-25T02:12:48.187Z,7.16
2022-11-25T02:13:22.257Z,7.19
2022-11-25T02:13:55.316Z,7.08
2022-11-25T02:14:28.438Z,6.89
2022-11-25T02:15:01.874Z,6.67
2022-11-25T02:15:35.579Z,6.41
2022-11-25T02:16:09.025Z,6.14
2022-11-25T02:16:42.189Z,5.90
2022-11-25T02:17:15.502Z,5.67
2022-11-25T02:17:50.502Z,5.44
2022-11-25T02:18:23.821Z,5.24
2022-11-25T02:18:56.888Z,5.05
2022-11-25T02:19:35.109Z,4.87
2022-11-25T02:20:09.990Z,4.69
2022-11-25T02:20:43.126Z,4.55
2022-11-25T02:21:22.358Z,4.52
2022-11-25T02:22:00.320Z,4.71
2022-11-25T02:22:33.515Z,5.06
2022-11-25T02:23:12.519Z,5.45
2022-11-25T02:23:51.585Z,5.93
2022-11-25T02:24:40.109Z,6.39
2022-11-25T02:25:16.558Z,6.88
2022-11-25T02:25:49.874Z,7.21
2022-11-25T02:26:23.007Z,7.40
2022-11-25T02:26:56.288Z,7.42
2022-11-25T02:27:29.436Z,7.32
2022-11-25T02:28:07.928Z,7.13
2022-11-25T02:28:41.091Z,6.87
2022-11-25T02:29:14.293Z,6.61
2022-11-25T02:29:47.816Z,6.35
2022-11-25T02:30:21.092Z,6.11
2022-11-25T02:30:54.424Z,5.87
2022-11-25T02:31:27.505Z,5.64
2022-11-25T02:32:00.833Z,5.44
2022-11-25T02:32:33.941Z,5.26
2022-11-25T02:33:07.179Z,5.09
2022-11-25T02:33:40.378Z,4.93
2022-11-25T02:34:13.553Z,4.77
2022-11-25T02:34:47.961Z,4.65
2022-11-25T02:35:28.957Z,4.64
2022-11-25T02:36:01.856Z,4.89
2022-11-25T02:36:36.275Z,5.20
2022-11-25T02:37:09.378Z,5.64
2022-11-25T02:37:42.461Z,6.09
2022-11-25T02:38:20.996Z,6.51
2022-11-25T02:38:56.114Z,6.92
2022-11-25T02:39:29.339Z,7.16
2022-11-25T02:40:03.039Z,7.22
2022-11-25T02:40:50.460Z,7.12
2022-11-25T02:41:33.736Z,6.87
2022-11-25T02:42:07.190Z,6.56
2022-11-25T02:42:41.283Z,6.32
2022-11-25T02:43:14.395Z,6.07
2022-11-25T02:43:47.479Z,5.85
2022-11-25T02:44:20.860Z,5.63
2022-11-25T02:44:53.968Z,5.42
2022-11-25T02:45:33.156Z,5.24
2022-11-25T02:46:11.210Z,5.02
2022-11-25T02:46:44.534Z,4.84
2022-11-25T02:47:18.228Z,4.68
2022-11-25T02:47:51.601Z,4.55
2022-11-25T02:48:45.717Z,4.53
2022-11-25T02:49:18.660Z,4.84
2022-11-25T02:49:51.874Z,5.20
2022-11-25T02:50:25.703Z,5.63
2022-11-25T02:50:58.816Z,6.03
2022-11-25T02:51:32.335Z,6.43
2022-11-25T02:52:05.377Z,6.79
2022-11-25T02:52:38.514Z,7.02
2022-11-25T02:53:11.738Z,7.08
2022-11-25T02:53:45.424Z,7.01
2022-11-25T02:54:18.842Z,6.84
2022-11-25T02:54:52.021Z,6.61
2022-11-25T02:55:25.249Z,6.37
2022-11-25T02:55:58.552Z,6.12
2022-11-25T02:56:34.100Z,5.87
2022-11-25T02:57:07.211Z,5.62
2022-11-25T02:57:40.355Z,5.41
2022-11-25T02:58:13.733Z,5.21
2022-11-25T02:58:46.802Z,5.03
2022-11-25T02:59:19.970Z,4.86
2022-11-25T02:59:53.245Z,4.71
2022-11-25T03:00:26.374Z,4.68
2022-11-25T03:00:59.583Z,4.82
2022-11-25T03:01:33.111Z,5.10
2022-11-25T03:02:06.300Z,5.47
2022-11-25T03:02:39.934Z,5.87
2022-11-25T03:03:13.541Z,6.27
2022-11-25T03:03:46.832Z,6.64
2022-11-25T03:04:19.972Z,6.97
2022-11-25T03:04:53.019Z,7.17
2022-11-25T03:05:26.117Z,7.21
2022-11-25T03:05:59.235Z,7.12
2022-11-25T03:06:32.414Z,6.93
2022-11-25T03:07:05.544Z,6.71
2022-11-25T03:07:38.788Z,6.47
2022-11-25T03:08:12.215Z,6.22
2022-11-25T03:08:45.462Z,5.97
2022-11-25T03:09:18.587Z,5.74
2022-11-25T03:09:51.979Z,5.53
2022-11-25T03:10:25.192Z,5.32
2022-11-25T03:10:58.239Z,5.14
2022-11-25T03:11:49.706Z,4.95
2022-11-25T03:12:23.066Z,4.70
2022-11-25T03:12:56.227Z,4.57
2022-11-25T03:13:29.425Z,4.46
2022-11-25T03:14:02.518Z,4.50
2022-11-25T03:14:35.926Z,4.69
2022-11-25T03:15:09.522Z,5.01
2022-11-25T03:15:42.603Z,5.40
2022-11-25T03:16:15.838Z,5.81
2022-11-25T03:16:49.019Z,6.23
2022-11-25T03:17:22.194Z,6.60
2022-11-25T03:17:55.632Z,6.92
2022-11-25T03:18:28.632Z,7.16
2022-11-25T03:19:01.798Z,7.22
2022-11-25T03:19:34.859Z,7.14
2022-11-25T03:20:08.504Z,6.97
2022-11-25T03:20:41.603Z,6.76
2022-11-25T03:21:14.750Z,6.51
2022-11-25T03:21:47.929Z,6.26
2022-11-25T03:22:21.105Z,6.02
2022-11-25T03:22:54.196Z,5.78
2022-11-25T03:23:27.393Z,5.56
2022-11-25T03:24:00.610Z,5.36
2022-11-25T03:24:33.861Z,5.16
2022-11-25T03:25:07.509Z,4.99
2022-11-25T03:25:40.639Z,4.83
2022-11-25T03:26:13.663Z,4.70
2022-11-25T03:26:46.834Z,4.70
2022-11-25T03:27:20.153Z,4.88
2022-11-25T03:27:53.546Z,5.18
2022-11-25T03:28:26.858Z,5.57
2022-11-25T03:29:00.257Z,5.97
2022-11-25T03:29:33.543Z,6.36
2022-11-25T03:30:08.331Z,6.71
2022-11-25T03:30:41.508Z,7.04
2022-11-25T03:31:14.619Z,7.23
2022-11-25T03:31:47.823Z,7.26
2022-11-25T03:32:20.979Z,7.16
2022-11-25T03:32:54.159Z,6.98
2022-11-25T03:33:27.121Z,6.76
2022-11-25T03:34:00.193Z,6.51
2022-11-25T03:34:33.326Z,6.26
2022-11-25T03:35:06.706Z,6.02
2022-11-25T03:35:39.736Z,5.79
2022-11-25T03:36:13.103Z,5.57
2022-11-25T03:36:46.388Z,5.36
2022-11-25T03:37:20.420Z,5.18
2022-11-25T03:37:53.722Z,4.99
2022-11-25T03:38:26.975Z,4.82
2022-11-25T03:39:00.100Z,4.70
2022-11-25T03:39:33.374Z,4.71
2022-11-25T03:40:07.176Z,4.90
2022-11-25T03:40:40.367Z,5.22
2022-11-25T03:41:13.508Z,5.60
2022-11-25T03:41:46.537Z,5.99
2022-11-25T03:42:19.685Z,6.38
2022-11-25T03:42:52.802Z,6.73
2022-11-25T03:43:25.853Z,7.05
2022-11-25T03:43:59.124Z,7.25
2022-11-25T03:44:32.329Z,7.29
2022-11-25T03:45:06.391Z,7.19
2022-11-25T03:45:39.581Z,7.00
2022-11-25T03:46:12.811Z,6.78
2022-11-25T03:46:46.038Z,6.53
2022-11-25T03:47:19.070Z,6.28
2022-11-25T03:47:52.242Z,6.04
2022-11-25T03:48:25.441Z,5.80
2022-11-25T03:48:58.626Z,5.59
2022-11-25T03:49:31.843Z,5.39
2022-11-25T03:50:05.329Z,5.19
2022-11-25T03:50:38.560Z,5.03
2022-11-25T03:51:11.765Z,4.86
2022-11-25T03:51:45.210Z,4.74
2022-11-25T03:52:18.331Z,4.78
2022-11-25T03:52:51.337Z,4.98
2022-11-25T03:53:24.431Z,5.31
2022-11-25T03:53:57.500Z,5.74
2022-11-25T03:54:30.633Z,6.17
2022-11-25T03:55:04.027Z,6.59
2022-11-25T03:55:37.116Z,6.97
2022-11-25T03:56:10.171Z,7.30
2022-11-25T03:56:43.267Z,7.49
2022-11-25T03:57:17.063Z,7.52
2022-11-25T03:57:50.133Z,7.40
2022-11-25T03:58:23.211Z,7.20
2022-11-25T03:58:56.282Z,6.96
2022-11-25T03:59:29.373Z,6.69
2022-11-25T04:00:02.588Z,6.43
2022-11-25T04:00:35.945Z,6.17
2022-11-25T04:01:09.110Z,5.93
2022-11-25T04:01:44.472Z,5.71
2022-11-25T04:02:17.848Z,5.48
2022-11-25T04:02:51.086Z,5.29
2022-11-25T04:03:24.282Z,5.10
2022-11-25T04:03:57.457Z,4.94
2022-11-25T04:04:30.757Z,4.80
2022-11-25T04:05:05.673Z,4.78
2022-11-25T04:05:38.789Z,4.96
2022-11-25T04:06:11.882Z,5.31
2022-11-25T04:06:44.912Z,5.72
2022-11-25T04:07:18.304Z,6.14
2022-11-25T04:07:57.533Z,6.54
2022-11-25T04:08:31.113Z,6.98
2022-11-25T04:09:04.157Z,7.28
2022-11-25T04:09:37.359Z,7.46
2022-11-25T04:10:10.641Z,7.48
2022-11-25T04:10:43.712Z,7.36
2022-11-25T04:11:17.092Z,7.16
2022-11-25T04:12:09.252Z,6.92
2022-11-25T04:12:47.497Z,6.49
2022-11-25T04:13:20.565Z,6.24
2022-11-25T04:13:53.628Z,6.00
2022-11-25T04:14:26.726Z,5.78
2022-11-25T04:14:59.762Z,5.57
2022-11-25T04:15:32.816Z,5.38
2022-11-25T04:16:06.062Z,5.19
2022-11-25T04:16:39.108Z,5.02
2022-11-25T04:17:12.198Z,4.87
2022-11-25T04:17:45.422Z,4.74
2022-11-25T04:18:19.244Z,4.75
2022-11-25T04:18:52.308Z,4.96
2022-11-25T04:19:25.370Z,5.29
2022-11-25T04:19:58.472Z,5.69
2022-11-25T04:20:31.505Z,6.11
2022-11-25T04:21:04.645Z,6.53
2022-11-25T04:21:37.718Z,6.91
2022-11-25T04:22:11.055Z,7.25
2022-11-25T04:22:44.217Z,7.43
2022-11-25T04:23:17.469Z,7.46
2022-11-25T04:23:50.568Z,7.34
2022-11-25T04:24:23.703Z,7.16
2022-11-25T04:24:56.941Z,6.93
2022-11-25T04:25:30.361Z,6.67
2022-11-25T04:26:03.429Z,6.42
2022-11-25T04:26:36.475Z,6.17
2022-11-25T04:27:09.602Z,5.94
2022-11-25T04:27:42.645Z,5.72
2022-11-25T04:28:15.787Z,5.52
2022-11-25T04:28:48.867Z,5.34
2022-11-25T04:29:22.044Z,5.17
2022-11-25T04:29:55.141Z,5.01
2022-11-25T04:30:28.350Z,4.88
2022-11-25T04:31:05.823Z,4.86
2022-11-25T04:31:39.169Z,5.05
2022-11-25T04:32:12.211Z,5.39
2022-11-25T04:32:45.396Z,5.77
2022-11-25T04:33:18.498Z,6.16
2022-11-25T04:33:52.804Z,6.56
2022-11-25T04:34:26.190Z,6.95
2022-11-25T04:34:59.248Z,7.27
2022-11-25T04:35:32.402Z,7.48
2022-11-25T04:36:05.647Z,7.51
2022-11-25T04:36:38.989Z,7.41
2022-11-25T04:37:11.904Z,7.22
2022-11-25T04:37:44.938Z,7.00
2022-11-25T04:38:18.167Z,6.74
2022-11-25T04:38:52.042Z,6.49
2022-11-25T04:39:25.098Z,6.23
2022-11-25T04:39:58.282Z,6.00
2022-11-25T04:40:31.450Z,5.78
2022-11-25T04:41:04.530Z,5.57
2022-11-25T04:41:37.743Z,5.38
2022-11-25T04:42:29.155Z,5.21
2022-11-25T04:43:06.203Z,4.96
2022-11-25T04:43:42.501Z,4.81
2022-11-25T04:44:15.518Z,4.82
2022-11-25T04:45:01.319Z,5.02
2022-11-25T04:46:37.754Z,6.11
2022-11-25T04:47:10.902Z,6.52
2022-11-25T04:47:44.807Z,6.87
2022-11-25T04:48:18.435Z,7.20
2022-11-25T04:48:51.632Z,7.40
2022-11-25T04:49:24.728Z,7.43
2022-11-25T04:49:57.902Z,7.33
2022-11-25T04:50:31.275Z,7.15
2022-11-25T04:51:04.598Z,6.91
2022-11-25T04:51:37.650Z,6.67
2022-11-25T04:52:10.677Z,6.42
2022-11-25T04:52:43.863Z,6.18
2022-11-25T04:53:17.227Z,5.94
2022-11-25T04:53:50.497Z,5.71
2022-11-25T04:54:23.856Z,5.51
2022-11-25T04:54:57.077Z,5.31
2022-11-25T04:55:30.109Z,5.13
2022-11-25T04:56:03.283Z,4.97
2022-11-25T04:56:36.453Z,4.84
2022-11-25T04:57:12.966Z,4.86
2022-11-25T04:57:46.053Z,5.05
2022-11-25T04:58:39.093Z,5.35
2022-11-25T04:59:30.824Z,5.86
2022-11-25T05:00:04.523Z,6.34
2022-11-25T05:00:37.842Z,6.65
2022-11-25T05:01:10.996Z,6.95
2022-11-25T05:01:44.287Z,7.22
2022-11-25T05:02:21.895Z,7.37
2022-11-25T05:02:55.180Z,7.37
2022-11-25T05:03:28.373Z,7.25
2022-11-25T05:04:01.591Z,7.05
2022-11-25T05:04:35.024Z,6.84
2022-11-25T05:05:08.478Z,6.60
2022-11-25T05:05:41.598Z,6.35
2022-11-25T05:06:14.754Z,6.11
2022-11-25T05:06:47.842Z,5.88
2022-11-25T05:07:22.099Z,5.67
2022-11-25T05:07:55.404Z,5.47
2022-11-25T05:08:28.547Z,5.28
2022-11-25T05:09:01.685Z,5.11
2022-11-25T05:09:34.979Z,4.94
2022-11-25T05:10:08.315Z,4.82
2022-11-25T05:10:41.518Z,4.83
2022-11-25T05:11:14.894Z,5.00
2022-11-25T05:11:48.018Z,5.27
2022-11-25T05:12:23.002Z,5.62
2022-11-25T05:12:56.146Z,5.98
2022-11-25T05:13:29.332Z,6.34
2022-11-25T05:14:02.445Z,6.65
2022-11-25T05:14:36.183Z,6.93
2022-11-25T05:15:09.869Z,7.13
2022-11-25T05:15:44.415Z,7.17
2022-11-25T05:16:18.422Z,7.08
2022-11-25T05:16:52.250Z,6.90
2022-11-25T05:17:27.578Z,6.68
2022-11-25T05:18:00.680Z,6.42
2022-11-25T05:18:33.875Z,6.19
2022-11-25T05:19:07.020Z,5.95
2022-11-25T05:19:40.472Z,5.73
2022-11-25T05:20:13.848Z,5.53
2022-11-25T05:20:46.929Z,5.33
2022-11-25T05:21:20.285Z,5.15
2022-11-25T05:21:53.353Z,4.98
2022-11-25T05:22:30.677Z,4.85
2022-11-25T05:23:03.796Z,4.84
2022-11-25T05:23:36.985Z,5.03
2022-11-25T05:24:10.055Z,5.33
2022-11-25T05:24:43.299Z,5.69
2022-11-25T05:25:17.261Z,6.08
2022-11-25T05:25:50.290Z,6.45
2022-11-25T05:26:23.389Z,6.79
2022-11-25T05:26:56.450Z,7.06
2022-11-25T05:27:29.590Z,7.24
2022-11-25T05:28:02.577Z,7.26
2022-11-25T05:28:35.569Z,7.16
2022-11-25T05:29:09.462Z,6.98
2022-11-25T05:29:42.737Z,6.75
2022-11-25T05:30:15.850Z,6.51
2022-11-25T05:30:48.980Z,6.28
2022-11-25T05:31:22.200Z,6.05
2022-11-25T05:31:55.376Z,5.83
2022-11-25T05:32:28.447Z,5.62
2022-11-25T05:33:01.463Z,5.42
2022-11-25T05:33:34.562Z,5.24
2022-11-25T05:34:07.799Z,5.07
2022-11-25T05:34:41.491Z,4.93
2022-11-25T05:35:14.686Z,4.91
2022-11-25T05:35:54.920Z,5.04
2022-11-25T05:36:28.688Z,5.34
2022-11-25T05:37:02.032Z,5.67
2022-11-25T05:37:35.354Z,6.04
2022-11-25T05:38:08.547Z,6.42
2022-11-25T05:38:41.795Z,6.79
2022-11-25T05:39:15.227Z,7.12
2022-11-25T05:39:48.342Z,7.39
2022-11-25T05:40:21.479Z,7.53
2022-11-25T05:41:00.074Z,7.50
2022-11-25T05:41:33.051Z,7.33
2022-11-25T05:42:06.073Z,7.13
2022-11-25T05:42:39.157Z,6.88
2022-11-25T05:43:12.501Z,6.63
2022-11-25T05:43:47.274Z,6.38
2022-11-25T05:44:23.064Z,6.12
2022-11-25T05:44:56.340Z,5.88
2022-11-25T05:45:29.449Z,5.67
2022-11-25T05:46:09.185Z,5.48
2022-11-25T05:46:44.749Z,5.25
2022-11-25T05:47:17.970Z,5.08
2022-11-25T05:47:51.070Z,4.95
2022-11-25T05:48:24.320Z,4.93
2022-11-25T05:48:57.669Z,5.10
2022-11-25T05:49:30.940Z,5.39
2022-11-25T05:50:04.139Z,5.74
2022-11-25T05:50:38.018Z,6.10
2022-11-25T05:51:11.104Z,6.44
2022-11-25T05:51:44.234Z,6.75
2022-11-25T05:52:17.261Z,7.03
2022-11-25T05:52:50.233Z,7.26
2022-11-25T05:53:23.369Z,7.38
2022-11-25T05:53:57.168Z,7.36
2022-11-25T05:54:30.363Z,7.24
2022-11-25T05:55:03.560Z,7.03
2022-11-25T05:55:36.866Z,6.81
2022-11-25T05:56:10.480Z,6.56
2022-11-25T05:56:43.506Z,6.33
2022-11-25T05:57:16.603Z,6.09
2022-11-25T05:57:49.695Z,5.86
2022-11-25T05:58:23.311Z,5.66
2022-11-25T05:58:56.684Z,5.47
2022-11-25T05:59:29.774Z,5.29
2022-11-25T06:00:03.039Z,5.12
2022-11-25T06:00:36.358Z,4.99
2022-11-25T06:01:11.066Z,4.97
2022-11-25T06:01:44.317Z,5.12
2022-11-25T06:02:17.707Z,5.40
2022-11-25T06:02:51.618Z,5.72
2022-11-25T06:03:26.253Z,6.08
2022-11-25T06:04:00.166Z,6.43
2022-11-25T06:04:33.493Z,6.75
2022-11-25T06:05:07.030Z,7.04
2022-11-25T06:05:41.437Z,7.27
2022-11-25T06:06:14.620Z,7.39
2022-11-25T06:06:47.901Z,7.36
2022-11-25T06:07:21.132Z,7.22
2022-11-25T06:07:55.012Z,7.02
2022-11-25T06:08:28.814Z,6.78
2022-11-25T06:09:02.243Z,6.54
2022-11-25T06:09:35.926Z,6.30
2022-11-25T06:10:09.366Z,6.07
2022-11-25T06:10:42.831Z,5.85
2022-11-25T06:11:17.261Z,5.65
2022-11-25T06:11:50.383Z,5.45
2022-11-25T06:12:23.880Z,5.28
2022-11-25T06:12:57.524Z,5.12
2022-11-25T06:13:31.428Z,4.99
2022-11-25T06:14:04.495Z,5.02
2022-11-25T06:14:37.808Z,5.21
2022-11-25T06:15:12.287Z,5.49
2022-11-25T06:15:46.344Z,5.85
2022-11-25T06:16:21.607Z,6.20
2022-11-25T06:16:55.125Z,6.54
2022-11-25T06:17:28.668Z,6.84
2022-11-25T06:18:02.035Z,7.13
2022-11-25T06:18:36.196Z,7.38
2022-11-25T06:19:09.394Z,7.50
2022-11-25T06:19:42.634Z,7.48
2022-11-25T06:20:15.713Z,7.35
2022-11-25T06:20:56.487Z,7.15
2022-11-25T06:22:22.298Z,6.50
2022-11-25T06:22:55.522Z,6.25
2022-11-25T06:23:28.573Z,6.04
2022-11-25T06:24:01.751Z,5.83
2022-11-25T06:24:35.043Z,5.64
2022-11-25T06:25:09.097Z,5.45
2022-11-25T06:25:42.268Z,5.28
2022-11-25T06:26:15.444Z,5.12
2022-11-25T06:26:48.919Z,5.00
2022-11-25T06:27:21.991Z,5.00
2022-11-25T06:28:12.303Z,5.17
2022-11-25T06:28:46.215Z,5.61
2022-11-25T06:29:19.350Z,5.96
2022-11-25T06:29:52.413Z,6.33
2022-11-25T06:30:25.912Z,6.68
2022-11-25T06:31:04.552Z,7.00
2022-11-25T06:31:37.727Z,7.30
2022-11-25T06:32:10.917Z,7.41
2022-11-25T06:32:44.216Z,7.40
2022-11-25T06:33:18.514Z,7.29
2022-11-25T06:33:52.290Z,7.09
2022-11-25T06:34:25.410Z,6.86
2022-11-25T06:34:58.492Z,6.61
2022-11-25T06:35:32.030Z,6.38
2022-11-25T06:36:06.793Z,6.13
2022-11-25T06:36:39.857Z,5.89
2022-11-25T06:37:13.201Z,5.69
2022-11-25T06:37:46.432Z,5.49
2022-11-25T06:38:19.433Z,5.32
2022-11-25T06:38:53.864Z,5.17
2022-11-25T06:39:27.651Z,5.13
2022-11-25T06:40:01.564Z,5.26
2022-11-25T06:40:34.767Z,5.54
2022-11-25T06:41:07.914Z,5.89
2022-11-25T06:41:41.014Z,6.25
2022-11-25T06:42:14.259Z,6.59
2022-11-25T06:42:47.463Z,6.91
2022-11-25T06:43:20.586Z,7.21
2022-11-25T06:43:53.840Z,7.46
2022-11-25T06:44:27.065Z,7.60
2022-11-25T06:45:00.225Z,7.58
2022-11-25T06:45:33.773Z,7.45
2022-11-25T06:46:10.955Z,7.25
2022-11-25T06:46:44.310Z,6.98
2022-11-25T06:47:17.442Z,6.75
2022-11-25T06:47:50.621Z,6.50
2022-11-25T06:48:24.023Z,6.27
2022-11-25T06:48:59.284Z,6.03
2022-11-25T06:49:32.991Z,5.82
2022-11-25T06:50:06.720Z,5.62
2022-11-25T06:50:39.905Z,5.45
2022-11-25T06:51:14.162Z,5.29
2022-11-25T06:51:49.176Z,5.16
2022-11-25T06:52:22.646Z,5.17
2022-11-25T06:52:55.692Z,5.34
2022-11-25T06:53:28.915Z,5.63
2022-11-25T06:54:01.995Z,5.97
2022-11-25T06:54:35.686Z,6.33
2022-11-25T06:55:09.210Z,6.66
2022-11-25T06:55:42.682Z,6.96
2022-11-25T06:56:20.388Z,7.22
2022-11-25T06:56:54.160Z,7.41
2022-11-25T06:57:27.291Z,7.42
2022-11-25T06:58:20.524Z,7.31
2022-11-25T06:58:53.930Z,7.00
2022-11-25T06:59:27.016Z,6.79
2022-11-25T07:00:00.292Z,6.56
2022-11-25T07:00:33.587Z,6.32
2022-11-25T07:01:08.543Z,6.11
2022-11-25T07:01:41.789Z,5.90
2022-11-25T07:02:15.165Z,5.71
2022-11-25T07:02:49.037Z,5.53
2022-11-25T07:03:22.637Z,5.37
2022-11-25T07:03:59.968Z,5.24
2022-11-25T07:04:34.759Z,5.22
2022-11-25T07:05:08.402Z,5.39
2022-11-25T07:05:41.459Z,5.68
2022-11-25T07:06:15.536Z,6.01
2022-11-25T07:06:49.391Z,6.36
2022-11-25T07:07:22.431Z,6.67
2022-11-25T07:07:55.770Z,6.96
2022-11-25T07:08:33.698Z,7.23
2022-11-25T07:09:07.650Z,7.46
2022-11-25T07:09:40.764Z,7.54
2022-11-25T07:10:13.993Z,7.50
2022-11-25T07:10:47.020Z,7.36
2022-11-25T07:11:22.267Z,7.16
2022-11-25T07:11:55.439Z,6.93
2022-11-25T07:12:28.547Z,6.70
2022-11-25T07:13:01.818Z,6.47
2022-11-25T07:13:35.098Z,6.25
2022-11-25T07:14:11.071Z,6.04
2022-11-25T07:14:44.211Z,5.82
2022-11-25T07:15:17.604Z,5.65
2022-11-25T07:15:50.870Z,5.48
2022-11-25T07:16:24.280Z,5.33
2022-11-25T07:16:57.476Z,5.28
2022-11-25T07:17:30.700Z,5.40
2022-11-25T07:18:03.897Z,5.63
2022-11-25T07:18:37.848Z,5.92
2022-11-25T07:19:12.319Z,6.24
2022-11-25T07:19:45.847Z,6.54
2022-11-25T07:20:19.090Z,6.83
2022-11-25T07:20:52.128Z,7.09
2022-11-25T07:21:25.788Z,7.32
2022-11-25T07:21:59.256Z,7.46
2022-11-25T07:22:32.405Z,7.45
2022-11-25T07:23:05.684Z,7.35
2022-11-25T07:23:38.827Z,7.16
2022-11-25T07:24:13.336Z,6.95
2022-11-25T07:24:46.519Z,6.71
2022-11-25T07:25:19.689Z,6.49
2022-11-25T07:25:52.934Z,6.27
2022-11-25T07:26:27.897Z,6.05
2022-11-25T07:27:01.169Z,5.85
2022-11-25T07:27:35.009Z,5.66
2022-11-25T07:28:08.346Z,5.50
2022-11-25T07:28:41.980Z,5.36
2022-11-25T07:29:50.351Z,5.32
2022-11-25T07:31:09.278Z,5.54
2022-11-25T07:31:32.654Z,5.92
2022-11-25T07:32:10.471Z,6.47
2022-11-25T07:32:44.022Z,6.80
2022-11-25T07:33:17.275Z,7.08
2022-11-25T07:33:54.659Z,7.34
2022-11-25T07:34:27.868Z,7.58
2022-11-25T07:35:00.957Z,7.66
2022-11-25T07:35:34.104Z,7.62
2022-11-25T07:36:08.618Z,7.49
2022-11-25T07:36:42.185Z,7.30
2022-11-25T07:37:15.360Z,7.07
2022-11-25T07:37:48.766Z,6.86
2022-11-25T07:38:21.863Z,6.63
2022-11-25T07:38:55.181Z,6.42
2022-11-25T07:39:28.355Z,6.21