createdAt,value
2019-02-11T00:18:50.065Z,77.13
2019-02-11T00:47:28.055Z,77.47
2019-02-11T01:16:05.884Z,78.4
2019-02-11T01:44:42.041Z,79.65
2019-02-11T02:13:15.692Z,80.04
2019-02-11T02:41:53.485Z,80.24
2019-02-11T03:10:34.223Z,80.28
2019-02-11T03:39:04.624Z,80.02
2019-02-11T04:07:40.707Z,79.39
2019-02-11T04:36:15.631Z,79.54
2019-02-11T05:04:54.336Z,79.68
2019-02-11T05:33:32.954Z,79.54
2019-02-11T06:02:12.240Z,79.3
2019-02-11T06:30:52.943Z,78.61
2019-02-11T06:59:33.827Z,79.32
2019-02-11T07:28:08.155Z,80.1
2019-02-11T07:56:45.556Z,79.26
2019-02-11T08:25:27.791Z,76.53
2019-02-11T08:54:04.439Z,74.55
2019-02-11T09:22:46.544Z,74.17
2019-02-11T09:51:18.597Z,73.13
2019-02-11T10:19:58.655Z,70.47
2019-02-11T10:48:36.853Z,69.22
2019-02-11T11:17:18.328Z,69.82
2019-02-11T11:45:53.989Z,70.38
2019-02-11T12:14:36.523Z,71.54
2019-02-11T12:43:05.921Z,74.23
2019-02-11T13:11:43.822Z,72.42
2019-02-11T13:40:18.128Z,71.41
2019-02-11T14:09:03.226Z,69.62
2019-02-11T14:37:36.390Z,72.1
2019-02-11T15:06:12.034Z,72.2
2019-02-11T15:34:49.502Z,71.75
2019-02-11T16:03:21.118Z,72.5
2019-02-11T16:32:01.315Z,72.47
2019-02-11T17:00:34.285Z,75.81
2019-02-11T17:29:09.178Z,77.02
2019-02-11T17:57:47.870Z,77.08
2019-02-11T18:26:26.891Z,76.09
2019-02-11T18:55:05.322Z,75.3
2019-02-11T19:23:42.561Z,74.78
2019-02-11T19:52:21.562Z,74.63
2019-02-11T20:21:01.100Z,72.52
2019-02-11T20:49:38.607Z,71.42
2019-02-11T21:18:17.814Z,71.53
2019-02-11T21:46:59.101Z,71.79
2019-02-11T22:15:32.533Z,71.28
2019-02-11T22:44:05.848Z,70.37
2019-02-11T23:12:43.932Z,69.02
2019-02-11T23:41:18.781Z,68.92
