createdAt,value
2022-11-09T00:00:21.086Z,0.00
2022-11-09T00:01:20.900Z,0.00
2022-11-09T00:02:20.874Z,0.00
2022-11-09T00:03:21.507Z,0.00
2022-11-09T00:04:21.069Z,0.00
2022-11-09T00:05:20.847Z,0.00
2022-11-09T00:06:20.928Z,0.00
2022-11-09T00:07:20.874Z,0.00
2022-11-09T00:08:20.778Z,0.00
2022-11-09T00:09:20.791Z,0.00
2022-11-09T00:10:20.762Z,0.00
2022-11-09T00:11:20.721Z,0.00
2022-11-09T00:12:20.868Z,0.00
2022-11-09T00:13:21.042Z,0.00
2022-11-09T00:14:20.685Z,0.00
2022-11-09T00:15:20.673Z,0.00
2022-11-09T00:16:20.653Z,0.00
2022-11-09T00:17:20.641Z,0.00
2022-11-09T00:18:20.782Z,0.00
2022-11-09T00:19:20.680Z,0.00
2022-11-09T00:20:20.649Z,0.00
2022-11-09T00:21:20.583Z,0.00
2022-11-09T00:22:20.570Z,0.00
2022-11-09T00:23:20.813Z,0.00
2022-11-09T00:24:20.622Z,0.00
2022-11-09T00:25:20.578Z,0.00
2022-11-09T00:26:20.585Z,0.00
2022-11-09T00:27:20.519Z,0.00
2022-11-09T00:28:20.486Z,0.00
2022-11-09T00:29:20.485Z,0.00
2022-11-09T00:30:20.550Z,0.00
2022-11-09T00:31:20.485Z,0.00
2022-11-09T00:32:24.016Z,0.00
2022-11-09T00:33:21.652Z,0.00
2022-11-09T00:34:20.422Z,0.00
2022-11-09T00:35:20.526Z,0.00
2022-11-09T00:36:20.459Z,0.00
2022-11-09T00:37:20.482Z,0.00
2022-11-09T00:38:20.340Z,0.00
2022-11-09T00:39:20.331Z,0.00
2022-11-09T00:40:20.332Z,0.00
2022-11-09T00:41:20.347Z,0.00
2022-11-09T00:42:20.442Z,0.00
2022-11-09T00:43:20.527Z,0.00
2022-11-09T00:44:20.283Z,0.00
2022-11-09T00:45:20.242Z,0.00
2022-11-09T00:46:20.226Z,0.00
2022-11-09T00:47:20.226Z,0.00
2022-11-09T00:48:20.340Z,0.00
2022-11-09T00:49:20.230Z,0.00
2022-11-09T00:50:20.167Z,0.00
2022-11-09T00:51:20.154Z,0.00
2022-11-09T00:52:20.155Z,0.00
2022-11-09T00:53:20.541Z,0.00
2022-11-09T00:54:20.269Z,0.00
2022-11-09T00:55:20.148Z,0.00
2022-11-09T00:56:20.091Z,0.00
2022-11-09T00:57:20.085Z,0.00
2022-11-09T00:58:20.055Z,0.00
2022-11-09T00:59:20.047Z,0.00
2022-11-09T01:00:20.324Z,0.00
2022-11-09T01:01:20.245Z,0.00
2022-11-09T01:02:20.032Z,0.00
2022-11-09T01:03:20.414Z,0.00
2022-11-09T01:04:19.971Z,0.00
2022-11-09T01:05:19.966Z,0.00
2022-11-09T01:06:20.137Z,0.00
2022-11-09T01:07:20.038Z,0.00
2022-11-09T01:08:19.930Z,0.00
2022-11-09T01:09:19.917Z,0.00
2022-11-09T01:10:19.940Z,0.00
2022-11-09T01:11:19.879Z,0.00
2022-11-09T01:12:20.035Z,0.00
2022-11-09T01:13:20.244Z,0.00
2022-11-09T01:14:19.837Z,0.00
2022-11-09T01:15:19.824Z,0.00
2022-11-09T01:16:19.846Z,0.00
2022-11-09T01:17:19.815Z,0.00
2022-11-09T01:18:19.927Z,0.00
2022-11-09T01:19:19.791Z,0.00
2022-11-09T01:20:19.752Z,0.00
2022-11-09T01:21:19.770Z,0.00
2022-11-09T01:22:19.720Z,0.00
2022-11-09T01:23:20.011Z,0.00
2022-11-09T01:24:19.854Z,0.00
2022-11-09T01:25:19.722Z,0.00
2022-11-09T01:26:19.674Z,0.00
2022-11-09T01:27:19.674Z,0.00
2022-11-09T01:28:19.640Z,0.00
2022-11-09T01:29:19.628Z,0.00
2022-11-09T01:30:19.719Z,0.00
2022-11-09T01:31:19.634Z,0.00
2022-11-09T01:32:19.605Z,0.00
2022-11-09T01:33:19.751Z,0.00
2022-11-09T01:34:19.552Z,0.00
2022-11-09T01:35:19.542Z,0.00
2022-11-09T01:36:19.691Z,0.00
2022-11-09T01:37:19.552Z,0.00
2022-11-09T01:38:19.489Z,0.00
2022-11-09T01:39:19.486Z,0.00
2022-11-09T01:40:19.480Z,0.00
2022-11-09T01:41:19.480Z,0.00
2022-11-09T01:42:19.581Z,0.00
2022-11-09T01:43:19.820Z,0.00
2022-11-09T01:44:19.426Z,0.00
2022-11-09T01:45:19.422Z,0.00
2022-11-09T01:46:19.405Z,0.00
2022-11-09T01:47:19.366Z,0.00
2022-11-09T01:48:19.534Z,0.00
2022-11-09T01:49:19.446Z,0.00
2022-11-09T01:50:19.346Z,0.00
2022-11-09T01:51:19.323Z,0.00
2022-11-09T01:52:19.306Z,0.00
2022-11-09T01:53:19.599Z,0.00
2022-11-09T01:54:19.652Z,0.00
2022-11-09T01:55:19.312Z,0.00
2022-11-09T01:56:19.261Z,0.00
2022-11-09T01:57:19.232Z,0.00
2022-11-09T01:58:19.220Z,0.00
2022-11-09T01:59:19.214Z,0.00
2022-11-09T02:00:19.345Z,0.00
2022-11-09T02:01:19.270Z,0.00
2022-11-09T02:02:19.196Z,0.00
2022-11-09T02:03:19.379Z,0.00
2022-11-09T02:04:19.141Z,0.00
2022-11-09T02:05:19.131Z,0.00
2022-11-09T02:06:19.303Z,0.00
2022-11-09T02:07:19.303Z,0.00
2022-11-09T02:08:19.071Z,0.00
2022-11-09T02:09:19.101Z,0.00
2022-11-09T02:10:19.075Z,0.00
2022-11-09T02:11:19.040Z,0.00
2022-11-09T02:12:19.127Z,0.00
2022-11-09T02:13:19.476Z,0.00
2022-11-09T02:14:19.177Z,0.00
2022-11-09T02:15:19.032Z,0.00
2022-11-09T02:16:18.975Z,0.00
2022-11-09T02:17:18.970Z,0.00
2022-11-09T02:18:19.072Z,0.00
2022-11-09T02:19:19.119Z,0.00
2022-11-09T02:20:18.912Z,0.00
2022-11-09T02:21:18.886Z,0.00
2022-11-09T02:22:18.892Z,0.00
2022-11-09T02:23:19.124Z,0.00
2022-11-09T02:24:19.007Z,0.00
2022-11-09T02:25:18.920Z,0.00
2022-11-09T02:26:18.949Z,0.00
2022-11-09T02:27:18.811Z,0.00
2022-11-09T02:28:18.794Z,0.00
2022-11-09T02:29:18.785Z,0.00
2022-11-09T02:30:18.853Z,0.00
2022-11-09T02:31:18.812Z,0.00
2022-11-09T02:32:18.816Z,0.00
2022-11-09T02:33:19.032Z,0.00
2022-11-09T02:34:18.752Z,0.00
2022-11-09T02:35:18.692Z,0.00
2022-11-09T02:36:18.814Z,0.00
2022-11-09T02:37:18.722Z,0.00
2022-11-09T02:38:18.650Z,0.00
2022-11-09T02:39:18.650Z,0.00
2022-11-09T02:40:18.626Z,0.00
2022-11-09T02:41:18.613Z,0.00
2022-11-09T02:42:21.589Z,0.00
2022-11-09T02:43:19.057Z,0.00
2022-11-09T02:44:18.572Z,0.00
2022-11-09T02:45:18.559Z,0.00
2022-11-09T02:46:18.743Z,0.00
2022-11-09T02:47:18.555Z,0.00
2022-11-09T02:48:18.656Z,0.00
2022-11-09T02:49:18.555Z,0.00
2022-11-09T02:50:18.481Z,0.00
2022-11-09T02:51:18.489Z,0.00
2022-11-09T02:52:18.453Z,0.00
2022-11-09T02:53:18.758Z,0.00
2022-11-09T02:54:19.271Z,0.00
2022-11-09T02:55:18.447Z,0.00
2022-11-09T02:56:18.411Z,0.00
2022-11-09T02:57:18.436Z,0.00
2022-11-09T02:58:18.393Z,0.00
2022-11-09T02:59:18.375Z,0.00
2022-11-09T03:00:18.436Z,0.00
2022-11-09T03:01:18.668Z,0.00
2022-11-09T03:02:18.345Z,0.00
2022-11-09T03:03:18.659Z,0.00
2022-11-09T03:04:18.378Z,0.00
2022-11-09T03:05:18.306Z,0.00
2022-11-09T03:06:18.252Z,0.00
2022-11-09T03:07:18.399Z,0.00
2022-11-09T03:08:18.264Z,0.00
2022-11-09T03:09:18.234Z,0.00
2022-11-09T03:10:18.204Z,0.00
2022-11-09T03:11:18.191Z,0.00
2022-11-09T03:12:18.170Z,0.00
2022-11-09T03:13:18.991Z,0.00
2022-11-09T03:14:18.423Z,0.00
2022-11-09T03:15:18.128Z,0.00
2022-11-09T03:16:18.130Z,0.00
2022-11-09T03:17:18.177Z,0.00
2022-11-09T03:18:18.137Z,0.00
2022-11-09T03:19:18.309Z,0.00
2022-11-09T03:20:18.068Z,0.00
2022-11-09T03:21:18.068Z,0.00
2022-11-09T03:22:18.038Z,0.00
2022-11-09T03:23:18.414Z,0.00
2022-11-09T03:24:18.035Z,0.00
2022-11-09T03:25:18.193Z,0.00
2022-11-09T03:26:17.987Z,0.00
2022-11-09T03:27:17.973Z,0.00
2022-11-09T03:28:18.022Z,0.00
2022-11-09T03:29:17.953Z,0.00
2022-11-09T03:30:17.917Z,0.00
2022-11-09T03:31:18.023Z,0.00
2022-11-09T03:32:17.993Z,0.00
2022-11-09T03:33:18.184Z,0.00
2022-11-09T03:34:17.861Z,0.00
2022-11-09T03:35:17.869Z,0.00
2022-11-09T03:36:17.850Z,0.00
2022-11-09T03:37:18.061Z,0.00
2022-11-09T03:38:17.814Z,0.00
2022-11-09T03:39:17.789Z,0.00
2022-11-09T03:40:17.802Z,0.00
2022-11-09T03:41:17.758Z,0.00
2022-11-09T03:42:17.756Z,0.00
2022-11-09T03:43:18.235Z,0.00
2022-11-09T03:44:17.740Z,0.00
2022-11-09T03:45:17.721Z,0.00
2022-11-09T03:46:17.700Z,0.00
2022-11-09T03:47:17.799Z,0.00
2022-11-09T03:48:17.668Z,0.00
2022-11-09T03:49:17.854Z,0.00
2022-11-09T03:50:17.650Z,0.00
2022-11-09T03:51:17.630Z,0.00
2022-11-09T03:52:17.620Z,0.00
2022-11-09T03:53:17.929Z,0.00
2022-11-09T03:54:17.591Z,0.00
2022-11-09T03:55:17.762Z,0.00
2022-11-09T03:56:17.554Z,0.00
2022-11-09T03:57:17.552Z,0.00
2022-11-09T03:58:17.536Z,0.00
2022-11-09T03:59:17.518Z,0.00
2022-11-09T04:00:17.523Z,0.00
2022-11-09T04:01:17.680Z,0.00
2022-11-09T04:02:17.532Z,0.00
2022-11-09T04:03:17.755Z,0.00
2022-11-09T04:04:17.441Z,0.00
2022-11-09T04:05:17.496Z,0.00
2022-11-09T04:06:17.467Z,0.00
2022-11-09T04:07:17.750Z,0.00
2022-11-09T04:08:17.391Z,0.00
2022-11-09T04:09:17.363Z,0.00
2022-11-09T04:10:17.391Z,0.00
2022-11-09T04:11:17.339Z,0.00
2022-11-09T04:12:17.327Z,0.00
2022-11-09T04:13:17.749Z,0.00
2022-11-09T04:14:17.297Z,0.00
2022-11-09T04:15:17.291Z,0.00
2022-11-09T04:16:17.282Z,0.00
2022-11-09T04:17:17.294Z,0.00
2022-11-09T04:18:17.242Z,0.00
2022-11-09T04:19:17.999Z,0.00
2022-11-09T04:20:17.243Z,0.00
2022-11-09T04:21:20.305Z,0.00
2022-11-09T04:22:18.275Z,0.00
2022-11-09T04:23:17.533Z,0.00
2022-11-09T04:24:17.182Z,0.00
2022-11-09T04:25:17.399Z,0.00
2022-11-09T04:26:17.134Z,0.00
2022-11-09T04:27:17.151Z,0.00
2022-11-09T04:28:17.110Z,0.00
2022-11-09T04:29:17.113Z,0.00
2022-11-09T04:30:17.101Z,0.00
2022-11-09T04:31:17.229Z,0.00
2022-11-09T04:32:17.108Z,0.00
2022-11-09T04:33:17.280Z,0.00
2022-11-09T04:34:17.014Z,0.00
2022-11-09T04:35:16.997Z,0.00
2022-11-09T04:36:17.000Z,0.00
2022-11-09T04:37:17.235Z,0.00
2022-11-09T04:38:16.960Z,0.00
2022-11-09T04:39:16.962Z,0.00
2022-11-09T04:40:16.975Z,0.00
2022-11-09T04:41:16.905Z,0.00
2022-11-09T04:42:16.928Z,0.00
2022-11-09T04:43:17.242Z,0.00
2022-11-09T04:44:16.885Z,0.00
2022-11-09T04:45:16.894Z,0.00
2022-11-09T04:46:16.847Z,0.00
2022-11-09T04:47:16.851Z,0.00
2022-11-09T04:48:16.825Z,0.00
2022-11-09T04:49:16.986Z,0.00
2022-11-09T04:50:16.822Z,0.00
2022-11-09T04:51:16.779Z,0.00
2022-11-09T04:52:16.818Z,0.00
2022-11-09T04:53:16.758Z,0.00
2022-11-09T04:54:16.787Z,0.00
2022-11-09T04:55:16.917Z,0.00
2022-11-09T04:56:16.711Z,0.00
2022-11-09T04:57:16.741Z,0.00
2022-11-09T04:58:18.885Z,0.00
2022-11-09T04:59:17.681Z,0.00
2022-11-09T05:00:16.667Z,0.00
2022-11-09T05:01:16.770Z,0.00
2022-11-09T05:02:16.636Z,0.00
2022-11-09T05:03:16.949Z,0.00
2022-11-09T05:04:16.638Z,0.00
2022-11-09T05:05:16.584Z,0.00
2022-11-09T05:06:16.580Z,0.00
2022-11-09T05:07:16.764Z,0.00
2022-11-09T05:08:16.579Z,0.00
2022-11-09T05:09:16.532Z,0.00
2022-11-09T05:10:16.511Z,0.00
2022-11-09T05:11:16.512Z,0.00
2022-11-09T05:12:16.478Z,0.00
2022-11-09T05:13:17.084Z,0.00
2022-11-09T05:14:16.480Z,0.00
2022-11-09T05:15:16.440Z,0.00
2022-11-09T05:16:16.434Z,0.00
2022-11-09T05:17:16.404Z,0.00
2022-11-09T05:18:16.416Z,0.00
2022-11-09T05:19:16.529Z,0.00
2022-11-09T05:20:16.366Z,0.00
2022-11-09T05:21:16.371Z,0.00
2022-11-09T05:22:16.380Z,0.00
2022-11-09T05:23:16.326Z,0.00
2022-11-09T05:24:16.315Z,0.00
2022-11-09T05:25:16.713Z,0.00
2022-11-09T05:26:16.301Z,0.00
2022-11-09T05:27:16.302Z,0.00
2022-11-09T05:28:16.249Z,0.00
2022-11-09T05:29:16.263Z,0.00
2022-11-09T05:30:16.234Z,0.00
2022-11-09T05:31:16.395Z,0.00
2022-11-09T05:32:16.218Z,0.00
2022-11-09T05:33:16.205Z,0.00
2022-11-09T05:34:16.177Z,0.00
2022-11-09T05:35:16.157Z,0.00
2022-11-09T05:36:16.151Z,0.00
2022-11-09T05:37:16.310Z,0.00
2022-11-09T05:38:16.130Z,0.00
2022-11-09T05:39:16.108Z,0.00
2022-11-09T05:40:16.101Z,0.00
2022-11-09T05:41:16.074Z,0.00
2022-11-09T05:42:16.082Z,0.00
2022-11-09T05:43:16.320Z,0.00
2022-11-09T05:44:16.058Z,0.00
2022-11-09T05:45:40.742Z,0.00
2022-11-09T05:46:17.265Z,0.00
2022-11-09T05:47:15.986Z,0.00
2022-11-09T05:48:15.975Z,0.00
2022-11-09T05:49:16.226Z,0.00
2022-11-09T05:50:15.974Z,0.00
2022-11-09T05:51:15.936Z,0.00
2022-11-09T05:52:15.936Z,0.00
2022-11-09T05:53:15.907Z,0.00
2022-11-09T05:54:15.916Z,0.00
2022-11-09T05:55:16.055Z,0.00
2022-11-09T05:56:15.869Z,0.00
2022-11-09T05:57:15.855Z,0.00
2022-11-09T05:58:15.856Z,0.00
2022-11-09T05:59:15.853Z,0.00
2022-11-09T06:00:15.874Z,0.00
2022-11-09T06:01:16.002Z,0.00
2022-11-09T06:02:15.823Z,0.00
2022-11-09T06:03:15.785Z,0.00
2022-11-09T06:04:15.781Z,4.00
2022-11-09T06:05:15.739Z,4.00
2022-11-09T06:06:15.726Z,4.00
2022-11-09T06:07:15.965Z,4.00
2022-11-09T06:08:16.665Z,4.00
2022-11-09T06:09:15.752Z,4.00
2022-11-09T06:10:15.690Z,4.00
2022-11-09T06:11:21.884Z,4.00
2022-11-09T06:12:17.000Z,4.00
2022-11-09T06:13:15.640Z,4.00
2022-11-09T06:14:15.636Z,4.00
2022-11-09T06:15:15.626Z,4.00
2022-11-09T06:16:15.607Z,4.00
2022-11-09T06:17:15.572Z,4.00
2022-11-09T06:18:15.819Z,4.00
2022-11-09T06:19:15.547Z,4.00
2022-11-09T06:20:15.524Z,4.00
2022-11-09T06:21:15.548Z,4.00
2022-11-09T06:22:15.496Z,4.00
2022-11-09T06:23:15.487Z,4.00
2022-11-09T06:24:15.598Z,4.00
2022-11-09T06:25:15.462Z,4.00
2022-11-09T06:26:15.466Z,4.00
2022-11-09T06:27:15.472Z,4.00
2022-11-09T06:28:15.427Z,4.00
2022-11-09T06:29:15.415Z,4.00
2022-11-09T06:30:15.667Z,4.00
2022-11-09T06:31:15.397Z,4.00
2022-11-09T06:32:15.376Z,4.00
2022-11-09T06:33:15.384Z,4.00
2022-11-09T06:34:15.394Z,4.00
2022-11-09T06:35:15.385Z,4.00
2022-11-09T06:36:15.468Z,4.00
2022-11-09T06:37:15.404Z,4.00
2022-11-09T06:38:16.103Z,8.00
2022-11-09T06:39:15.337Z,8.00
2022-11-09T06:40:15.463Z,4.00
2022-11-09T06:41:15.296Z,4.00
2022-11-09T06:42:15.394Z,4.00
2022-11-09T06:43:15.282Z,4.00
2022-11-09T06:44:15.370Z,4.00
2022-11-09T06:45:15.422Z,8.00
2022-11-09T06:46:15.182Z,4.00
2022-11-09T06:47:15.365Z,4.00
2022-11-09T06:48:15.298Z,4.00
2022-11-09T06:49:15.186Z,8.00
2022-11-09T06:50:15.219Z,4.00
2022-11-09T06:51:15.093Z,8.00
2022-11-09T06:52:15.085Z,8.00
2022-11-09T06:53:15.199Z,4.00
2022-11-09T06:54:15.203Z,8.00
2022-11-09T06:55:15.202Z,8.00
2022-11-09T06:56:15.026Z,8.00
2022-11-09T06:57:15.021Z,8.00
2022-11-09T06:58:14.994Z,12.00
2022-11-09T06:59:15.224Z,12.00
2022-11-09T07:00:15.031Z,12.00
2022-11-09T07:01:15.016Z,12.00
2022-11-09T07:02:14.929Z,12.00
2022-11-09T07:03:14.925Z,16.00
2022-11-09T07:04:14.918Z,16.00
2022-11-09T07:05:14.986Z,12.00
2022-11-09T07:06:14.905Z,12.00
2022-11-09T07:07:14.919Z,12.00
2022-11-09T07:08:14.845Z,12.00
2022-11-09T07:09:14.824Z,12.00
2022-11-09T07:10:14.814Z,8.00
2022-11-09T07:11:14.944Z,8.00
2022-11-09T07:12:14.829Z,8.00
2022-11-09T07:13:14.765Z,8.00
2022-11-09T07:14:14.773Z,8.00
2022-11-09T07:15:14.769Z,8.00
2022-11-09T07:16:14.742Z,8.00
2022-11-09T07:17:15.007Z,8.00
2022-11-09T07:18:14.732Z,4.00
2022-11-09T07:19:14.688Z,8.00
2022-11-09T07:20:14.679Z,8.00
2022-11-09T07:21:14.851Z,8.00
2022-11-09T07:22:14.651Z,8.00
2022-11-09T07:23:14.817Z,8.00
2022-11-09T07:24:14.718Z,8.00
2022-11-09T07:25:14.635Z,8.00
2022-11-09T07:26:14.594Z,8.00
2022-11-09T07:27:14.598Z,8.00
2022-11-09T07:28:14.559Z,8.00
2022-11-09T07:29:14.831Z,12.00
2022-11-09T07:30:14.587Z,12.00
2022-11-09T07:31:14.527Z,8.00
2022-11-09T07:32:14.507Z,12.00
2022-11-09T07:33:14.489Z,12.00
2022-11-09T07:34:14.519Z,12.00
2022-11-09T07:35:15.533Z,12.00
2022-11-09T07:36:19.850Z,16.00
2022-11-09T07:37:15.435Z,12.00
2022-11-09T07:38:14.440Z,12.00
2022-11-09T07:39:14.542Z,16.00
2022-11-09T07:40:14.542Z,16.00
2022-11-09T07:41:15.028Z,16.00
2022-11-09T07:42:14.416Z,16.00
2022-11-09T07:43:14.373Z,16.00
2022-11-09T07:44:14.344Z,16.00
2022-11-09T07:45:14.443Z,20.00
2022-11-09T07:46:14.325Z,20.00
2022-11-09T07:47:18.185Z,20.00
2022-11-09T07:48:14.310Z,20.00
2022-11-09T07:49:14.296Z,20.00
2022-11-09T07:50:14.278Z,24.00
2022-11-09T07:51:14.236Z,24.00
2022-11-09T07:52:14.234Z,24.00
2022-11-09T07:53:14.321Z,28.00
2022-11-09T07:54:14.254Z,28.00
2022-11-09T07:55:15.144Z,32.00
2022-11-09T07:56:14.188Z,32.00
2022-11-09T07:57:14.156Z,32.00
2022-11-09T07:58:14.152Z,36.00
2022-11-09T07:59:14.322Z,36.00
2022-11-09T08:00:14.169Z,32.00
2022-11-09T08:01:14.119Z,36.00
2022-11-09T08:02:14.743Z,40.00
2022-11-09T08:03:14.065Z,40.00
2022-11-09T08:04:14.079Z,40.00
2022-11-09T08:05:14.321Z,40.00
2022-11-09T08:06:18.257Z,44.00
2022-11-09T08:07:14.034Z,40.00
2022-11-09T08:08:14.071Z,40.00
2022-11-09T08:09:13.995Z,44.00
2022-11-09T08:10:14.001Z,48.00
2022-11-09T08:11:14.181Z,44.00
2022-11-09T08:12:13.973Z,48.00
2022-11-09T08:13:13.939Z,44.00
2022-11-09T08:14:13.970Z,44.00
2022-11-09T08:15:13.912Z,44.00
2022-11-09T08:16:13.899Z,44.00
2022-11-09T08:17:14.053Z,48.00
2022-11-09T08:18:13.922Z,44.00
2022-11-09T08:19:13.860Z,40.00
2022-11-09T08:20:13.819Z,40.00
2022-11-09T08:21:13.810Z,40.00
2022-11-09T08:22:13.834Z,40.00
2022-11-09T08:23:14.051Z,40.00
2022-11-09T08:24:13.811Z,40.00
2022-11-09T08:25:13.772Z,36.00
2022-11-09T08:26:13.739Z,36.00
2022-11-09T08:27:13.734Z,32.00
2022-11-09T08:28:15.938Z,32.00
2022-11-09T08:29:13.860Z,28.00
2022-11-09T08:30:13.753Z,28.00
2022-11-09T08:31:13.683Z,28.00
2022-11-09T08:32:13.675Z,28.00
2022-11-09T08:33:13.660Z,28.00
2022-11-09T08:34:13.633Z,28.00
2022-11-09T08:35:13.731Z,28.00
2022-11-09T08:36:13.758Z,24.00
2022-11-09T08:37:13.594Z,24.00
2022-11-09T08:38:13.566Z,24.00
2022-11-09T08:39:13.586Z,24.00
2022-11-09T08:40:13.572Z,24.00
2022-11-09T08:41:14.072Z,28.00
2022-11-09T08:42:13.740Z,24.00
2022-11-09T08:43:13.529Z,24.00
2022-11-09T08:44:13.508Z,28.00
2022-11-09T08:45:13.495Z,28.00
2022-11-09T08:46:13.489Z,28.00
2022-11-09T08:47:13.655Z,28.00
2022-11-09T08:48:13.481Z,28.00
2022-11-09T08:49:13.424Z,28.00
2022-11-09T08:50:13.470Z,32.00
2022-11-09T08:51:13.448Z,32.00
2022-11-09T08:52:13.387Z,32.00
2022-11-09T08:53:13.535Z,28.00
2022-11-09T08:54:13.403Z,32.00
2022-11-09T08:55:13.350Z,32.00
2022-11-09T08:56:13.336Z,32.00
2022-11-09T08:57:13.379Z,32.00
2022-11-09T08:58:13.312Z,36.00
2022-11-09T08:59:13.385Z,32.00
2022-11-09T09:00:13.308Z,32.00
2022-11-09T09:01:16.909Z,32.00
2022-11-09T09:02:13.279Z,36.00
2022-11-09T09:03:13.229Z,32.00
2022-11-09T09:04:13.207Z,32.00
2022-11-09T09:05:13.421Z,36.00
2022-11-09T09:06:13.233Z,40.00
2022-11-09T09:07:13.195Z,36.00
2022-11-09T09:08:13.173Z,40.00
2022-11-09T09:09:13.160Z,40.00
2022-11-09T09:10:13.132Z,40.00
2022-11-09T09:11:13.224Z,44.00
2022-11-09T09:12:13.164Z,44.00
2022-11-09T09:13:13.098Z,44.00
2022-11-09T09:14:13.148Z,44.00
2022-11-09T09:15:13.080Z,44.00
2022-11-09T09:16:13.061Z,48.00
2022-11-09T09:17:13.178Z,48.00
2022-11-09T09:18:13.057Z,48.00
2022-11-09T09:19:13.036Z,48.00
2022-11-09T09:20:13.785Z,48.00
2022-11-09T09:21:12.988Z,48.00
2022-11-09T09:22:12.958Z,44.00
2022-11-09T09:23:13.045Z,40.00
2022-11-09T09:24:13.063Z,36.00
2022-11-09T09:25:12.917Z,36.00
2022-11-09T09:26:12.932Z,36.00
2022-11-09T09:27:12.893Z,32.00
2022-11-09T09:28:12.883Z,32.00
2022-11-09T09:29:12.969Z,28.00
2022-11-09T09:30:12.900Z,32.00
2022-11-09T09:31:17.292Z,32.00
2022-11-09T09:32:13.808Z,32.00
2022-11-09T09:33:12.895Z,32.00
2022-11-09T09:34:12.799Z,36.00
2022-11-09T09:35:12.795Z,32.00
2022-11-09T09:36:12.792Z,36.00
2022-11-09T09:37:12.786Z,36.00
2022-11-09T09:38:12.757Z,36.00
2022-11-09T09:39:12.943Z,36.00
2022-11-09T09:40:12.734Z,36.00
2022-11-09T09:41:12.711Z,36.00
2022-11-09T09:42:12.733Z,36.00
2022-11-09T09:43:12.702Z,32.00
2022-11-09T09:44:12.666Z,32.00
2022-11-09T09:45:12.759Z,32.00
2022-11-09T09:46:12.641Z,32.00
2022-11-09T09:47:12.630Z,32.00
2022-11-09T09:48:12.779Z,32.00
2022-11-09T09:49:12.597Z,32.00
2022-11-09T09:50:12.651Z,32.00
2022-11-09T09:51:12.933Z,32.00
2022-11-09T09:52:12.545Z,32.00
2022-11-09T09:53:23.963Z,36.00
2022-11-09T09:54:13.548Z,36.00
2022-11-09T09:55:12.533Z,36.00
2022-11-09T09:56:12.567Z,36.00
2022-11-09T09:57:12.556Z,36.00
2022-11-09T09:58:12.451Z,36.00
2022-11-09T09:59:12.484Z,36.00
2022-11-09T10:00:12.483Z,36.00
2022-11-09T10:01:12.727Z,32.00
2022-11-09T10:02:12.405Z,36.00
2022-11-09T10:03:12.799Z,40.00
2022-11-09T10:04:12.457Z,40.00
2022-11-09T10:05:12.367Z,44.00
2022-11-09T10:06:12.572Z,44.00
2022-11-09T10:07:12.459Z,44.00
2022-11-09T10:08:12.348Z,48.00
2022-11-09T10:09:12.699Z,48.00
2022-11-09T10:10:12.320Z,48.00
2022-11-09T10:11:12.504Z,48.00
2022-11-09T10:12:12.313Z,52.00
2022-11-09T10:13:12.251Z,52.00
2022-11-09T10:14:12.319Z,48.00
2022-11-09T10:15:12.329Z,48.00
2022-11-09T10:16:12.344Z,48.00
2022-11-09T10:17:12.177Z,48.00
2022-11-09T10:18:12.215Z,48.00
2022-11-09T10:19:12.161Z,52.00
2022-11-09T10:20:12.192Z,52.00
2022-11-09T10:21:12.389Z,60.00
2022-11-09T10:22:12.121Z,64.00
2022-11-09T10:23:12.118Z,68.00
2022-11-09T10:24:12.142Z,60.00
2022-11-09T10:25:23.759Z,60.00
2022-11-09T10:26:15.712Z,56.00
2022-11-09T10:27:12.069Z,52.00
2022-11-09T10:28:13.272Z,48.00
2022-11-09T10:29:16.765Z,48.00
2022-11-09T10:30:13.052Z,40.00
2022-11-09T10:31:12.007Z,44.00
2022-11-09T10:32:12.253Z,36.00
2022-11-09T10:33:11.963Z,40.00
2022-11-09T10:34:11.971Z,40.00
2022-11-09T10:35:11.946Z,40.00
2022-11-09T10:36:11.998Z,44.00
2022-11-09T10:37:11.932Z,44.00
2022-11-09T10:38:12.012Z,44.00
2022-11-09T10:39:11.887Z,44.00
2022-11-09T10:40:11.884Z,40.00
2022-11-09T10:41:11.882Z,40.00
2022-11-09T10:42:11.880Z,44.00
2022-11-09T10:43:11.831Z,40.00
2022-11-09T10:44:17.032Z,44.00
2022-11-09T10:45:12.805Z,44.00
2022-11-09T10:46:11.785Z,48.00
2022-11-09T10:47:11.811Z,44.00
2022-11-09T10:48:11.790Z,44.00
2022-11-09T10:49:11.749Z,40.00
2022-11-09T10:50:11.880Z,44.00
2022-11-09T10:51:11.721Z,44.00
2022-11-09T10:52:11.762Z,44.00
2022-11-09T10:53:11.707Z,48.00
2022-11-09T10:54:11.856Z,44.00
2022-11-09T10:55:11.668Z,48.00
2022-11-09T10:56:11.964Z,44.00
2022-11-09T10:57:11.637Z,48.00
2022-11-09T10:58:11.621Z,60.00
2022-11-09T10:59:11.709Z,60.00
2022-11-09T11:00:11.634Z,60.00
2022-11-09T11:01:11.674Z,60.00
2022-11-09T11:02:11.770Z,60.00
2022-11-09T11:03:11.569Z,56.00
2022-11-09T11:04:11.666Z,52.00
2022-11-09T11:05:11.522Z,48.00
2022-11-09T11:06:11.544Z,48.00
2022-11-09T11:07:11.559Z,44.00
2022-11-09T11:08:11.624Z,44.00
2022-11-09T11:09:11.474Z,40.00
2022-11-09T11:10:11.449Z,40.00
2022-11-09T11:11:32.581Z,36.00
2022-11-09T11:12:12.473Z,36.00
2022-11-09T11:13:11.414Z,36.00
2022-11-09T11:14:11.565Z,36.00
2022-11-09T11:15:11.370Z,32.00
2022-11-09T11:16:11.368Z,32.00
2022-11-09T11:17:11.354Z,32.00
2022-11-09T11:18:11.380Z,28.00
2022-11-09T11:19:11.348Z,28.00
2022-11-09T11:20:11.445Z,28.00
2022-11-09T11:21:16.066Z,32.00
2022-11-09T11:22:12.296Z,32.00
2022-11-09T11:23:11.292Z,36.00
2022-11-09T11:24:12.321Z,32.00
2022-11-09T11:25:11.239Z,32.00
2022-11-09T11:26:11.503Z,32.00
2022-11-09T11:27:11.207Z,32.00
2022-11-09T11:28:11.216Z,32.00
2022-11-09T11:29:11.290Z,32.00
2022-11-09T11:30:11.219Z,28.00
2022-11-09T11:31:11.183Z,28.00
2022-11-09T11:32:11.280Z,32.00
2022-11-09T11:33:11.124Z,32.00
2022-11-09T11:34:11.985Z,28.00
2022-11-09T11:35:11.095Z,32.00
2022-11-09T11:36:11.169Z,32.00
2022-11-09T11:37:11.091Z,32.00
2022-11-09T11:38:11.214Z,36.00
2022-11-09T11:39:11.049Z,36.00
2022-11-09T11:40:11.033Z,40.00
2022-11-09T11:41:11.021Z,40.00
2022-11-09T11:42:11.138Z,40.00
2022-11-09T11:43:10.990Z,44.00
2022-11-09T11:44:11.069Z,40.00
2022-11-09T11:45:38.827Z,40.00
2022-11-09T11:46:12.013Z,44.00
2022-11-09T11:47:11.037Z,44.00
2022-11-09T11:48:11.003Z,48.00
2022-11-09T11:49:10.979Z,48.00
2022-11-09T11:50:11.042Z,52.00
2022-11-09T11:51:10.882Z,52.00
2022-11-09T11:52:10.947Z,52.00
2022-11-09T11:53:10.949Z,56.00
2022-11-09T11:54:10.971Z,56.00
2022-11-09T11:55:10.833Z,60.00
2022-11-09T11:56:10.950Z,52.00
2022-11-09T11:57:10.811Z,56.00
2022-11-09T11:58:10.822Z,56.00
2022-11-09T11:59:10.789Z,48.00
2022-11-09T12:00:10.959Z,52.00
2022-11-09T12:01:10.735Z,52.00
2022-11-09T12:02:10.939Z,48.00
2022-11-09T12:03:10.778Z,48.00
2022-11-09T12:04:11.446Z,44.00
2022-11-09T12:05:10.675Z,32.00
2022-11-09T12:06:10.717Z,44.00
2022-11-09T12:07:10.874Z,40.00
2022-11-09T12:08:10.740Z,44.00
2022-11-09T12:09:10.625Z,44.00
2022-11-09T12:10:10.622Z,44.00
2022-11-09T12:11:10.615Z,40.00
2022-11-09T12:12:10.676Z,40.00
2022-11-09T12:13:10.567Z,40.00
2022-11-09T12:14:10.817Z,40.00
2022-11-09T12:15:10.551Z,40.00
2022-11-09T12:16:10.687Z,36.00
2022-11-09T12:17:10.535Z,36.00
2022-11-09T12:18:10.571Z,36.00
2022-11-09T12:19:10.495Z,36.00
2022-11-09T12:20:10.563Z,36.00
2022-11-09T12:21:10.495Z,32.00
2022-11-09T12:22:10.753Z,28.00
2022-11-09T12:23:10.423Z,28.00
2022-11-09T12:24:10.503Z,28.00
2022-11-09T12:25:10.411Z,28.00
2022-11-09T12:26:14.985Z,28.00
2022-11-09T12:27:31.190Z,24.00
2022-11-09T12:28:11.360Z,24.00
2022-11-09T12:29:10.365Z,24.00
2022-11-09T12:30:10.380Z,20.00
2022-11-09T12:31:10.339Z,20.00
2022-11-09T12:32:10.522Z,20.00
2022-11-09T12:33:10.345Z,20.00
2022-11-09T12:34:10.294Z,20.00
2022-11-09T12:35:10.381Z,20.00
2022-11-09T12:36:10.483Z,20.00
2022-11-09T12:37:10.260Z,20.00
2022-11-09T12:38:10.388Z,20.00
2022-11-09T12:39:10.226Z,20.00
2022-11-09T12:40:10.234Z,20.00
2022-11-09T12:41:10.208Z,20.00
2022-11-09T12:42:10.215Z,20.00
2022-11-09T12:43:10.186Z,24.00
2022-11-09T12:44:15.884Z,20.00
2022-11-09T12:45:11.252Z,20.00
2022-11-09T12:46:10.162Z,20.00
2022-11-09T12:47:10.167Z,20.00
2022-11-09T12:48:10.150Z,24.00
2022-11-09T12:49:10.228Z,24.00
2022-11-09T12:50:10.300Z,20.00
2022-11-09T12:51:10.082Z,20.00
2022-11-09T12:52:10.072Z,20.00
2022-11-09T12:53:10.064Z,20.00
2022-11-09T12:54:10.320Z,20.00
2022-11-09T12:55:10.199Z,20.00
2022-11-09T12:56:10.078Z,20.00
2022-11-09T12:57:09.960Z,20.00
2022-11-09T12:58:09.968Z,20.00
2022-11-09T12:59:10.575Z,20.00
2022-11-09T13:00:10.124Z,20.00
2022-11-09T13:01:10.188Z,20.00
2022-11-09T13:02:09.991Z,20.00
2022-11-09T13:03:09.933Z,20.00
2022-11-09T13:04:09.874Z,20.00
2022-11-09T13:05:09.878Z,16.00
2022-11-09T13:06:10.060Z,16.00