createdAt,value
2023-01-11T00:00:39.222Z,52683.40
2023-01-11T00:03:11.052Z,52679.78
2023-01-11T00:05:43.590Z,52678.18
2023-01-11T00:08:15.208Z,52666.92
2023-01-11T00:10:46.923Z,52681.79
2023-01-11T00:13:18.540Z,52693.85
2023-01-11T00:15:50.274Z,52678.18
2023-01-11T00:18:22.033Z,52681.39
2023-01-11T00:20:53.611Z,52683.40
2023-01-11T00:23:25.130Z,52675.36
2023-01-11T00:25:56.691Z,52683.80
2023-01-11T00:28:28.442Z,52688.63
2023-01-11T00:31:00.225Z,52682.60
2023-01-11T00:33:32.062Z,52680.99
2023-01-11T00:36:03.610Z,52689.83
2023-01-11T00:38:54.236Z,52669.33
2023-01-11T00:41:43.585Z,52698.27
2023-01-11T00:44:33.571Z,52677.38
2023-01-11T00:47:22.748Z,52695.86
2023-01-11T00:49:54.374Z,52690.23
2023-01-11T00:52:25.983Z,52674.16
2023-01-11T00:54:57.689Z,52678.57
2023-01-11T00:57:29.670Z,52685.01
2023-01-11T01:00:02.157Z,52678.18
2023-01-11T01:02:34.880Z,52679.78
2023-01-11T01:05:07.183Z,52682.20
2023-01-11T01:07:39.183Z,52662.10
2023-01-11T01:10:12.753Z,52676.97
2023-01-11T01:13:02.036Z,52676.98
2023-01-11T01:15:34.091Z,52688.23
2023-01-11T01:18:05.647Z,52679.78
2023-01-11T01:20:37.501Z,52683.00
2023-01-11T01:23:09.084Z,52681.79
2023-01-11T01:25:41.269Z,52667.32
2023-01-11T01:28:13.018Z,52695.46
2023-01-11T01:30:44.664Z,52680.19
2023-01-11T01:33:16.516Z,52676.17
2023-01-11T01:35:48.391Z,52668.52
2023-01-11T01:38:20.083Z,52666.52
2023-01-11T01:40:52.401Z,52676.97
2023-01-11T01:43:24.208Z,52675.36
2023-01-11T01:45:56.528Z,52687.42
2023-01-11T01:48:28.608Z,52669.33
2023-01-11T01:51:01.222Z,52684.61
2023-01-11T01:53:35.981Z,52669.74
2023-01-11T01:56:09.981Z,52691.04
2023-01-11T01:58:43.384Z,52669.73
2023-01-11T02:01:33.527Z,52678.57
2023-01-11T02:04:05.648Z,52676.97
2023-01-11T02:06:37.427Z,52686.21
2023-01-11T02:09:13.323Z,52667.73
2023-01-11T02:11:45.258Z,52685.41
2023-01-11T02:14:18.319Z,52680.99
2023-01-11T02:16:49.970Z,52676.97
2023-01-11T02:19:27.288Z,52676.97
2023-01-11T02:22:14.982Z,52668.93
2023-01-11T02:24:57.508Z,52664.11
2023-01-11T02:27:48.881Z,52671.34
2023-01-11T02:30:24.378Z,52662.50
2023-01-11T02:32:58.984Z,52666.52
2023-01-11T02:35:36.556Z,52676.57
2023-01-11T02:38:11.623Z,52680.18
2023-01-11T02:40:49.269Z,52673.35
2023-01-11T02:43:39.491Z,52694.25
2023-01-11T02:46:13.431Z,52685.41
2023-01-11T02:48:47.688Z,52670.94
2023-01-11T02:51:21.358Z,52676.57
2023-01-11T02:53:55.073Z,52654.06
2023-01-11T02:56:29.031Z,52664.51
2023-01-11T02:59:01.208Z,52697.46
2023-01-11T03:01:32.898Z,52685.01
2023-01-11T03:04:04.628Z,52677.38
2023-01-11T03:06:36.258Z,52671.34
2023-01-11T03:09:27.067Z,52684.21
2023-01-11T03:12:26.169Z,52688.63
2023-01-11T03:15:10.719Z,52706.71
2023-01-11T03:17:50.873Z,52672.55
2023-01-11T03:20:25.341Z,52666.52
2023-01-11T03:23:06.064Z,52674.16
2023-01-11T03:25:42.281Z,52676.57
2023-01-11T03:28:17.969Z,52680.19
2023-01-11T03:30:55.255Z,52693.45
2023-01-11T03:33:31.626Z,52676.57
2023-01-11T03:36:05.686Z,52670.95
2023-01-11T03:38:39.172Z,52669.33
2023-01-11T03:41:11.477Z,52680.19
2023-01-11T03:43:44.145Z,52685.41
2023-01-11T03:46:16.284Z,52668.13
2023-01-11T03:48:48.792Z,52681.79
2023-01-11T03:51:21.515Z,52664.11
2023-01-11T03:53:53.369Z,52665.72
2023-01-11T03:56:26.561Z,52665.31
2023-01-11T03:58:58.711Z,52677.77
2023-01-11T04:01:30.586Z,52689.02
2023-01-11T04:04:02.286Z,52685.41
2023-01-11T04:06:34.130Z,52677.37
2023-01-11T04:09:06.176Z,52701.49
2023-01-11T04:11:37.800Z,52660.49
2023-01-11T04:14:09.709Z,52679.38
2023-01-11T04:16:41.560Z,52689.02
2023-01-11T04:19:13.364Z,52689.43
2023-01-11T04:21:45.254Z,52694.25
2023-01-11T04:24:18.663Z,52674.56
2023-01-11T04:26:50.300Z,52682.59
2023-01-11T04:29:22.052Z,52685.81
2023-01-11T04:31:53.706Z,52687.82
2023-01-11T04:34:25.102Z,52672.14
2023-01-11T04:36:56.777Z,52672.14
2023-01-11T04:39:28.465Z,52663.71
2023-01-11T04:42:26.061Z,52674.55
2023-01-11T04:44:57.720Z,52686.62
2023-01-11T04:47:29.465Z,52678.98
2023-01-11T04:50:01.686Z,52666.11
2023-01-11T04:52:33.240Z,52680.19
2023-01-11T04:55:05.170Z,52693.45
2023-01-11T04:57:36.949Z,52685.01
2023-01-11T05:00:11.503Z,52677.77
2023-01-11T05:02:43.254Z,52682.20
2023-01-11T05:05:14.721Z,52686.61
2023-01-11T05:07:46.684Z,52672.15
2023-01-11T05:10:21.018Z,52685.01
2023-01-11T05:12:52.993Z,52669.74
2023-01-11T05:15:24.708Z,52684.61
2023-01-11T05:17:56.282Z,52672.95
2023-01-11T05:20:28.329Z,52663.71
2023-01-11T05:23:00.185Z,52666.12
2023-01-11T05:25:32.040Z,52682.60
2023-01-11T05:28:04.337Z,52656.48
2023-01-11T05:30:35.866Z,52672.55
2023-01-11T05:33:07.763Z,52656.48
2023-01-11T05:35:39.580Z,52668.13
2023-01-11T05:38:11.234Z,52683.00
2023-01-11T05:40:43.147Z,52672.14
2023-01-11T05:43:15.075Z,52682.20
2023-01-11T05:45:47.041Z,52674.55
2023-01-11T05:48:18.857Z,52669.33
2023-01-11T05:50:54.561Z,52672.55
2023-01-11T05:53:26.606Z,52682.59
2023-01-11T05:55:58.500Z,52659.69
2023-01-11T05:58:30.207Z,52668.93
2023-01-11T06:01:02.057Z,52674.56
2023-01-11T06:03:33.927Z,52666.52
2023-01-11T06:06:05.677Z,52672.95
2023-01-11T06:08:37.254Z,52668.13
2023-01-11T06:11:08.778Z,52671.74
2023-01-11T06:13:40.423Z,52657.27
2023-01-11T06:16:14.011Z,52636.78
2023-01-11T06:18:46.590Z,52674.16
2023-01-11T06:21:18.482Z,52669.74
2023-01-11T06:23:51.801Z,52666.52
2023-01-11T06:26:24.175Z,52667.32
2023-01-11T06:28:55.813Z,52650.84
2023-01-11T06:31:27.632Z,52656.07
2023-01-11T06:33:59.127Z,52648.03
2023-01-11T06:36:30.694Z,52666.52
2023-01-11T06:39:02.236Z,52654.46
2023-01-11T06:41:34.251Z,52666.12
2023-01-11T06:44:06.379Z,52654.06
2023-01-11T06:46:37.952Z,52640.39
2023-01-11T06:49:09.747Z,52655.27
2023-01-11T06:51:41.378Z,52666.12
2023-01-11T06:54:12.949Z,52654.46
2023-01-11T06:56:44.769Z,52658.08
2023-01-11T06:59:16.801Z,52649.64
2023-01-11T07:01:49.746Z,52653.66
2023-01-11T07:04:22.173Z,52660.09
2023-01-11T07:06:55.800Z,52639.59
2023-01-11T07:09:28.380Z,52646.82
2023-01-11T07:12:00.137Z,52641.20
2023-01-11T07:14:31.657Z,52656.48
2023-01-11T07:17:03.285Z,52647.23
2023-01-11T07:19:34.753Z,52630.35
2023-01-11T07:22:06.212Z,52644.82
2023-01-11T07:24:37.865Z,52643.61
2023-01-11T07:27:09.621Z,52635.98
2023-01-11T07:29:41.475Z,52631.15
2023-01-11T07:32:13.214Z,52623.51
2023-01-11T07:34:45.250Z,52646.82
2023-01-11T07:37:29.282Z,52627.54
2023-01-11T07:40:02.265Z,52630.35
2023-01-11T07:42:51.505Z,52627.14
2023-01-11T07:45:27.075Z,52626.33
2023-01-11T07:48:00.619Z,52615.07
2023-01-11T07:50:32.207Z,52614.27
2023-01-11T07:53:03.905Z,52611.05
2023-01-11T07:55:35.413Z,52619.90
2023-01-11T07:58:07.272Z,52615.88
2023-01-11T08:00:40.842Z,52617.08
2023-01-11T08:03:12.698Z,52592.57
2023-01-11T08:05:44.628Z,52619.49
2023-01-11T08:08:16.410Z,52601.41
2023-01-11T08:11:08.187Z,52600.21
2023-01-11T08:13:57.377Z,52598.60
2023-01-11T08:16:28.941Z,52596.59
2023-01-11T08:19:01.841Z,52598.60
2023-01-11T08:21:33.461Z,52588.95
2023-01-11T08:24:05.493Z,52594.98
2023-01-11T08:26:36.955Z,52568.46
2023-01-11T08:29:08.724Z,52586.95
2023-01-11T08:31:40.493Z,52587.74
2023-01-11T08:34:12.265Z,52568.86
2023-01-11T08:36:44.154Z,52572.07
2023-01-11T08:39:15.712Z,52576.09
2023-01-11T08:41:47.504Z,52566.05
2023-01-11T08:44:33.047Z,52553.19
2023-01-11T08:47:05.509Z,52559.61
2023-01-11T08:49:37.332Z,52554.39
2023-01-11T08:52:10.518Z,52544.34
2023-01-11T08:54:43.026Z,52557.21
2023-01-11T08:57:14.875Z,52547.96
2023-01-11T08:59:45.000Z,52532.69
2023-01-11T09:02:16.632Z,52536.30
2023-01-11T09:04:48.483Z,52554.39
2023-01-11T09:07:20.635Z,52535.10
2023-01-11T09:09:53.565Z,52542.33
2023-01-11T09:12:25.497Z,52541.52
2023-01-11T09:14:57.558Z,52550.77
2023-01-11T09:17:29.135Z,52566.45
2023-01-11T09:20:01.523Z,52555.99
2023-01-11T09:22:33.938Z,52541.93
2023-01-11T09:25:06.322Z,52541.53
2023-01-11T09:27:38.160Z,52548.36
2023-01-11T09:30:12.565Z,52554.39
2023-01-11T09:32:44.528Z,52546.76
2023-01-11T09:35:17.046Z,52534.70
2023-01-11T09:37:56.301Z,52521.84
2023-01-11T09:40:35.736Z,52521.84
2023-01-11T09:43:09.004Z,52525.05
2023-01-11T09:45:47.087Z,52510.98
2023-01-11T09:48:29.262Z,52537.11
2023-01-11T09:51:04.581Z,52521.44
2023-01-11T09:53:38.771Z,52522.64
2023-01-11T09:56:14.256Z,52517.82
2023-01-11T09:58:55.990Z,52535.91
2023-01-11T10:01:30.274Z,52511.79
2023-01-11T10:04:24.408Z,52521.03
2023-01-11T10:07:15.733Z,52526.26
2023-01-11T10:18:22.128Z,52515.41
2023-01-11T10:19:04.572Z,52503.75
2023-01-11T10:21:37.407Z,52506.96
2023-01-11T10:24:14.956Z,52519.02
2023-01-11T10:26:46.438Z,52523.04
2023-01-11T10:29:38.972Z,52503.75
2023-01-11T10:32:34.923Z,52506.97
2023-01-11T10:35:30.176Z,52489.28
2023-01-11T10:38:25.915Z,52496.11
2023-01-11T10:41:08.505Z,52499.33
2023-01-11T10:43:41.429Z,52491.29
2023-01-11T10:46:15.008Z,52485.67
2023-01-11T10:48:47.232Z,52490.49
2023-01-11T10:51:27.519Z,52478.43
2023-01-11T10:54:12.552Z,52472.80
2023-01-11T10:57:02.784Z,52500.94
2023-01-11T10:59:56.638Z,52484.46
2023-01-11T11:02:37.163Z,52474.81
2023-01-11T11:05:19.219Z,52476.82
2023-01-11T11:07:53.840Z,52472.01
2023-01-11T11:10:28.362Z,52465.17
2023-01-11T11:13:03.897Z,52476.82
2023-01-11T11:15:38.112Z,52457.54
2023-01-11T11:18:10.298Z,52470.39
2023-01-11T11:20:44.716Z,52482.05
2023-01-11T11:23:19.927Z,52459.14
2023-01-11T11:25:53.165Z,52453.51
2023-01-11T11:28:32.018Z,52454.32
2023-01-11T11:31:04.703Z,52444.27
2023-01-11T11:33:37.426Z,52456.73
2023-01-11T11:36:10.269Z,52461.96
2023-01-11T11:38:43.643Z,52452.71
2023-01-11T11:41:17.370Z,52458.74
2023-01-11T11:43:49.024Z,52441.86
2023-01-11T11:46:25.822Z,52446.68
2023-01-11T11:49:14.326Z,52434.23
2023-01-11T11:51:46.076Z,52418.15
2023-01-11T11:54:22.684Z,52411.32
2023-01-11T11:56:54.475Z,52426.59
2023-01-11T11:59:26.414Z,52416.54
2023-01-11T12:02:03.615Z,52396.05
2023-01-11T12:04:39.510Z,52400.47
2023-01-11T12:07:15.104Z,52410.11
2023-01-11T12:09:48.202Z,52404.89
2023-01-11T12:12:21.996Z,52394.04
2023-01-11T12:15:19.949Z,52410.91
2023-01-11T12:17:51.497Z,52396.85
2023-01-11T12:20:44.996Z,52383.19
2023-01-11T12:23:21.907Z,52388.41
2023-01-11T12:26:05.519Z,52382.79
2023-01-11T12:28:54.873Z,52409.71
2023-01-11T12:31:29.297Z,52388.82
2023-01-11T12:34:03.432Z,52399.67
2023-01-11T12:36:38.026Z,52400.47
2023-01-11T12:39:11.415Z,52374.34
2023-01-11T12:41:53.671Z,52404.89
2023-01-11T12:44:43.066Z,52382.79
2023-01-11T12:47:46.409Z,52387.21
2023-01-11T12:50:21.721Z,52399.66
2023-01-11T12:53:00.000Z,52372.74
2023-01-11T12:55:37.496Z,52392.03
2023-01-11T12:58:14.416Z,52398.86
2023-01-11T13:01:14.119Z,52390.02
2023-01-11T13:04:27.842Z,52380.38
2023-01-11T13:07:06.343Z,52389.62
2023-01-11T13:09:43.316Z,52404.89
2023-01-11T13:12:19.073Z,52408.10
2023-01-11T13:15:01.064Z,52393.63
2023-01-11T13:17:38.080Z,52394.84
2023-01-11T13:20:21.722Z,52420.16
2023-01-11T13:22:54.098Z,52421.37
2023-01-11T13:25:27.788Z,52407.70
2023-01-11T13:28:00.952Z,52422.17
2023-01-11T13:30:32.555Z,52422.97
2023-01-11T13:33:05.924Z,52430.21
2023-01-11T13:35:41.169Z,52433.82
2023-01-11T13:38:17.021Z,52436.64
2023-01-11T13:40:49.999Z,52426.99
2023-01-11T13:43:24.156Z,52454.73
2023-01-11T13:45:59.372Z,52431.41
2023-01-11T13:48:33.326Z,52474.41
2023-01-11T13:51:06.401Z,52479.24
2023-01-11T13:53:40.707Z,52491.70
2023-01-11T13:56:22.044Z,52488.48
2023-01-11T13:58:57.269Z,52501.34
2023-01-11T14:01:39.169Z,52515.41
2023-01-11T14:04:13.151Z,52525.05
2023-01-11T14:06:53.460Z,52520.63
2023-01-11T14:09:33.740Z,52503.75
2023-01-11T14:12:08.792Z,52507.37
2023-01-11T14:15:09.574Z,52538.72
2023-01-11T14:17:58.333Z,52525.46
2023-01-11T14:20:33.931Z,52529.88
2023-01-11T14:23:11.900Z,52534.29
2023-01-11T14:26:02.211Z,52533.49
2023-01-11T14:28:52.639Z,52542.33
2023-01-11T14:31:36.657Z,52530.68
2023-01-11T14:34:47.609Z,52540.73
2023-01-11T14:37:36.062Z,52543.54
2023-01-11T14:40:20.549Z,52544.74
2023-01-11T14:43:07.429Z,52537.51
2023-01-11T14:45:55.851Z,52550.37
2023-01-11T14:48:34.501Z,52552.38
2023-01-11T14:51:15.140Z,52560.82
2023-01-11T14:53:48.215Z,52558.41
2023-01-11T14:56:52.908Z,52560.82
2023-01-11T14:59:33.606Z,52545.95
2023-01-11T15:02:28.928Z,52565.24
2023-01-11T15:05:14.471Z,52561.63
2023-01-11T15:07:48.990Z,52558.41
2023-01-11T15:10:42.095Z,52558.41
2023-01-11T15:13:16.461Z,52539.12
2023-01-11T15:16:05.664Z,52573.68
2023-01-11T15:18:42.896Z,52564.44
2023-01-11T15:21:17.937Z,52561.63
2023-01-11T15:23:55.185Z,52569.66
2023-01-11T15:26:28.717Z,52586.14
2023-01-11T15:29:01.390Z,52564.44
2023-01-11T15:31:36.862Z,52561.22
2023-01-11T15:34:23.326Z,52564.04
2023-01-11T15:37:11.480Z,52567.65
2023-01-11T15:39:48.931Z,52569.66
2023-01-11T15:42:43.462Z,52564.44
2023-01-11T15:45:37.199Z,52563.23
2023-01-11T15:48:21.614Z,52582.93
2023-01-11T15:51:13.325Z,52560.42
2023-01-11T15:54:11.890Z,52570.87
2023-01-11T15:56:54.610Z,52570.87
2023-01-11T16:00:00.460Z,52581.72
2023-01-11T16:02:58.630Z,52568.86
2023-01-11T16:05:30.673Z,52583.73
2023-01-11T16:08:05.130Z,52585.34
2023-01-11T16:11:00.047Z,52567.65
2023-01-11T16:13:53.804Z,52580.51
2023-01-11T16:16:27.228Z,52582.52
2023-01-11T16:19:00.173Z,52583.32
2023-01-11T16:21:35.755Z,52583.73
2023-01-11T16:24:10.454Z,52580.11
2023-01-11T16:26:42.608Z,52562.43
2023-01-11T16:29:18.709Z,52578.10
2023-01-11T16:31:58.048Z,52593.77
2023-01-11T16:34:30.333Z,52568.05
2023-01-11T16:37:01.983Z,52578.10
2023-01-11T16:39:33.609Z,52578.51
2023-01-11T16:42:06.311Z,52568.86
2023-01-11T16:44:41.909Z,52572.07
2023-01-11T16:47:17.669Z,52564.84
2023-01-11T16:49:50.351Z,52561.23
2023-01-11T16:52:39.171Z,52589.76
2023-01-11T16:55:21.598Z,52563.23
2023-01-11T16:57:56.022Z,52565.64
2023-01-11T17:00:32.992Z,52557.21
2023-01-11T17:03:07.114Z,52555.20
2023-01-11T17:05:38.893Z,52553.59
2023-01-11T17:08:26.717Z,52585.74
2023-01-11T17:10:59.062Z,52577.70
2023-01-11T17:13:53.787Z,52556.40
2023-01-11T17:16:26.232Z,52571.27
2023-01-11T17:18:58.425Z,52562.43
2023-01-11T17:21:30.705Z,52542.74
2023-01-11T17:24:04.242Z,52563.23
2023-01-11T17:26:39.562Z,52561.23
2023-01-11T17:29:12.802Z,52570.87
2023-01-11T17:31:46.854Z,52568.86
2023-01-11T17:34:25.021Z,52561.23
2023-01-11T17:36:56.844Z,52564.44
2023-01-11T17:39:31.305Z,52566.45
2023-01-11T17:42:21.647Z,52551.57
2023-01-11T17:45:10.995Z,52554.39
2023-01-11T17:47:43.036Z,52558.81
2023-01-11T17:50:24.722Z,52571.27
2023-01-11T17:53:03.877Z,52579.71
2023-01-11T17:55:36.319Z,52574.08
2023-01-11T17:58:21.635Z,52551.58
2023-01-11T18:01:19.492Z,52556.40
2023-01-11T18:03:51.819Z,52554.79
2023-01-11T18:06:27.512Z,52566.85
2023-01-11T18:08:59.863Z,52553.58
2023-01-11T18:11:32.633Z,52554.39
2023-01-11T18:14:06.384Z,52548.36
2023-01-11T18:16:38.154Z,52562.43
2023-01-11T18:19:26.619Z,52559.61
2023-01-11T18:21:58.549Z,52559.21
2023-01-11T18:24:43.397Z,52535.90
2023-01-11T18:27:32.640Z,52562.02
2023-01-11T18:30:06.568Z,52568.46
2023-01-11T18:32:44.988Z,52558.81
2023-01-11T18:35:20.076Z,52560.42
2023-01-11T18:37:51.986Z,52571.67
2023-01-11T18:40:23.924Z,52560.82
2023-01-11T18:42:56.456Z,52571.67
2023-01-11T18:45:28.798Z,52553.59
2023-01-11T18:48:00.445Z,52562.83
2023-01-11T18:50:32.866Z,52548.36
2023-01-11T18:53:04.326Z,52556.80
2023-01-11T18:55:36.441Z,52553.19
2023-01-11T18:58:10.018Z,52548.36
2023-01-11T19:00:42.616Z,52545.95
2023-01-11T19:05:46.813Z,52569.26
2023-01-11T19:08:16.614Z,52553.19
2023-01-11T19:10:49.416Z,52568.05
2023-01-11T19:13:21.385Z,52558.81
2023-01-11T19:15:53.332Z,52574.09
2023-01-11T19:18:25.020Z,52560.42
2023-01-11T19:20:56.673Z,52558.41
2023-01-11T19:23:28.200Z,52576.90
2023-01-11T19:26:01.664Z,52561.63
2023-01-11T19:28:33.508Z,52564.84
2023-01-11T19:31:09.127Z,52549.98
2023-01-11T19:33:42.061Z,52565.64
2023-01-11T19:36:14.143Z,52557.61
2023-01-11T19:38:45.732Z,52556.40
2023-01-11T19:41:17.397Z,52571.67
2023-01-11T19:43:49.233Z,52549.97
2023-01-11T19:46:31.296Z,52566.45
2023-01-11T19:49:04.024Z,52568.86
2023-01-11T19:51:35.880Z,52570.46
2023-01-11T19:54:08.111Z,52568.05
2023-01-11T19:56:39.897Z,52557.20
2023-01-11T19:59:11.374Z,52566.04
2023-01-11T20:01:41.650Z,52548.76
2023-01-11T20:04:13.939Z,52558.01
2023-01-11T20:06:50.868Z,52556.80
2023-01-11T20:09:23.009Z,52551.58
2023-01-11T20:11:55.665Z,52558.41
2023-01-11T20:14:27.299Z,52565.24
2023-01-11T20:16:59.207Z,52557.61
2023-01-11T20:19:31.089Z,52571.27
2023-01-11T20:22:02.962Z,52559.21
2023-01-11T20:24:34.450Z,52562.83
2023-01-11T20:27:04.252Z,52587.34
2023-01-11T20:29:36.211Z,52556.40
2023-01-11T20:32:31.222Z,52553.19
2023-01-11T20:35:00.182Z,52558.41
2023-01-11T20:37:33.185Z,52567.66
2023-01-11T20:40:05.757Z,52573.68
2023-01-11T20:42:37.318Z,52551.57
2023-01-11T20:45:08.558Z,52541.13
2023-01-11T20:47:40.061Z,52565.24
2023-01-11T20:50:13.225Z,52552.78
2023-01-11T20:52:45.022Z,52561.63
2023-01-11T20:55:16.595Z,52550.77
2023-01-11T20:57:51.551Z,52556.80
2023-01-11T21:00:24.862Z,52560.42
2023-01-11T21:02:56.965Z,52560.02
2023-01-11T21:05:28.713Z,52566.45
2023-01-11T21:08:00.212Z,52565.64
2023-01-11T21:10:30.057Z,52568.46
2023-01-11T21:13:02.904Z,52560.42
2023-01-11T21:15:34.589Z,52568.05
2023-01-11T21:18:07.286Z,52558.81
2023-01-11T21:20:38.845Z,52561.63
2023-01-11T21:23:15.437Z,52561.23
2023-01-11T21:25:47.079Z,52579.71
2023-01-11T21:28:18.837Z,52558.81
2023-01-11T21:30:50.283Z,52567.66
2023-01-11T21:33:20.013Z,52567.25
2023-01-11T21:35:51.627Z,52553.99
2023-01-11T21:38:23.313Z,52567.66
2023-01-11T21:40:55.071Z,52557.61
2023-01-11T21:43:26.643Z,52575.29
2023-01-11T21:45:58.768Z,52576.89
2023-01-11T21:48:32.063Z,52558.41
2023-01-11T21:51:04.530Z,52561.23
2023-01-11T21:53:36.237Z,52566.85
2023-01-11T21:56:06.838Z,52562.43
2023-01-11T21:58:38.581Z,52559.61
2023-01-11T22:01:14.220Z,52564.44
2023-01-11T22:03:46.535Z,52576.09
2023-01-11T22:06:20.302Z,52549.97
2023-01-11T22:08:51.818Z,52566.04
2023-01-11T22:11:21.548Z,52557.21
2023-01-11T22:13:53.519Z,52574.09
2023-01-11T22:16:24.967Z,52564.44
2023-01-11T22:18:55.016Z,52571.68
2023-01-11T22:21:27.272Z,52561.63
2023-01-11T22:24:00.169Z,52570.06
2023-01-11T22:26:33.967Z,52560.82
2023-01-11T22:29:18.639Z,52560.82
2023-01-11T22:31:52.758Z,52549.16
2023-01-11T22:34:24.633Z,52571.67
2023-01-11T22:36:56.035Z,52567.65
2023-01-11T22:39:25.864Z,52562.83
2023-01-11T22:41:57.521Z,52570.46
2023-01-11T22:44:29.287Z,52571.67
2023-01-11T22:47:01.017Z,52586.95
2023-01-11T22:49:32.769Z,52566.04
2023-01-11T22:52:04.418Z,52558.80
2023-01-11T22:54:35.983Z,52578.51
2023-01-11T22:57:06.192Z,52583.73
2023-01-11T22:59:37.912Z,52582.93
2023-01-11T23:02:09.467Z,52560.41
2023-01-11T23:04:41.182Z,52565.24
2023-01-11T23:07:12.712Z,52576.89
2023-01-11T23:09:44.950Z,52572.48
2023-01-11T23:12:34.037Z,52568.05
2023-01-11T23:15:06.521Z,52562.02
2023-01-11T23:17:38.357Z,52572.48
2023-01-11T23:20:12.625Z,52565.64
2023-01-11T23:22:44.713Z,52584.13
2023-01-11T23:25:16.295Z,52577.70
2023-01-11T23:27:47.751Z,52586.14
2023-01-11T23:30:19.207Z,52572.07
2023-01-11T23:32:51.014Z,52588.96
2023-01-11T23:35:22.890Z,52564.84
2023-01-11T23:37:56.665Z,52576.49
2023-01-11T23:40:28.185Z,52575.29
2023-01-11T23:43:00.313Z,52570.07
2023-01-11T23:45:32.109Z,52574.49
2023-01-11T23:48:04.658Z,52579.71
2023-01-11T23:50:36.648Z,52562.43
2023-01-11T23:53:08.396Z,52565.64
2023-01-11T23:55:40.382Z,52568.05
2023-01-11T23:58:12.169Z,52574.89
