createdAt,value
2024-01-12T00:01:10.886Z,5.78
2024-01-12T00:03:39.421Z,4.60
2024-01-12T00:06:08.096Z,5.10
2024-01-12T00:08:38.682Z,4.03
2024-01-12T00:11:11.560Z,5.97
2024-01-12T00:13:40.799Z,4.82
2024-01-12T00:16:09.404Z,5.03
2024-01-12T00:18:38.059Z,4.63
2024-01-12T00:21:07.000Z,7.40
2024-01-12T00:23:35.361Z,5.32
2024-01-12T00:26:03.798Z,5.30
2024-01-12T00:28:34.290Z,4.40
2024-01-12T00:31:02.661Z,4.43
2024-01-12T00:33:31.456Z,6.35
2024-01-12T00:35:59.986Z,4.20
2024-01-12T00:38:28.391Z,4.88
2024-01-12T00:40:56.792Z,3.97
2024-01-12T00:43:25.202Z,4.32
2024-01-12T00:45:54.966Z,4.47
2024-01-12T00:48:23.327Z,5.18
2024-01-12T00:50:51.757Z,5.00
2024-01-12T00:53:20.370Z,4.75
2024-01-12T00:55:48.976Z,4.55
2024-01-12T00:58:17.390Z,4.72
2024-01-12T01:00:45.798Z,4.07
2024-01-12T01:03:15.576Z,4.50
2024-01-12T01:05:43.890Z,4.07
2024-01-12T01:08:12.379Z,4.15
2024-01-12T01:10:42.941Z,3.70
2024-01-12T01:13:11.414Z,4.80
2024-01-12T01:15:39.753Z,4.88
2024-01-12T01:18:08.225Z,4.63
2024-01-12T01:20:38.135Z,4.88
2024-01-12T01:23:06.667Z,4.40
2024-01-12T01:25:35.197Z,5.60
2024-01-12T01:28:04.009Z,4.05
2024-01-12T01:30:32.463Z,4.45
2024-01-12T01:33:01.100Z,4.70
2024-01-12T01:35:29.533Z,4.20
2024-01-12T01:37:59.264Z,4.38
2024-01-12T01:40:27.944Z,4.35
2024-01-12T01:42:56.323Z,4.47
2024-01-12T01:45:24.686Z,4.20
2024-01-12T01:47:52.984Z,3.70
2024-01-12T01:50:21.576Z,3.38
2024-01-12T01:52:50.070Z,4.95
2024-01-12T01:55:20.533Z,4.95
2024-01-12T01:57:49.875Z,4.03
2024-01-12T02:00:19.684Z,5.00
2024-01-12T02:02:48.485Z,4.97
2024-01-12T02:05:17.284Z,4.03
2024-01-12T02:07:45.777Z,4.68
2024-01-12T02:10:14.134Z,4.43
2024-01-12T02:12:44.173Z,4.15
2024-01-12T02:15:13.807Z,3.17
2024-01-12T02:17:42.346Z,3.47
2024-01-12T02:20:12.242Z,4.53
2024-01-12T02:22:42.057Z,4.03
2024-01-12T02:25:11.442Z,3.30
2024-01-12T02:27:39.770Z,4.40
2024-01-12T02:30:09.346Z,4.75
2024-01-12T02:32:37.788Z,4.03
2024-01-12T02:35:06.973Z,3.63
2024-01-12T02:37:35.332Z,3.58
2024-01-12T02:40:06.028Z,4.63
2024-01-12T02:42:34.352Z,3.55
2024-01-12T02:45:02.785Z,3.95
2024-01-12T02:47:31.368Z,3.25
2024-01-12T02:49:59.831Z,3.75
2024-01-12T02:52:28.239Z,3.22
2024-01-12T02:54:56.607Z,3.95
2024-01-12T02:57:26.329Z,3.35
2024-01-12T02:59:54.799Z,3.15
2024-01-12T03:02:23.164Z,4.20
2024-01-12T03:04:51.779Z,3.40
2024-01-12T03:07:20.167Z,3.28
2024-01-12T03:09:48.820Z,4.47
2024-01-12T03:12:17.144Z,3.00
2024-01-12T03:14:47.165Z,4.00
2024-01-12T03:17:15.586Z,3.92
2024-01-12T03:19:44.042Z,3.55
2024-01-12T03:22:12.462Z,3.67
2024-01-12T03:24:41.214Z,2.90
2024-01-12T03:27:09.653Z,3.67
2024-01-12T03:29:38.026Z,3.13
2024-01-12T03:32:08.098Z,3.85
2024-01-12T03:34:36.564Z,4.10
2024-01-12T03:37:05.078Z,3.85
2024-01-12T03:39:33.575Z,2.92
2024-01-12T03:42:01.947Z,3.40
2024-01-12T03:44:30.443Z,3.65
2024-01-12T03:46:58.855Z,2.65
2024-01-12T03:49:28.688Z,3.10
2024-01-12T03:51:58.232Z,3.60
2024-01-12T03:54:42.622Z,2.97
2024-01-12T03:57:11.079Z,4.20
2024-01-12T03:59:39.357Z,3.28
2024-01-12T04:02:07.779Z,3.75
2024-01-12T04:04:37.619Z,3.25
2024-01-12T04:07:06.258Z,2.80
2024-01-12T04:09:34.621Z,3.92
2024-01-12T04:12:03.927Z,3.45
2024-01-12T04:14:36.270Z,3.35
2024-01-12T04:17:05.812Z,2.90
2024-01-12T04:19:34.185Z,2.90
2024-01-12T04:22:04.058Z,2.90
2024-01-12T04:24:32.832Z,3.40
2024-01-12T04:27:01.694Z,3.17
2024-01-12T04:29:30.176Z,3.28
2024-01-12T04:31:58.812Z,3.63
2024-01-12T04:34:27.202Z,3.58
2024-01-12T04:36:56.741Z,2.55
2024-01-12T04:39:26.414Z,2.30
2024-01-12T04:41:55.146Z,3.30
2024-01-12T04:44:23.733Z,3.58
2024-01-12T04:46:52.994Z,2.75
2024-01-12T04:49:21.372Z,3.80
2024-01-12T04:51:49.818Z,3.05
2024-01-12T04:54:18.621Z,4.22
2024-01-12T04:56:48.459Z,2.97
2024-01-12T04:59:16.855Z,2.35
2024-01-12T05:01:45.194Z,2.85
2024-01-12T05:04:14.258Z,2.80
2024-01-12T05:06:42.726Z,3.05
2024-01-12T05:09:11.276Z,2.05
2024-01-12T05:11:39.677Z,2.88
2024-01-12T05:14:09.396Z,3.30
2024-01-12T05:16:37.845Z,2.75
2024-01-12T05:19:06.325Z,2.75
2024-01-12T05:21:34.921Z,3.15
2024-01-12T05:24:03.368Z,3.42
2024-01-12T05:26:31.851Z,2.60
2024-01-12T05:29:00.169Z,3.55
2024-01-12T05:31:30.111Z,2.92
2024-01-12T05:33:58.590Z,3.22
2024-01-12T05:36:27.053Z,3.03
2024-01-12T05:38:55.780Z,2.60
2024-01-12T05:41:24.428Z,2.72
2024-01-12T05:43:52.944Z,2.95
2024-01-12T05:46:21.613Z,2.42
2024-01-12T05:48:51.624Z,2.97
2024-01-12T05:51:20.458Z,3.22
2024-01-12T05:53:48.845Z,2.33
2024-01-12T05:56:17.581Z,2.47
2024-01-12T05:58:46.016Z,2.92
2024-01-12T06:01:14.391Z,2.63
2024-01-12T06:03:42.975Z,2.45
2024-01-12T06:06:13.058Z,2.75
2024-01-12T06:08:42.535Z,2.37
2024-01-12T06:11:11.113Z,2.08
2024-01-12T06:13:39.454Z,2.70
2024-01-12T06:16:08.174Z,1.98
2024-01-12T06:18:36.667Z,3.00
2024-01-12T06:21:05.529Z,2.90
2024-01-12T06:23:35.550Z,2.20
2024-01-12T06:26:04.058Z,4.50
2024-01-12T06:28:32.723Z,2.47
2024-01-12T06:31:01.143Z,2.60
2024-01-12T06:33:32.475Z,3.03
2024-01-12T06:36:01.091Z,2.95
2024-01-12T06:38:29.495Z,2.63
2024-01-12T06:40:59.257Z,2.17
2024-01-12T06:43:27.669Z,2.33
2024-01-12T06:45:56.077Z,2.97
2024-01-12T06:48:24.807Z,2.08
2024-01-12T06:50:53.422Z,4.20
2024-01-12T06:53:21.815Z,2.28
2024-01-12T06:55:50.292Z,3.63
2024-01-12T06:58:20.053Z,2.33
2024-01-12T07:00:48.663Z,2.67
2024-01-12T07:03:17.149Z,2.47
2024-01-12T07:05:45.995Z,3.25
2024-01-12T07:08:14.439Z,3.42
2024-01-12T07:10:42.818Z,2.15
2024-01-12T07:13:11.913Z,2.40
2024-01-12T07:15:41.833Z,2.42
2024-01-12T07:18:10.323Z,5.18
2024-01-12T07:20:38.916Z,3.80
2024-01-12T07:23:07.354Z,5.38
2024-01-12T07:25:38.544Z,5.90
2024-01-12T07:28:07.451Z,4.45
2024-01-12T07:30:37.577Z,7.03
2024-01-12T07:33:07.751Z,3.47
2024-01-12T07:35:36.274Z,3.53
2024-01-12T07:38:04.766Z,2.47
2024-01-12T07:43:01.636Z,2.15
2024-01-12T07:45:29.952Z,2.92
2024-01-12T07:47:58.611Z,3.70
2024-01-12T07:50:28.363Z,2.58
2024-01-12T07:52:56.735Z,3.05
2024-01-12T07:55:25.172Z,3.50
2024-01-12T07:57:53.633Z,4.10
2024-01-12T08:00:22.270Z,3.50
2024-01-12T08:02:53.775Z,4.63
2024-01-12T08:05:23.767Z,4.05
2024-01-12T08:07:54.206Z,1.83
2024-01-12T08:10:22.916Z,2.80
2024-01-12T08:12:51.258Z,2.05
2024-01-12T08:15:19.863Z,3.53
2024-01-12T08:17:48.194Z,2.58
2024-01-12T08:20:16.656Z,3.10
2024-01-12T08:22:45.142Z,4.47
2024-01-12T08:25:15.069Z,3.78
2024-01-12T08:27:43.452Z,2.88
2024-01-12T08:30:12.494Z,4.30
2024-01-12T08:32:44.035Z,3.65
2024-01-12T08:35:13.813Z,5.25
2024-01-12T08:37:42.286Z,3.72
2024-01-12T08:40:10.965Z,3.45
2024-01-12T08:42:41.279Z,2.13
2024-01-12T08:45:10.567Z,7.23
2024-01-12T08:47:38.964Z,4.82
2024-01-12T08:50:08.637Z,6.40
2024-01-12T08:52:37.063Z,5.45
2024-01-12T08:55:09.146Z,4.05
2024-01-12T08:57:37.569Z,3.03
2024-01-12T09:00:10.725Z,3.72
2024-01-12T09:02:39.379Z,3.33
2024-01-12T09:05:10.221Z,6.38
2024-01-12T09:07:39.194Z,5.03
2024-01-12T09:10:08.411Z,3.17
2024-01-12T09:12:36.958Z,2.70
2024-01-12T09:15:09.510Z,4.50
2024-01-12T09:17:38.248Z,3.03
2024-01-12T09:20:08.214Z,3.20
2024-01-12T09:22:36.740Z,3.55
2024-01-12T09:25:05.947Z,4.03
2024-01-12T09:27:34.631Z,4.38
2024-01-12T09:30:03.331Z,3.00
2024-01-12T09:32:35.539Z,3.38
2024-01-12T09:35:06.512Z,5.22
2024-01-12T09:37:35.088Z,3.55
2024-01-12T09:40:03.761Z,2.60
2024-01-12T09:42:34.856Z,2.38
2024-01-12T09:45:07.720Z,6.85
2024-01-12T09:47:39.715Z,4.50
2024-01-12T09:50:10.680Z,3.47
2024-01-12T09:52:40.092Z,3.95
2024-01-12T09:55:09.563Z,3.05
2024-01-12T09:57:38.605Z,2.33
2024-01-12T10:00:10.017Z,2.53
2024-01-12T10:02:39.850Z,5.20
2024-01-12T10:05:09.789Z,3.08
2024-01-12T10:07:39.598Z,2.75
2024-01-12T10:10:09.789Z,2.60
2024-01-12T10:12:38.133Z,3.13
2024-01-12T10:15:09.290Z,4.03
2024-01-12T10:17:39.609Z,3.75
2024-01-12T10:20:11.222Z,3.35
2024-01-12T10:22:39.800Z,3.17
2024-01-12T10:25:09.712Z,2.65
2024-01-12T10:27:38.357Z,2.50
2024-01-12T10:30:10.502Z,3.03
2024-01-12T10:32:41.508Z,11.25
2024-01-12T10:37:40.946Z,2.80
2024-01-12T10:40:10.822Z,2.83
2024-01-12T10:42:44.371Z,3.75
2024-01-12T10:45:15.779Z,4.57
2024-01-12T10:47:55.455Z,5.45
2024-01-12T10:50:26.475Z,3.28
2024-01-12T10:55:36.145Z,2.80
2024-01-12T10:58:05.347Z,3.33
2024-01-12T11:00:34.793Z,2.88
2024-01-12T11:03:05.823Z,3.30
2024-01-12T11:08:07.639Z,6.03
2024-01-12T11:10:38.722Z,3.85
2024-01-12T11:15:35.760Z,5.47
2024-01-12T11:18:08.610Z,5.50
2024-01-12T11:20:37.573Z,3.95
2024-01-12T11:23:06.325Z,6.85
2024-01-12T11:25:35.028Z,5.25
2024-01-12T11:28:04.075Z,6.38
2024-01-12T11:30:34.008Z,7.33
2024-01-12T11:33:06.670Z,5.13
2024-01-12T11:35:35.906Z,8.43
2024-01-12T11:38:05.706Z,6.10
2024-01-12T11:40:36.826Z,8.40
2024-01-12T11:43:07.285Z,6.18
2024-01-12T11:45:41.230Z,7.32
2024-01-12T11:48:15.830Z,6.25
2024-01-12T11:50:44.921Z,9.32
2024-01-12T11:53:14.865Z,7.07
2024-01-12T11:55:43.513Z,7.47
2024-01-12T11:58:14.009Z,7.85
2024-01-12T12:00:42.378Z,6.90
2024-01-12T12:03:12.763Z,9.73
2024-01-12T12:05:41.434Z,8.05
2024-01-12T12:08:11.309Z,5.68
2024-01-12T12:10:43.872Z,6.90
2024-01-12T12:13:15.845Z,8.95
2024-01-12T12:15:45.926Z,6.50
2024-01-12T12:18:17.138Z,7.20
2024-01-12T12:20:45.978Z,7.05
2024-01-12T12:23:15.134Z,7.93
2024-01-12T12:25:45.436Z,6.47
2024-01-12T12:28:13.917Z,6.55
2024-01-12T12:30:42.976Z,5.63
2024-01-12T12:33:13.408Z,11.45
2024-01-12T12:35:43.755Z,10.05
2024-01-12T12:38:12.296Z,8.77
2024-01-12T12:40:40.909Z,8.20
2024-01-12T12:43:09.488Z,8.43
2024-01-12T12:45:38.817Z,6.38
2024-01-12T12:48:07.847Z,6.80
2024-01-12T12:50:37.836Z,5.82
2024-01-12T12:53:08.402Z,8.80
2024-01-12T12:55:36.720Z,6.22
2024-01-12T12:58:05.407Z,8.60
2024-01-12T13:00:33.923Z,6.25
2024-01-12T13:03:02.378Z,9.40
2024-01-12T13:05:31.028Z,9.68
2024-01-12T13:07:59.651Z,6.63
2024-01-12T13:10:29.541Z,6.57
2024-01-12T13:12:58.574Z,7.18
2024-01-12T13:15:27.256Z,7.00
2024-01-12T13:17:56.272Z,5.70
2024-01-12T13:20:24.938Z,7.75
2024-01-12T13:22:53.571Z,5.72
2024-01-12T13:25:22.141Z,7.05
2024-01-12T13:27:52.391Z,6.78
2024-01-12T13:30:21.099Z,5.77
2024-01-12T13:32:50.171Z,6.90
2024-01-12T13:35:18.873Z,6.93
2024-01-12T13:37:47.342Z,7.07
2024-01-12T13:40:16.246Z,7.22
2024-01-12T13:42:46.139Z,10.18
2024-01-12T13:45:16.492Z,7.03
2024-01-12T13:47:45.372Z,5.70
2024-01-12T13:50:14.308Z,8.18
2024-01-12T13:52:44.141Z,8.27
2024-01-12T13:55:12.619Z,8.15
2024-01-12T13:57:41.430Z,7.20
2024-01-12T14:00:13.344Z,6.55
2024-01-12T14:02:45.061Z,4.80
2024-01-12T14:05:17.502Z,6.10
2024-01-12T14:07:47.370Z,7.30
2024-01-12T14:10:16.236Z,4.93
2024-01-12T14:12:45.069Z,4.70
2024-01-12T14:15:14.023Z,6.35
2024-01-12T14:17:44.091Z,6.60
2024-01-12T14:20:14.674Z,6.93
2024-01-12T14:22:43.407Z,6.70
2024-01-12T14:25:12.257Z,7.13
2024-01-12T14:27:42.200Z,6.13
2024-01-12T14:30:12.421Z,7.07
2024-01-12T14:32:41.412Z,8.33
2024-01-12T14:35:11.404Z,5.10
2024-01-12T14:37:39.975Z,4.95
2024-01-12T14:40:09.330Z,6.25
2024-01-12T14:42:37.763Z,6.68
2024-01-12T14:45:09.027Z,6.38
2024-01-12T14:47:38.608Z,7.97
2024-01-12T14:50:08.103Z,10.25
2024-01-12T14:52:38.605Z,6.25
2024-01-12T14:55:08.338Z,6.75
2024-01-12T14:57:37.281Z,8.43
2024-01-12T15:00:11.217Z,10.65
2024-01-12T15:02:40.907Z,6.80
2024-01-12T15:05:16.513Z,6.93
2024-01-12T15:07:46.700Z,9.73
2024-01-12T15:10:15.000Z,7.73
2024-01-12T15:12:43.659Z,7.05
2024-01-12T15:15:12.824Z,6.57
2024-01-12T15:17:42.878Z,8.52
2024-01-12T15:20:12.839Z,6.03
2024-01-12T15:22:41.329Z,9.35
2024-01-12T15:25:11.438Z,7.15
2024-01-12T15:27:39.899Z,8.17
2024-01-12T15:30:10.480Z,7.53
2024-01-12T15:32:39.979Z,6.80
2024-01-12T15:35:09.128Z,6.18
2024-01-12T15:37:37.688Z,8.45
2024-01-12T15:40:06.893Z,6.32
2024-01-12T15:42:42.278Z,11.80
2024-01-12T15:45:16.607Z,8.30
2024-01-12T15:47:45.067Z,7.78
2024-01-12T15:50:14.056Z,8.75
2024-01-12T15:52:42.787Z,6.85
2024-01-12T15:55:11.162Z,7.18
2024-01-12T15:57:41.032Z,7.15
2024-01-12T16:00:11.504Z,7.40
2024-01-12T16:02:40.470Z,10.00
2024-01-12T16:05:09.639Z,6.30
2024-01-12T16:07:38.040Z,5.95
2024-01-12T16:10:06.855Z,6.38
2024-01-12T16:12:35.625Z,8.02
2024-01-12T16:15:08.526Z,10.50
2024-01-12T16:17:38.447Z,5.95
2024-01-12T16:20:10.513Z,7.65
2024-01-12T16:22:39.195Z,7.53
2024-01-12T16:25:08.510Z,8.27
2024-01-12T16:27:36.991Z,7.25
2024-01-12T16:30:08.220Z,6.47
2024-01-12T16:32:36.842Z,7.57
2024-01-12T16:35:06.397Z,6.40
2024-01-12T16:37:35.645Z,5.68
2024-01-12T16:40:04.301Z,8.60
2024-01-12T16:42:32.797Z,9.23
2024-01-12T16:45:01.523Z,7.25
2024-01-12T16:47:31.792Z,9.98
2024-01-12T16:50:00.797Z,8.07
2024-01-12T16:52:29.271Z,10.73
2024-01-12T16:54:58.632Z,8.68
2024-01-12T16:57:27.144Z,10.52
2024-01-12T16:59:55.561Z,7.97
2024-01-12T17:02:24.226Z,11.02
2024-01-12T17:04:54.237Z,6.53
2024-01-12T17:07:23.821Z,13.65
2024-01-12T17:09:53.678Z,8.60
2024-01-12T17:12:22.619Z,8.93
2024-01-12T17:14:52.509Z,7.30
2024-01-12T17:17:26.461Z,7.07
2024-01-12T17:20:00.929Z,7.95
2024-01-12T17:22:29.559Z,6.68
2024-01-12T17:24:58.153Z,7.25
2024-01-12T17:27:28.364Z,6.28
2024-01-12T17:29:57.670Z,6.95
2024-01-12T17:32:29.560Z,10.35
2024-01-12T17:34:59.675Z,9.13
2024-01-12T17:37:28.465Z,8.32
2024-01-12T17:39:58.270Z,6.57
2024-01-12T17:42:27.378Z,7.22
2024-01-12T17:44:55.963Z,11.18
2024-01-12T17:47:24.807Z,4.78
2024-01-12T17:49:53.685Z,8.10
2024-01-12T17:52:24.363Z,10.35
2024-01-12T17:54:53.070Z,5.72
2024-01-12T17:57:21.544Z,6.07
2024-01-12T17:59:51.604Z,8.68
2024-01-12T18:02:20.643Z,6.70
2024-01-12T18:04:50.402Z,6.28
2024-01-12T18:07:19.455Z,5.63
2024-01-12T18:09:50.092Z,6.53
2024-01-12T18:12:19.579Z,7.22
2024-01-12T18:14:51.986Z,5.47
2024-01-12T18:17:20.602Z,7.70
2024-01-12T18:19:49.493Z,8.35
2024-01-12T18:22:20.056Z,7.45
2024-01-12T18:24:50.767Z,9.43
2024-01-12T18:27:21.157Z,6.22
2024-01-12T18:29:49.833Z,6.82
2024-01-12T18:32:20.401Z,10.18
2024-01-12T18:34:49.098Z,7.70
2024-01-12T18:37:18.134Z,8.45
2024-01-12T18:39:46.635Z,10.95
2024-01-12T18:42:16.793Z,12.52
2024-01-12T18:44:45.510Z,8.40
2024-01-12T18:47:14.050Z,7.70
2024-01-12T18:49:42.915Z,8.80
2024-01-12T18:52:12.357Z,7.70
2024-01-12T18:54:40.762Z,9.75
2024-01-12T18:57:09.270Z,8.27
2024-01-12T18:59:39.304Z,7.18
2024-01-12T19:02:09.105Z,8.38
2024-01-12T19:04:39.027Z,9.10
2024-01-12T19:07:09.029Z,6.93
2024-01-12T19:09:37.509Z,8.95
2024-01-12T19:12:07.981Z,6.93
2024-01-12T19:14:37.679Z,6.90
2024-01-12T19:17:07.749Z,8.57
2024-01-12T19:19:40.265Z,8.30
2024-01-12T19:22:09.004Z,8.25
2024-01-12T19:24:39.969Z,9.32
2024-01-12T19:29:39.181Z,10.88
2024-01-12T19:32:12.767Z,7.88
2024-01-12T19:34:42.835Z,8.23
2024-01-12T19:37:11.479Z,7.93
2024-01-12T19:39:39.846Z,8.07
2024-01-12T19:42:08.637Z,7.65
2024-01-12T19:44:37.309Z,7.68
2024-01-12T19:47:06.009Z,7.43
2024-01-12T19:49:35.893Z,8.05
2024-01-12T19:52:04.321Z,8.60
2024-01-12T19:54:32.700Z,7.50
2024-01-12T19:57:01.251Z,7.75
2024-01-12T19:59:29.991Z,6.43
2024-01-12T20:01:58.790Z,6.90
2024-01-12T20:04:37.599Z,7.30
2024-01-12T20:07:14.052Z,7.45
2024-01-12T20:09:42.727Z,9.90
2024-01-12T20:12:11.494Z,7.85
2024-01-12T20:14:40.832Z,6.47
2024-01-12T20:17:09.653Z,8.30
2024-01-12T20:19:38.510Z,7.05
2024-01-12T20:22:07.272Z,7.85
2024-01-12T20:24:37.061Z,7.97
2024-01-12T20:27:05.836Z,7.93
2024-01-12T20:29:35.429Z,6.72
2024-01-12T20:32:03.946Z,7.05
2024-01-12T20:34:32.609Z,7.97
2024-01-12T20:37:01.234Z,6.00
