createdAt,value
2022-09-25T00:00:47.231Z,1001.5
2022-09-25T00:01:47.225Z,1001.47
2022-09-25T00:02:47.215Z,1001.46
2022-09-25T00:03:47.199Z,1001.47
2022-09-25T00:04:47.194Z,1001.47
2022-09-25T00:05:47.183Z,1001.46
2022-09-25T00:06:47.219Z,1001.47
2022-09-25T00:07:47.161Z,1001.45
2022-09-25T00:08:47.145Z,1001.48
2022-09-25T00:09:47.133Z,1001.52
2022-09-25T00:10:47.124Z,1001.46
2022-09-25T00:11:47.120Z,1001.45
2022-09-25T00:12:47.103Z,1001.49
2022-09-25T00:13:47.092Z,1001.48
2022-09-25T00:14:47.080Z,1001.5
2022-09-25T00:15:47.076Z,1001.51
2022-09-25T00:16:47.087Z,1001.53
2022-09-25T00:17:47.050Z,1001.53
2022-09-25T00:18:47.037Z,1001.48
2022-09-25T00:19:47.034Z,1001.54
2022-09-25T00:20:47.021Z,1001.54
2022-09-25T00:21:47.007Z,1001.54
2022-09-25T00:22:46.998Z,1001.6
2022-09-25T00:23:46.987Z,1001.57
2022-09-25T00:24:46.981Z,1001.57
2022-09-25T00:25:46.971Z,1001.56
2022-09-25T00:26:46.952Z,1001.54
2022-09-25T00:27:46.946Z,1001.58
2022-09-25T00:28:46.946Z,1001.52
2022-09-25T00:29:46.951Z,1001.56
2022-09-25T00:30:46.915Z,1001.52
2022-09-25T00:31:46.975Z,1001.52
2022-09-25T00:32:46.894Z,1001.54
2022-09-25T00:33:46.885Z,1001.49
2022-09-25T00:34:46.881Z,1001.51
2022-09-25T00:35:46.860Z,1001.45
2022-09-25T00:36:46.890Z,1001.5
2022-09-25T00:37:46.840Z,1001.5
2022-09-25T00:38:46.825Z,1001.48
2022-09-25T00:39:46.823Z,1001.48
2022-09-25T00:40:46.807Z,1001.45
2022-09-25T00:41:46.795Z,1001.46
2022-09-25T00:42:46.850Z,1001.41
2022-09-25T00:43:46.777Z,1001.44
2022-09-25T00:44:46.769Z,1001.48
2022-09-25T00:45:46.751Z,1001.44
2022-09-25T00:46:46.745Z,1001.44
2022-09-25T00:47:46.735Z,1001.46
2022-09-25T00:48:46.773Z,1001.39
2022-09-25T00:49:46.746Z,1001.41
2022-09-25T00:50:46.703Z,1001.46
2022-09-25T00:51:46.687Z,1001.44
2022-09-25T00:52:46.683Z,1001.44
2022-09-25T00:53:46.684Z,1001.48
2022-09-25T00:54:46.658Z,1001.46
2022-09-25T00:55:46.647Z,1001.48
2022-09-25T00:56:46.662Z,1001.48
2022-09-25T00:57:46.624Z,1001.42
2022-09-25T00:58:46.619Z,1001.46
2022-09-25T00:59:46.612Z,1001.52
2022-09-25T01:00:46.593Z,1001.56
2022-09-25T01:01:46.585Z,1001.58
2022-09-25T01:02:46.584Z,1001.5
2022-09-25T01:03:46.561Z,1001.51
2022-09-25T01:04:46.548Z,1001.54
2022-09-25T01:05:46.583Z,1001.55
2022-09-25T01:06:46.526Z,1001.54
2022-09-25T01:07:46.522Z,1001.48
2022-09-25T01:08:46.514Z,1001.55
2022-09-25T01:09:46.509Z,1001.52
2022-09-25T01:10:46.483Z,1001.56
2022-09-25T01:11:46.488Z,1001.5
2022-09-25T01:12:46.462Z,1001.5
2022-09-25T01:13:46.453Z,1001.51
2022-09-25T01:14:46.452Z,1001.56
2022-09-25T01:15:46.457Z,1001.55
2022-09-25T01:16:46.428Z,1001.49
2022-09-25T01:17:46.407Z,1001.49
2022-09-25T01:18:46.399Z,1001.51
2022-09-25T01:19:46.388Z,1001.5
2022-09-25T01:20:46.388Z,1001.5
2022-09-25T01:21:46.365Z,1001.44
2022-09-25T01:22:46.363Z,1001.48
2022-09-25T01:23:46.348Z,1001.51
2022-09-25T01:24:46.340Z,1001.49
2022-09-25T01:25:46.324Z,1001.5
2022-09-25T01:26:46.315Z,1001.45
2022-09-25T01:27:46.307Z,1001.47
2022-09-25T01:28:46.295Z,1001.49
2022-09-25T01:29:46.281Z,1001.49
2022-09-25T01:30:46.274Z,1001.49
2022-09-25T01:31:46.270Z,1001.44
2022-09-25T01:32:46.249Z,1001.5
2022-09-25T01:33:46.242Z,1001.49
2022-09-25T01:34:46.229Z,1001.44
2022-09-25T01:35:46.222Z,1001.53
2022-09-25T01:36:46.209Z,1001.55
2022-09-25T01:37:46.199Z,1001.5
2022-09-25T01:38:46.191Z,1001.52
2022-09-25T01:39:46.183Z,1001.52
2022-09-25T01:40:46.167Z,1001.47
2022-09-25T01:41:46.155Z,1001.54
2022-09-25T01:42:46.161Z,1001.56
2022-09-25T01:43:46.134Z,1001.55
2022-09-25T01:44:46.123Z,1001.55
2022-09-25T01:45:46.119Z,1001.5
2022-09-25T01:46:46.102Z,1001.51
2022-09-25T01:47:46.092Z,1001.52
2022-09-25T01:48:46.081Z,1001.51
2022-09-25T01:49:46.071Z,1001.53
2022-09-25T01:50:46.060Z,1001.49
2022-09-25T01:51:46.059Z,1001.47
2022-09-25T01:52:46.038Z,1001.51
2022-09-25T01:53:46.030Z,1001.51
2022-09-25T01:54:46.023Z,1001.48
2022-09-25T01:55:46.006Z,1001.46
2022-09-25T01:56:45.998Z,1001.5
2022-09-25T01:57:45.986Z,1001.47
2022-09-25T01:58:45.982Z,1001.52
2022-09-25T01:59:45.969Z,1001.54
2022-09-25T02:00:45.954Z,1001.46
2022-09-25T02:01:45.943Z,1001.45
2022-09-25T02:02:45.933Z,1001.5
2022-09-25T02:03:45.923Z,1001.48
2022-09-25T02:04:45.914Z,1001.52
2022-09-25T02:05:45.902Z,1001.47
2022-09-25T02:06:45.895Z,1001.47
2022-09-25T02:07:45.886Z,1001.46
2022-09-25T02:08:45.876Z,1001.47
2022-09-25T02:09:45.872Z,1001.48
2022-09-25T02:10:45.849Z,1001.51
2022-09-25T02:11:45.839Z,1001.53
2022-09-25T02:12:45.829Z,1001.54
2022-09-25T02:13:45.817Z,1001.53
2022-09-25T02:14:45.816Z,1001.47
2022-09-25T02:15:45.796Z,1001.52
2022-09-25T02:16:45.790Z,1001.53
2022-09-25T02:17:45.783Z,1001.51
2022-09-25T02:18:45.765Z,1001.5
2022-09-25T02:19:45.760Z,1001.54
2022-09-25T02:20:45.744Z,1001.55
2022-09-25T02:21:45.733Z,1001.53
2022-09-25T02:22:45.727Z,1001.57
2022-09-25T02:23:45.713Z,1001.59
2022-09-25T02:24:45.711Z,1001.63
2022-09-25T02:25:45.696Z,1001.58
2022-09-25T02:26:45.686Z,1001.59
2022-09-25T02:27:45.669Z,1001.58
2022-09-25T02:28:45.657Z,1001.57
2022-09-25T02:29:45.649Z,1001.52
2022-09-25T02:30:45.654Z,1001.59
2022-09-25T02:31:45.628Z,1001.57
2022-09-25T02:32:45.613Z,1001.6
2022-09-25T02:33:45.606Z,1001.59
2022-09-25T02:34:45.597Z,1001.57
2022-09-25T02:35:45.591Z,1001.56
2022-09-25T02:36:45.578Z,1001.58
2022-09-25T02:37:45.562Z,1001.62
2022-09-25T02:38:45.551Z,1001.6
2022-09-25T02:39:45.544Z,1001.57
2022-09-25T02:40:45.530Z,1001.61
2022-09-25T02:41:45.521Z,1001.58
2022-09-25T02:42:45.509Z,1001.63
2022-09-25T02:43:45.502Z,1001.64
2022-09-25T02:44:45.489Z,1001.6
2022-09-25T02:45:45.477Z,1001.57
2022-09-25T02:46:45.472Z,1001.61
2022-09-25T02:47:45.464Z,1001.67
2022-09-25T02:48:45.467Z,1001.58
2022-09-25T02:49:45.449Z,1001.62
2022-09-25T02:50:45.465Z,1001.6
2022-09-25T02:51:45.414Z,1001.58
2022-09-25T02:52:45.409Z,1001.63
2022-09-25T02:53:45.405Z,1001.56
2022-09-25T02:54:45.384Z,1001.62
2022-09-25T02:55:45.391Z,1001.59
2022-09-25T02:56:45.361Z,1001.59
2022-09-25T02:57:45.357Z,1001.57
2022-09-25T02:58:45.343Z,1001.59
2022-09-25T02:59:45.335Z,1001.54
2022-09-25T03:00:45.319Z,1001.55
2022-09-25T03:01:45.316Z,1001.56
2022-09-25T03:02:45.301Z,1001.53
2022-09-25T03:03:45.288Z,1001.53
2022-09-25T03:04:45.284Z,1001.5
2022-09-25T03:05:45.267Z,1001.51
2022-09-25T03:06:45.260Z,1001.47
2022-09-25T03:07:45.245Z,1001.52
2022-09-25T03:08:45.235Z,1001.45
2022-09-25T03:09:45.226Z,1001.48
2022-09-25T03:10:45.215Z,1001.48
2022-09-25T03:11:45.204Z,1001.48
2022-09-25T03:12:45.194Z,1001.45
2022-09-25T03:13:45.182Z,1001.51
2022-09-25T03:14:45.177Z,1001.5
2022-09-25T03:15:45.161Z,1001.51
2022-09-25T03:16:45.165Z,1001.43
2022-09-25T03:17:45.145Z,1001.51
2022-09-25T03:18:45.130Z,1001.51
2022-09-25T03:19:45.123Z,1001.52
2022-09-25T03:20:45.111Z,1001.54
2022-09-25T03:21:45.105Z,1001.54
2022-09-25T03:22:45.095Z,1001.54
2022-09-25T03:23:45.079Z,1001.54
2022-09-25T03:24:45.067Z,1001.53
2022-09-25T03:25:45.056Z,1001.52
2022-09-25T03:26:45.051Z,1001.5
2022-09-25T03:27:45.039Z,1001.52
2022-09-25T03:28:45.026Z,1001.52
2022-09-25T03:29:45.012Z,1001.48
2022-09-25T03:30:45.022Z,1001.5
2022-09-25T03:31:44.996Z,1001.47
2022-09-25T03:32:44.988Z,1001.48
2022-09-25T03:33:44.974Z,1001.49
2022-09-25T03:34:44.958Z,1001.5
2022-09-25T03:35:44.948Z,1001.43
2022-09-25T03:36:44.951Z,1001.49
2022-09-25T03:37:44.931Z,1001.53
2022-09-25T03:38:44.921Z,1001.47
2022-09-25T03:39:44.907Z,1001.53
2022-09-25T03:40:44.906Z,1001.47
2022-09-25T03:41:44.888Z,1001.51
2022-09-25T03:42:44.874Z,1001.52
2022-09-25T03:43:44.861Z,1001.52
2022-09-25T03:44:44.856Z,1001.5
2022-09-25T03:45:44.840Z,1001.48
2022-09-25T03:46:44.832Z,1001.48
2022-09-25T03:47:44.821Z,1001.48
2022-09-25T03:48:44.819Z,1001.42
2022-09-25T03:49:44.800Z,1001.47
2022-09-25T03:50:44.790Z,1001.44
2022-09-25T03:51:44.783Z,1001.46
2022-09-25T03:52:44.782Z,1001.44
2022-09-25T03:53:44.771Z,1001.5
2022-09-25T03:54:44.746Z,1001.48
2022-09-25T03:55:44.734Z,1001.47
2022-09-25T03:56:44.726Z,1001.47
2022-09-25T03:57:44.719Z,1001.49
2022-09-25T03:58:44.710Z,1001.41
2022-09-25T03:59:44.698Z,1001.39
2022-09-25T04:00:44.701Z,1001.42
2022-09-25T04:01:44.677Z,1001.41
2022-09-25T04:02:44.675Z,1001.44
2022-09-25T04:03:44.653Z,1001.44
2022-09-25T04:04:44.674Z,1001.45
2022-09-25T04:05:44.657Z,1001.4
2022-09-25T04:06:44.624Z,1001.46
2022-09-25T04:07:44.609Z,1001.43
2022-09-25T04:08:44.597Z,1001.43
2022-09-25T04:09:44.590Z,1001.37
2022-09-25T04:10:44.575Z,1001.37
2022-09-25T04:11:44.570Z,1001.38
2022-09-25T04:12:44.663Z,1001.41
2022-09-25T04:13:44.546Z,1001.38
2022-09-25T04:14:44.536Z,1001.34
2022-09-25T04:15:44.523Z,1001.4
2022-09-25T04:16:44.513Z,1001.37
2022-09-25T04:17:44.508Z,1001.37
2022-09-25T04:18:44.490Z,1001.37
2022-09-25T04:19:44.484Z,1001.3
2022-09-25T04:20:44.474Z,1001.36
2022-09-25T04:21:44.466Z,1001.35
2022-09-25T04:22:44.456Z,1001.29
2022-09-25T04:23:44.448Z,1001.35
2022-09-25T04:24:44.436Z,1001.35
2022-09-25T04:25:44.442Z,1001.29
2022-09-25T04:26:44.410Z,1001.27
2022-09-25T04:27:44.410Z,1001.33
2022-09-25T04:28:44.391Z,1001.26
2022-09-25T04:29:44.386Z,1001.32
2022-09-25T04:30:44.376Z,1001.25
2022-09-25T04:31:44.356Z,1001.25
2022-09-25T04:32:44.354Z,1001.29
2022-09-25T04:33:44.335Z,1001.2
2022-09-25T04:34:44.324Z,1001.22
2022-09-25T04:35:44.312Z,1001.27
2022-09-25T04:36:44.303Z,1001.28
2022-09-25T04:37:44.297Z,1001.22
2022-09-25T04:38:44.292Z,1001.26
2022-09-25T04:39:44.271Z,1001.28
2022-09-25T04:40:44.263Z,1001.27
2022-09-25T04:41:44.262Z,1001.27
2022-09-25T04:42:44.249Z,1001.23
2022-09-25T04:43:44.232Z,1001.27
2022-09-25T04:44:44.226Z,1001.26
2022-09-25T04:45:44.220Z,1001.27
2022-09-25T04:46:44.198Z,1001.22
2022-09-25T04:47:44.192Z,1001.26
2022-09-25T04:48:44.190Z,1001.25
2022-09-25T04:49:44.180Z,1001.27
2022-09-25T04:50:44.172Z,1001.29
2022-09-25T04:51:44.161Z,1001.28
2022-09-25T04:52:44.145Z,1001.33
2022-09-25T04:53:44.127Z,1001.31
2022-09-25T04:54:44.116Z,1001.36
2022-09-25T04:55:44.106Z,1001.37
2022-09-25T04:56:44.121Z,1001.34
2022-09-25T04:57:44.142Z,1001.41
2022-09-25T04:58:44.078Z,1001.36
2022-09-25T04:59:44.062Z,1001.38
2022-09-25T05:00:44.055Z,1001.36
2022-09-25T05:01:44.056Z,1001.37
2022-09-25T05:02:44.043Z,1001.42
2022-09-25T05:03:44.031Z,1001.44
2022-09-25T05:04:44.011Z,1001.46
2022-09-25T05:05:44.007Z,1001.43
2022-09-25T05:06:43.999Z,1001.35
2022-09-25T05:07:44.011Z,1001.38
2022-09-25T05:08:43.974Z,1001.39
2022-09-25T05:09:43.960Z,1001.4
2022-09-25T05:10:43.952Z,1001.42
2022-09-25T05:11:43.943Z,1001.39
2022-09-25T05:12:43.938Z,1001.38
2022-09-25T05:13:43.932Z,1001.36
2022-09-25T05:14:43.906Z,1001.44
2022-09-25T05:15:43.897Z,1001.39
2022-09-25T05:16:43.925Z,1001.39
2022-09-25T05:17:43.872Z,1001.4
2022-09-25T05:18:43.865Z,1001.4
2022-09-25T05:19:43.866Z,1001.37
2022-09-25T05:20:43.859Z,1001.37
2022-09-25T05:21:43.882Z,1001.38
2022-09-25T05:22:43.828Z,1001.33
2022-09-25T05:23:43.815Z,1001.37
2022-09-25T05:24:43.802Z,1001.37
2022-09-25T05:25:43.812Z,1001.4
2022-09-25T05:26:43.775Z,1001.41
2022-09-25T05:27:43.768Z,1001.4
2022-09-25T05:28:43.756Z,1001.43
2022-09-25T05:29:43.747Z,1001.46
2022-09-25T05:30:43.738Z,1001.44
2022-09-25T05:31:43.741Z,1001.44
2022-09-25T05:32:43.722Z,1001.47
2022-09-25T05:33:43.709Z,1001.49
2022-09-25T05:34:43.702Z,1001.46
2022-09-25T05:35:43.703Z,1001.5
2022-09-25T05:36:43.673Z,1001.48
2022-09-25T05:37:43.672Z,1001.52
2022-09-25T05:38:43.650Z,1001.48
2022-09-25T05:39:43.641Z,1001.41
2022-09-25T05:40:43.628Z,1001.43
2022-09-25T05:41:43.623Z,1001.44
2022-09-25T05:42:43.617Z,1001.42
2022-09-25T05:43:43.618Z,1001.37
2022-09-25T05:44:43.585Z,1001.41
2022-09-25T05:45:43.577Z,1001.33
2022-09-25T05:46:43.569Z,1001.4
2022-09-25T05:47:43.559Z,1001.38
2022-09-25T05:48:43.543Z,1001.33
2022-09-25T05:49:43.536Z,1001.31
2022-09-25T05:50:43.529Z,1001.35
2022-09-25T05:51:43.520Z,1001.39
2022-09-25T05:52:43.506Z,1001.38
2022-09-25T05:53:43.497Z,1001.35
2022-09-25T05:54:43.536Z,1001.35
2022-09-25T05:55:43.476Z,1001.35
2022-09-25T05:56:43.472Z,1001.4
2022-09-25T05:57:43.453Z,1001.39
2022-09-25T05:58:43.448Z,1001.36
2022-09-25T05:59:43.435Z,1001.37
2022-09-25T06:00:43.422Z,1001.38
2022-09-25T06:01:43.461Z,1001.39
2022-09-25T06:02:43.406Z,1001.4
2022-09-25T06:03:43.395Z,1001.36
2022-09-25T06:04:43.381Z,1001.37
2022-09-25T06:05:43.379Z,1001.34
2022-09-25T06:06:43.363Z,1001.45
2022-09-25T06:07:43.349Z,1001.42
2022-09-25T06:08:43.335Z,1001.35
2022-09-25T06:09:43.325Z,1001.39
2022-09-25T06:10:43.328Z,1001.41
2022-09-25T06:11:43.306Z,1001.37
2022-09-25T06:12:43.306Z,1001.39
2022-09-25T06:13:43.303Z,1001.38
2022-09-25T06:14:43.278Z,1001.4
2022-09-25T06:15:43.264Z,1001.43
2022-09-25T06:16:43.260Z,1001.37
2022-09-25T06:17:43.249Z,1001.41
2022-09-25T06:18:43.234Z,1001.42
2022-09-25T06:19:43.226Z,1001.39
2022-09-25T06:20:43.215Z,1001.38
2022-09-25T06:21:43.201Z,1001.43
2022-09-25T06:22:43.195Z,1001.39
2022-09-25T06:23:43.181Z,1001.44
2022-09-25T06:24:43.170Z,1001.34
2022-09-25T06:25:43.173Z,1001.38
2022-09-25T06:26:43.376Z,1001.32
2022-09-25T06:27:43.135Z,1001.42
2022-09-25T06:28:43.126Z,1001.36
2022-09-25T06:29:43.115Z,1001.4
2022-09-25T06:30:43.105Z,1001.4
2022-09-25T06:31:43.126Z,1001.42
2022-09-25T06:32:43.089Z,1001.45
2022-09-25T06:33:43.076Z,1001.43
2022-09-25T06:34:43.059Z,1001.46
2022-09-25T06:35:43.052Z,1001.43
2022-09-25T06:36:43.055Z,1001.41
2022-09-25T06:37:43.024Z,1001.4
2022-09-25T06:38:43.019Z,1001.37
2022-09-25T06:39:43.013Z,1001.41
2022-09-25T06:40:42.996Z,1001.39
2022-09-25T06:41:42.980Z,1001.38
2022-09-25T06:42:42.972Z,1001.42
2022-09-25T06:43:42.986Z,1001.39
2022-09-25T06:44:42.950Z,1001.42
2022-09-25T06:45:42.941Z,1001.4
2022-09-25T06:46:42.936Z,1001.41
2022-09-25T06:47:42.941Z,1001.44
2022-09-25T06:48:42.916Z,1001.45
2022-09-25T06:49:42.907Z,1001.43
2022-09-25T06:50:42.888Z,1001.48
2022-09-25T06:51:42.880Z,1001.49
2022-09-25T06:52:42.865Z,1001.49
2022-09-25T06:53:42.856Z,1001.45
2022-09-25T06:54:42.867Z,1001.45
2022-09-25T06:55:42.837Z,1001.49
2022-09-25T06:56:42.821Z,1001.49
2022-09-25T06:57:42.812Z,1001.48
2022-09-25T06:58:42.815Z,1001.46
2022-09-25T06:59:42.800Z,1001.49
2022-09-25T07:00:42.783Z,1001.56
2022-09-25T07:01:42.775Z,1001.51
2022-09-25T07:02:42.764Z,1001.52
2022-09-25T07:03:42.767Z,1001.54
2022-09-25T07:04:42.740Z,1001.59
2022-09-25T07:05:42.729Z,1001.58
2022-09-25T07:06:42.736Z,1001.55
2022-09-25T07:07:42.705Z,1001.48
2022-09-25T07:08:42.717Z,1001.51
2022-09-25T07:09:42.685Z,1001.51
2022-09-25T07:10:42.688Z,1001.44
2022-09-25T07:11:42.661Z,1001.5
2022-09-25T07:12:42.653Z,1001.55
2022-09-25T07:13:42.647Z,1001.52
2022-09-25T07:14:42.634Z,1001.53
2022-09-25T07:15:42.619Z,1001.54
2022-09-25T07:16:42.613Z,1001.56
2022-09-25T07:17:42.602Z,1001.53
2022-09-25T07:18:42.588Z,1001.53
2022-09-25T07:19:42.582Z,1001.49
2022-09-25T07:20:42.568Z,1001.55
2022-09-25T07:21:42.569Z,1001.51
2022-09-25T07:22:42.548Z,1001.52
2022-09-25T07:23:42.536Z,1001.56
2022-09-25T07:24:42.521Z,1001.47
2022-09-25T07:25:42.519Z,1001.5
2022-09-25T07:26:42.517Z,1001.53
2022-09-25T07:27:42.528Z,1001.52
2022-09-25T07:28:42.485Z,1001.55
2022-09-25T07:29:42.470Z,1001.54
2022-09-25T07:30:42.469Z,1001.6
2022-09-25T07:31:42.449Z,1001.58
2022-09-25T07:32:42.436Z,1001.62
2022-09-25T07:33:42.437Z,1001.61
2022-09-25T07:34:42.423Z,1001.58
2022-09-25T07:35:42.408Z,1001.64
2022-09-25T07:36:42.399Z,1001.6
2022-09-25T07:37:42.386Z,1001.6
2022-09-25T07:38:42.378Z,1001.57
2022-09-25T07:39:42.370Z,1001.55
2022-09-25T07:40:42.367Z,1001.53
2022-09-25T07:41:42.350Z,1001.53
2022-09-25T07:42:42.330Z,1001.57
2022-09-25T07:43:42.323Z,1001.52
2022-09-25T07:44:42.310Z,1001.51
2022-09-25T07:45:42.298Z,1001.58
2022-09-25T07:46:42.293Z,1001.56
2022-09-25T07:47:42.287Z,1001.53
2022-09-25T07:48:42.268Z,1001.59
2022-09-25T07:49:42.257Z,1001.57
2022-09-25T07:50:42.244Z,1001.6
2022-09-25T07:51:42.245Z,1001.59
2022-09-25T07:52:42.224Z,1001.59
2022-09-25T07:53:42.213Z,1001.57
2022-09-25T07:54:42.207Z,1001.57
2022-09-25T07:55:42.196Z,1001.58
2022-09-25T07:56:42.190Z,1001.61
2022-09-25T07:57:42.202Z,1001.58
2022-09-25T07:58:42.167Z,1001.61
2022-09-25T07:59:42.151Z,1001.65
2022-09-25T08:00:42.140Z,1001.66
2022-09-25T08:01:42.131Z,1001.66
2022-09-25T08:02:42.150Z,1001.69
2022-09-25T08:03:42.107Z,1001.73
2022-09-25T08:04:42.095Z,1001.71
2022-09-25T08:05:42.108Z,1001.69
2022-09-25T08:06:42.074Z,1001.69
2022-09-25T08:07:42.069Z,1001.73
2022-09-25T08:08:42.059Z,1001.74
2022-09-25T08:09:42.042Z,1001.76
2022-09-25T08:10:42.035Z,1001.77
2022-09-25T08:11:42.020Z,1001.77
2022-09-25T08:12:42.040Z,1001.68
2022-09-25T08:13:42.025Z,1001.76
2022-09-25T08:14:41.988Z,1001.76
2022-09-25T08:15:41.984Z,1001.77
2022-09-25T08:16:42.947Z,1001.77
2022-09-25T08:17:41.967Z,1001.88
2022-09-25T08:18:41.963Z,1001.86
2022-09-25T08:19:41.942Z,1001.78
2022-09-25T08:20:41.950Z,1001.81
2022-09-25T08:21:41.926Z,1001.79
2022-09-25T08:22:41.909Z,1001.79
2022-09-25T08:23:41.898Z,1001.8
2022-09-25T08:24:41.885Z,1001.84
2022-09-25T08:25:41.881Z,1001.73
2022-09-25T08:26:41.886Z,1001.83
2022-09-25T08:27:41.849Z,1001.8
2022-09-25T08:28:41.846Z,1001.77
2022-09-25T08:29:41.833Z,1001.74
2022-09-25T08:30:41.840Z,1001.8
2022-09-25T08:31:41.808Z,1001.75
2022-09-25T08:32:41.802Z,1001.71
2022-09-25T08:33:41.785Z,1001.77
2022-09-25T08:34:41.781Z,1001.75
2022-09-25T08:35:41.791Z,1001.74
2022-09-25T08:36:41.770Z,1001.82
2022-09-25T08:37:41.752Z,1001.82
2022-09-25T08:38:41.741Z,1001.79
2022-09-25T08:39:41.728Z,1001.8
2022-09-25T08:40:41.717Z,1001.86
2022-09-25T08:41:41.706Z,1001.84
2022-09-25T08:42:41.695Z,1001.86
2022-09-25T08:43:41.703Z,1001.76
2022-09-25T08:44:41.685Z,1001.79
2022-09-25T08:45:41.692Z,1001.74
2022-09-25T08:46:41.654Z,1001.74
2022-09-25T08:47:41.649Z,1001.78
2022-09-25T08:48:41.643Z,1001.72
2022-09-25T08:49:41.622Z,1001.75
2022-09-25T08:50:41.618Z,1001.74
2022-09-25T08:51:41.604Z,1001.69
2022-09-25T08:52:41.592Z,1001.68
2022-09-25T08:53:41.575Z,1001.72
2022-09-25T08:54:41.568Z,1001.71
2022-09-25T08:55:41.562Z,1001.72
2022-09-25T08:56:41.568Z,1001.72
2022-09-25T08:57:41.667Z,1001.83
2022-09-25T08:58:41.528Z,1001.78
2022-09-25T08:59:41.512Z,1001.82
2022-09-25T09:00:41.503Z,1001.74
2022-09-25T09:01:41.495Z,1001.77
2022-09-25T09:02:41.503Z,1001.74
2022-09-25T09:03:41.481Z,1001.71
2022-09-25T09:04:41.475Z,1001.67
2022-09-25T09:05:41.450Z,1001.69
2022-09-25T09:06:41.443Z,1001.71
2022-09-25T09:07:41.439Z,1001.77
2022-09-25T09:08:41.431Z,1001.77
2022-09-25T09:09:41.428Z,1001.79
2022-09-25T09:10:41.400Z,1001.75
2022-09-25T09:11:41.417Z,1001.77
2022-09-25T09:12:41.382Z,1001.76
2022-09-25T09:13:41.377Z,1001.75
2022-09-25T09:14:41.361Z,1001.76
2022-09-25T09:15:41.355Z,1001.75
2022-09-25T09:16:41.336Z,1001.72
2022-09-25T09:17:41.328Z,1001.73
2022-09-25T09:18:41.321Z,1001.69
2022-09-25T09:19:41.304Z,1001.72
2022-09-25T09:20:41.302Z,1001.65
2022-09-25T09:21:41.287Z,1001.66
2022-09-25T09:22:41.299Z,1001.62
2022-09-25T09:23:41.269Z,1001.59
2022-09-25T09:24:41.261Z,1001.57
2022-09-25T09:25:41.268Z,1001.57
2022-09-25T09:26:41.233Z,1001.58
2022-09-25T09:27:41.219Z,1001.61
2022-09-25T09:28:41.210Z,1001.57
2022-09-25T09:29:41.243Z,1001.63
2022-09-25T09:30:41.194Z,1001.6
2022-09-25T09:31:41.177Z,1001.64
2022-09-25T09:32:41.163Z,1001.62
2022-09-25T09:33:41.176Z,1001.63
2022-09-25T09:34:41.154Z,1001.59
2022-09-25T09:35:41.143Z,1001.62
2022-09-25T09:36:41.142Z,1001.58
2022-09-25T09:37:41.138Z,1001.58
2022-09-25T09:38:41.099Z,1001.65
2022-09-25T09:39:41.096Z,1001.62
2022-09-25T09:40:41.088Z,1001.64
2022-09-25T09:41:41.068Z,1001.62
2022-09-25T09:42:41.074Z,1001.58
2022-09-25T09:43:41.047Z,1001.61
2022-09-25T09:44:41.048Z,1001.59
2022-09-25T09:45:41.026Z,1001.62
2022-09-25T09:46:41.018Z,1001.59
2022-09-25T09:47:41.023Z,1001.63
2022-09-25T09:48:41.006Z,1001.59
2022-09-25T09:49:40.979Z,1001.54
2022-09-25T09:50:40.978Z,1001.55
2022-09-25T09:51:40.959Z,1001.52
2022-09-25T09:52:40.956Z,1001.53
2022-09-25T09:53:40.970Z,1001.54
2022-09-25T09:54:40.931Z,1001.58
2022-09-25T09:55:40.920Z,1001.54
2022-09-25T09:56:40.905Z,1001.58
2022-09-25T09:57:40.896Z,1001.52
2022-09-25T09:58:40.882Z,1001.53
2022-09-25T09:59:40.920Z,1001.47
2022-09-25T10:00:40.872Z,1001.56
2022-09-25T10:01:40.853Z,1001.49
2022-09-25T10:02:40.842Z,1001.5
2022-09-25T10:03:40.829Z,1001.57
2022-09-25T10:04:40.818Z,1001.5
2022-09-25T10:05:40.811Z,1001.56
2022-09-25T10:06:40.819Z,1001.53
2022-09-25T10:07:40.789Z,1001.52
2022-09-25T10:08:40.774Z,1001.53
2022-09-25T10:09:40.779Z,1001.56
2022-09-25T10:10:40.760Z,1001.5
2022-09-25T10:11:40.740Z,1001.5
2022-09-25T10:12:40.731Z,1001.54
2022-09-25T10:13:40.718Z,1001.57
2022-09-25T10:14:40.715Z,1001.52
2022-09-25T10:15:40.698Z,1001.51
2022-09-25T10:16:40.692Z,1001.53
2022-09-25T10:17:40.685Z,1001.5
2022-09-25T10:18:40.667Z,1001.5
2022-09-25T10:19:40.652Z,1001.45
2022-09-25T10:20:40.643Z,1001.42
2022-09-25T10:21:40.655Z,1001.42
2022-09-25T10:22:40.620Z,1001.39
2022-09-25T10:23:40.621Z,1001.41
2022-09-25T10:24:40.601Z,1001.34
2022-09-25T10:25:40.592Z,1001.39
2022-09-25T10:26:40.615Z,1001.4
2022-09-25T10:27:40.573Z,1001.42
2022-09-25T10:28:40.564Z,1001.47
2022-09-25T10:29:40.548Z,1001.47
2022-09-25T10:30:40.534Z,1001.51
2022-09-25T10:31:40.531Z,1001.42
2022-09-25T10:32:40.529Z,1001.51
2022-09-25T10:33:40.506Z,1001.42
2022-09-25T10:34:40.497Z,1001.65
2022-09-25T10:35:40.484Z,1001.57
2022-09-25T10:36:40.477Z,1001.37
2022-09-25T10:37:40.463Z,1001.43
2022-09-25T10:38:40.460Z,1001.49
2022-09-25T10:39:40.446Z,1001.46
2022-09-25T10:40:40.439Z,1001.41
2022-09-25T10:41:40.420Z,1001.41
2022-09-25T10:42:40.411Z,1001.38
2022-09-25T10:43:40.406Z,1001.42
2022-09-25T10:44:40.388Z,1001.37
2022-09-25T10:45:40.390Z,1001.39
2022-09-25T10:46:40.390Z,1001.36
2022-09-25T10:47:40.379Z,1001.35
2022-09-25T10:48:40.354Z,1001.28
2022-09-25T10:49:40.355Z,1001.29
2022-09-25T10:50:40.330Z,1001.29
2022-09-25T10:51:40.328Z,1001.26
2022-09-25T10:52:40.316Z,1001.25
2022-09-25T10:53:40.292Z,1001.27
2022-09-25T10:54:40.287Z,1001.32
2022-09-25T10:55:40.280Z,1001.28
2022-09-25T10:56:40.263Z,1001.32
2022-09-25T10:57:40.251Z,1001.36
2022-09-25T10:58:40.243Z,1001.37
2022-09-25T10:59:40.238Z,1001.3
2022-09-25T11:00:40.220Z,1001.33
2022-09-25T11:01:40.232Z,1001.31
2022-09-25T11:02:40.201Z,1001.34
2022-09-25T11:03:40.209Z,1001.34
2022-09-25T11:04:40.178Z,1001.37
2022-09-25T11:05:40.168Z,1001.57
2022-09-25T11:06:40.160Z,1001.68
2022-09-25T11:07:40.144Z,1001.53
2022-09-25T11:08:40.142Z,1001.57
2022-09-25T11:09:40.138Z,1001.58
2022-09-25T11:10:40.112Z,1001.5
2022-09-25T11:11:40.108Z,1001.53
2022-09-25T11:12:40.105Z,1001.52
2022-09-25T11:13:40.085Z,1001.52
2022-09-25T11:14:40.070Z,1001.55
2022-09-25T11:15:40.063Z,1001.49
2022-09-25T11:16:40.070Z,1001.5
2022-09-25T11:17:40.040Z,1001.44
2022-09-25T11:18:40.034Z,1001.04
2022-09-25T11:19:40.022Z,1001.05
2022-09-25T11:20:40.015Z,1001.12
2022-09-25T11:21:40.001Z,1001.33
2022-09-25T11:22:39.990Z,1000.94
2022-09-25T11:23:39.993Z,1000.95
2022-09-25T11:24:39.970Z,1000.95
2022-09-25T11:25:39.957Z,1001.01
2022-09-25T11:26:39.954Z,1001.04
2022-09-25T11:27:39.940Z,1001.03
2022-09-25T11:28:39.934Z,1001.06
2022-09-25T11:29:39.935Z,1000.94
2022-09-25T11:30:39.927Z,1001.05
2022-09-25T11:31:39.922Z,1001.02
2022-09-25T11:32:39.893Z,1001.07
2022-09-25T11:33:39.880Z,1001.08
2022-09-25T11:34:39.871Z,1001.03
2022-09-25T11:35:39.855Z,1000.99
2022-09-25T11:36:39.850Z,1001.08
2022-09-25T11:37:39.830Z,1001.07
2022-09-25T11:38:39.827Z,1001.12
2022-09-25T11:39:39.817Z,1001.08
2022-09-25T11:40:39.831Z,1001.06
2022-09-25T11:41:39.794Z,1001.1
2022-09-25T11:42:39.783Z,1001.04
2022-09-25T11:43:39.778Z,1001
2022-09-25T11:44:39.770Z,1000.99
2022-09-25T11:45:39.751Z,1001.02
2022-09-25T11:46:39.736Z,1001.03
2022-09-25T11:47:39.735Z,1001.02
2022-09-25T11:48:39.733Z,1001.11
2022-09-25T11:49:39.725Z,1001.05
2022-09-25T11:50:39.699Z,1001.06
2022-09-25T11:51:39.686Z,1001
2022-09-25T11:52:39.684Z,1001.05
2022-09-25T11:53:39.672Z,1001.04
2022-09-25T11:54:39.657Z,1001.09
2022-09-25T11:55:39.646Z,1001.05
2022-09-25T11:56:39.688Z,1001.03
2022-09-25T11:57:39.625Z,1001.05
2022-09-25T11:58:39.610Z,1001.05
2022-09-25T11:59:39.603Z,1000.98
2022-09-25T12:00:39.620Z,1001.03
2022-09-25T12:01:39.583Z,1000.98
2022-09-25T12:02:39.569Z,1000.97
2022-09-25T12:03:39.593Z,1001.04
2022-09-25T12:04:39.607Z,1001.05
2022-09-25T12:05:39.554Z,1001.02
2022-09-25T12:06:39.541Z,1001.01
2022-09-25T12:07:39.523Z,1001.03
2022-09-25T12:08:39.507Z,1000.88