createdAt,value
2022-11-02T00:01:40.865Z,100537.31
2022-11-02T00:06:42.510Z,100558.34
2022-11-02T00:11:44.141Z,100557.59
2022-11-02T00:16:45.983Z,100555.38
2022-11-02T00:21:47.554Z,100558.31
2022-11-02T00:26:49.114Z,100564.97
2022-11-02T00:31:50.896Z,100561.50
2022-11-02T00:36:55.616Z,100576.28
2022-11-02T00:41:57.332Z,100574.06
2022-11-02T00:46:58.870Z,100566.94
2022-11-02T00:52:00.477Z,100578.22
2022-11-02T01:02:08.971Z,100594.19
2022-11-02T01:07:10.612Z,100593.66
2022-11-02T01:12:12.153Z,100578.44
2022-11-02T01:17:13.838Z,100585.16
2022-11-02T01:22:15.401Z,100584.19
2022-11-02T01:27:16.947Z,100589.72
2022-11-02T01:32:18.559Z,100590.72
2022-11-02T01:37:20.105Z,100588.34
2022-11-02T01:42:24.458Z,100587.59
2022-11-02T01:47:31.389Z,100592.13
2022-11-02T01:52:36.233Z,100588.47
2022-11-02T01:57:39.067Z,100584.78
2022-11-02T02:02:54.663Z,100591.91
2022-11-02T02:07:56.706Z,100582.19
2022-11-02T02:12:58.439Z,100584.25
2022-11-02T02:18:07.056Z,100585.44
2022-11-02T02:23:33.290Z,100594.16
2022-11-02T02:29:11.710Z,100586.16
2022-11-02T02:34:20.103Z,100591.31
2022-11-02T02:39:43.151Z,100588.94
2022-11-02T02:45:04.550Z,100598.81
2022-11-02T02:50:15.680Z,100599.06
2022-11-02T02:55:23.019Z,100597.31
2022-11-02T03:00:24.631Z,100606.28
2022-11-02T03:05:29.653Z,100606.66
2022-11-02T03:10:54.202Z,100609.03
2022-11-02T03:16:02.870Z,100605.53
2022-11-02T03:21:13.377Z,100598.66
2022-11-02T03:26:27.600Z,100594.66
2022-11-02T03:31:39.136Z,100606.91
2022-11-02T03:36:51.119Z,100593.84
2022-11-02T03:41:55.159Z,100609.84
2022-11-02T03:47:01.952Z,100609.84
2022-11-02T03:52:08.798Z,100608.13
2022-11-02T03:57:18.543Z,100609.63
2022-11-02T04:02:20.225Z,100615.59
2022-11-02T04:07:27.585Z,100616.06
2022-11-02T04:12:47.625Z,100623.63
2022-11-02T04:18:07.753Z,100622.22
2022-11-02T04:23:29.825Z,100633.25
2022-11-02T04:28:31.498Z,100634.47
2022-11-02T04:33:33.062Z,100631.78
2022-11-02T04:38:40.392Z,100619.25
2022-11-02T04:43:41.958Z,100622.50
2022-11-02T04:48:43.496Z,100623.91
2022-11-02T04:53:45.084Z,100621.44
2022-11-02T04:58:51.040Z,100630.19
2022-11-02T05:03:54.083Z,100632.78
2022-11-02T05:08:56.039Z,100628.25
2022-11-02T05:13:57.585Z,100642.19
2022-11-02T05:18:59.147Z,100639.13
2022-11-02T05:24:00.716Z,100637.44
2022-11-02T05:29:02.773Z,100642.38
2022-11-02T05:34:04.394Z,100642.19
2022-11-02T05:39:06.018Z,100641.53
2022-11-02T05:44:07.603Z,100644.63
2022-11-02T05:49:09.205Z,100647.72
2022-11-02T05:54:10.748Z,100654.19
2022-11-02T05:59:12.324Z,100649.06
2022-11-02T06:04:13.977Z,100656.09
2022-11-02T06:09:15.551Z,100659.66
2022-11-02T06:14:17.101Z,100658.03
2022-11-02T06:19:18.656Z,100658.59
2022-11-02T06:24:20.256Z,100659.88
2022-11-02T06:29:21.873Z,100669.06
2022-11-02T06:34:23.433Z,100682.78
2022-11-02T06:39:25.125Z,100674.03
2022-11-02T06:44:26.672Z,100679.09
2022-11-02T06:49:28.207Z,100684.28
2022-11-02T06:54:29.730Z,100689.19
2022-11-02T06:59:31.318Z,100684.50
2022-11-02T07:04:32.869Z,100694.19
2022-11-02T07:09:35.092Z,100680.44
2022-11-02T07:14:36.639Z,100690.09
2022-11-02T07:19:38.227Z,100693.44
2022-11-02T07:24:39.809Z,100708.94
2022-11-02T07:29:41.394Z,100709.00
2022-11-02T07:34:42.949Z,100698.81
2022-11-02T07:39:44.523Z,100714.22
2022-11-02T07:44:46.061Z,100695.28
2022-11-02T07:49:47.627Z,100693.78
2022-11-02T07:54:49.188Z,100699.97
2022-11-02T07:59:50.729Z,100690.69
2022-11-02T08:04:52.720Z,100693.69
2022-11-02T08:09:54.306Z,100693.75
2022-11-02T08:14:56.835Z,100686.34
2022-11-02T08:19:58.431Z,100688.34
2022-11-02T08:25:00.016Z,100689.06
2022-11-02T08:30:01.602Z,100683.28
2022-11-02T08:35:03.242Z,100694.28
2022-11-02T08:40:05.293Z,100687.63
2022-11-02T08:45:07.461Z,100693.19
2022-11-02T08:50:10.424Z,100689.22
2022-11-02T08:55:12.009Z,100685.22
2022-11-02T09:00:14.219Z,100686.94
2022-11-02T09:05:15.848Z,100686.66
2022-11-02T09:10:17.398Z,100690.25
2022-11-02T09:15:19.311Z,100683.25
2022-11-02T09:20:22.815Z,100678.28
2022-11-02T09:25:24.582Z,100680.66
2022-11-02T09:30:28.832Z,100674.41
2022-11-02T09:35:43.757Z,100673.09
2022-11-02T09:40:54.863Z,100683.53
2022-11-02T09:46:11.028Z,100676.22
2022-11-02T09:51:20.792Z,100675.31
2022-11-02T09:56:22.636Z,100681.63
2022-11-02T10:02:05.427Z,100687.25
2022-11-02T10:07:35.981Z,100689.25
2022-11-02T10:12:43.396Z,100691.63
2022-11-02T10:17:47.786Z,100678.13
2022-11-02T10:22:49.620Z,100680.81
2022-11-02T10:28:01.097Z,100686.03
2022-11-02T10:33:12.971Z,100685.63
2022-11-02T10:38:24.497Z,100692.88
2022-11-02T10:43:40.813Z,100690.06
2022-11-02T10:49:17.652Z,100680.16
2022-11-02T10:54:23.989Z,100685.91
2022-11-02T10:59:30.989Z,100690.91
2022-11-02T11:04:34.240Z,100674.41
2022-11-02T11:09:46.830Z,100683.59
2022-11-02T11:20:33.464Z,100667.16
2022-11-02T11:25:35.458Z,100670.31
2022-11-02T11:30:58.863Z,100661.25
2022-11-02T11:36:00.612Z,100666.59
2022-11-02T11:41:03.652Z,100645.41
2022-11-02T11:46:07.797Z,100638.91
2022-11-02T11:51:54.027Z,100627.41
2022-11-02T11:57:16.473Z,100626.94
2022-11-02T12:02:30.776Z,100632.09
2022-11-02T12:07:55.860Z,100630.38
2022-11-02T12:13:03.558Z,100626.81
2022-11-02T12:18:42.721Z,100627.66
2022-11-02T12:23:44.261Z,100621.72
2022-11-02T12:29:22.034Z,100623.41
2022-11-02T12:35:27.400Z,100613.72
2022-11-02T12:40:52.887Z,100620.88
2022-11-02T12:46:07.664Z,100621.91
2022-11-02T12:51:14.781Z,100620.13
2022-11-02T12:56:44.350Z,100615.03
2022-11-02T13:01:51.072Z,100618.69
2022-11-02T13:07:02.402Z,100613.84
2022-11-02T13:12:10.172Z,100615.31
2022-11-02T13:17:21.518Z,100613.78
2022-11-02T13:22:28.652Z,100611.25
2022-11-02T13:27:37.604Z,100619.00
2022-11-02T13:33:00.686Z,100637.78
2022-11-02T13:38:34.192Z,100637.09
2022-11-02T13:44:16.684Z,100636.78
2022-11-02T13:49:35.408Z,100629.91
2022-11-02T13:54:42.952Z,100638.56
2022-11-02T13:59:45.426Z,100650.28
2022-11-02T14:04:48.651Z,100659.94
2022-11-02T14:09:51.047Z,100649.16
2022-11-02T14:15:14.299Z,100648.31
2022-11-02T14:20:34.433Z,100654.34
2022-11-02T14:25:56.294Z,100651.03
2022-11-02T14:31:03.691Z,100651.03
2022-11-02T14:36:17.164Z,100655.63
2022-11-02T14:41:44.177Z,100645.16
2022-11-02T14:46:56.845Z,100664.63
2022-11-02T14:52:13.638Z,100667.50
2022-11-02T14:57:18.121Z,100675.38
2022-11-02T15:02:31.287Z,100684.94
2022-11-02T15:07:38.514Z,100685.50
2022-11-02T15:12:41.354Z,100686.06
2022-11-02T15:17:43.152Z,100703.09
2022-11-02T15:22:52.932Z,100694.03
2022-11-02T15:28:06.564Z,100703.38
2022-11-02T15:33:35.790Z,100699.94
2022-11-02T15:38:40.167Z,100710.06
2022-11-02T15:49:49.621Z,100703.41
2022-11-02T15:55:28.841Z,100704.34
2022-11-02T16:00:30.484Z,100716.06
2022-11-02T16:05:41.831Z,100714.69
2022-11-02T16:10:43.861Z,100719.47
2022-11-02T16:15:48.872Z,100721.72
2022-11-02T16:20:51.114Z,100726.25
2022-11-02T16:25:56.290Z,100722.72
2022-11-02T16:31:17.251Z,100725.84
2022-11-02T16:36:31.314Z,100723.88
2022-11-02T16:41:34.706Z,100717.56
2022-11-02T16:46:58.442Z,100728.69
2022-11-02T16:52:17.337Z,100728.13
2022-11-02T16:57:23.033Z,100733.69
2022-11-02T17:02:36.570Z,100739.13
2022-11-02T17:07:41.909Z,100750.97
2022-11-02T17:12:45.314Z,100758.88
2022-11-02T17:17:47.054Z,100766.53
2022-11-02T17:22:58.343Z,100777.09
2022-11-02T17:28:03.797Z,100788.44
2022-11-02T17:33:12.183Z,100801.75
2022-11-02T17:38:14.112Z,100803.72
2022-11-02T17:43:15.677Z,100815.25
2022-11-02T17:48:17.196Z,100821.28
2022-11-02T17:53:18.785Z,100829.75
2022-11-02T17:58:20.391Z,100830.72
2022-11-02T18:03:25.517Z,100840.09
2022-11-02T18:08:28.845Z,100836.72
2022-11-02T18:13:30.395Z,100830.69
2022-11-02T18:18:31.936Z,100828.22
2022-11-02T18:23:35.173Z,100825.63
2022-11-02T18:28:36.755Z,100831.69
2022-11-02T18:33:38.322Z,100833.41
2022-11-02T18:38:39.980Z,100836.00
2022-11-02T18:43:41.542Z,100830.44
2022-11-02T18:48:43.265Z,100831.16
2022-11-02T18:53:44.829Z,100837.56
2022-11-02T18:58:48.707Z,100834.41
2022-11-02T19:03:56.057Z,100832.06
2022-11-02T19:09:16.274Z,100837.94
2022-11-02T19:14:18.432Z,100840.13
2022-11-02T19:19:20.660Z,100840.75
2022-11-02T19:24:22.542Z,100834.75
2022-11-02T19:29:24.257Z,100837.56
2022-11-02T19:34:25.832Z,100844.66
2022-11-02T19:39:27.414Z,100837.66
2022-11-02T19:44:29.594Z,100842.63
2022-11-02T19:49:31.151Z,100840.47
2022-11-02T19:54:32.731Z,100847.84
2022-11-02T19:59:34.300Z,100854.34
2022-11-02T20:04:41.980Z,100858.34
2022-11-02T20:09:44.910Z,100867.53
2022-11-02T20:14:46.482Z,100880.34
2022-11-02T20:19:48.033Z,100879.03
2022-11-02T20:24:49.558Z,100883.56
2022-11-02T20:29:51.096Z,100879.25
2022-11-02T20:34:52.740Z,100871.44
2022-11-02T20:39:54.262Z,100887.13
2022-11-02T20:44:56.360Z,100873.09
2022-11-02T20:49:57.900Z,100876.88
2022-11-02T20:55:01.063Z,100882.50
2022-11-02T21:00:02.755Z,100891.03
2022-11-02T21:05:04.959Z,100889.41
2022-11-02T21:10:07.390Z,100895.25
2022-11-02T21:15:09.223Z,100894.59
2022-11-02T21:20:33.038Z,100895.88
2022-11-02T21:25:33.950Z,100900.41
2022-11-02T21:30:35.568Z,100906.91
2022-11-02T21:35:37.353Z,100899.31
2022-11-02T21:40:38.909Z,100900.50
2022-11-02T21:45:40.482Z,100895.72
2022-11-02T21:50:42.022Z,100899.06
2022-11-02T21:55:43.551Z,100896.31
2022-11-02T22:01:03.582Z,100896.63
2022-11-02T22:06:05.445Z,100895.63
2022-11-02T22:11:12.176Z,100885.94
2022-11-02T22:16:17.625Z,100901.28
2022-11-02T22:21:19.649Z,100910.75
2022-11-02T22:26:23.265Z,100917.75
2022-11-02T22:31:27.958Z,100924.97
2022-11-02T22:36:31.847Z,100923.31
2022-11-02T22:41:41.364Z,100912.31
2022-11-02T22:46:48.319Z,100912.53
2022-11-02T22:51:50.582Z,100923.13
2022-11-02T22:56:52.122Z,100921.59
2022-11-02T23:01:53.714Z,100919.09
2022-11-02T23:06:55.327Z,100931.03
2022-11-02T23:11:56.908Z,100926.03
2022-11-02T23:16:58.835Z,100925.50
2022-11-02T23:22:25.152Z,100933.47
2022-11-02T23:27:26.849Z,100936.50
2022-11-02T23:32:28.442Z,100942.66
2022-11-02T23:37:30.682Z,100944.78
2022-11-02T23:42:32.439Z,100941.31
2022-11-02T23:47:52.278Z,100948.47
2022-11-02T23:53:12.399Z,100952.50
2022-11-02T23:58:14.328Z,100953.88
