createdAt,value
2023-02-18T00:01:37.947Z,-6.53
2023-02-18T00:04:05.426Z,-6.46
2023-02-18T00:06:35.558Z,-6.41
2023-02-18T00:09:05.063Z,-6.34
2023-02-18T00:11:35.275Z,-6.24
2023-02-18T00:14:04.650Z,-6.38
2023-02-18T00:16:32.540Z,-6.29
2023-02-18T00:19:05.395Z,-6.27
2023-02-18T00:21:34.578Z,-6.25
2023-02-18T00:24:02.744Z,-6.29
2023-02-18T00:26:30.316Z,-6.30
2023-02-18T00:28:57.821Z,-6.26
2023-02-18T00:31:31.235Z,-6.25
2023-02-18T00:34:01.168Z,-6.33
2023-02-18T00:36:29.246Z,-6.25
2023-02-18T00:38:59.467Z,-6.33
2023-02-18T00:41:29.221Z,-6.37
2023-02-18T00:43:57.623Z,-6.31
2023-02-18T00:46:25.896Z,-6.35
2023-02-18T00:48:54.877Z,-6.43
2023-02-18T00:51:23.081Z,-6.45
2023-02-18T00:53:50.567Z,-6.39
2023-02-18T00:56:18.345Z,-6.33
2023-02-18T00:58:45.957Z,-6.38
2023-02-18T01:01:13.845Z,-6.39
2023-02-18T01:03:42.898Z,-6.30
2023-02-18T01:06:12.134Z,-6.38
2023-02-18T01:08:40.840Z,-6.34
2023-02-18T01:11:10.602Z,-6.42
2023-02-18T01:13:38.556Z,-6.48
2023-02-18T01:16:08.593Z,-6.58
2023-02-18T01:18:37.070Z,-6.59
2023-02-18T01:21:08.661Z,-6.63
2023-02-18T01:23:38.497Z,-6.63
2023-02-18T01:26:06.331Z,-6.54
2023-02-18T01:28:34.037Z,-6.63
2023-02-18T01:31:09.399Z,-6.64
2023-02-18T01:33:37.183Z,-6.64
2023-02-18T01:36:05.563Z,-6.73
2023-02-18T01:38:33.168Z,-6.79
2023-02-18T01:41:01.821Z,-6.82
2023-02-18T01:43:29.640Z,-6.94
2023-02-18T01:46:08.977Z,-6.96
2023-02-18T01:48:46.211Z,-6.90
2023-02-18T01:51:17.753Z,-7.04
2023-02-18T01:53:56.868Z,-7.05
2023-02-18T01:56:28.904Z,-7.13
2023-02-18T01:59:00.368Z,-7.14
2023-02-18T02:01:28.863Z,-7.18
2023-02-18T02:03:56.296Z,-7.21
2023-02-18T02:06:26.218Z,-7.18
2023-02-18T02:08:59.701Z,-7.06
2023-02-18T02:11:30.047Z,-7.07
2023-02-18T02:14:00.510Z,-6.95
2023-02-18T02:16:49.176Z,-6.76
2023-02-18T02:19:42.704Z,-6.68
2023-02-18T02:22:28.451Z,-6.77
2023-02-18T02:25:08.073Z,-6.69
2023-02-18T02:27:44.250Z,-6.83
2023-02-18T02:30:30.150Z,-6.81
2023-02-18T02:33:28.893Z,-6.89
2023-02-18T02:35:59.439Z,-6.88
2023-02-18T02:38:34.086Z,-6.93
2023-02-18T02:41:18.470Z,-6.78
2023-02-18T02:44:07.032Z,-6.62
2023-02-18T02:46:51.343Z,-6.69
2023-02-18T02:49:38.023Z,-6.64
2023-02-18T02:52:12.156Z,-6.83
2023-02-18T02:54:40.213Z,-6.81
2023-02-18T02:57:13.882Z,-6.72
2023-02-18T02:59:59.467Z,-6.70
2023-02-18T03:02:46.557Z,-6.79
2023-02-18T03:06:07.790Z,-6.75
2023-02-18T03:08:52.659Z,-6.92
2023-02-18T03:11:20.275Z,-6.97
2023-02-18T03:13:53.663Z,-7.00
2023-02-18T03:16:36.673Z,-7.15
2023-02-18T03:19:16.743Z,-7.30
2023-02-18T03:21:59.030Z,-7.38
2023-02-18T03:24:34.845Z,-7.34
2023-02-18T03:27:15.453Z,-7.47
2023-02-18T03:29:46.451Z,-7.44
2023-02-18T03:32:18.478Z,-7.44
2023-02-18T03:34:50.993Z,-7.55
2023-02-18T03:37:19.945Z,-7.54
2023-02-18T03:39:56.151Z,-7.54
2023-02-18T03:42:28.740Z,-7.49
2023-02-18T03:44:56.583Z,-7.50
2023-02-18T03:47:25.260Z,-7.41
2023-02-18T03:49:52.743Z,-7.49
2023-02-18T03:52:20.240Z,-7.49
2023-02-18T03:54:47.907Z,-7.45
2023-02-18T03:57:15.369Z,-7.41
2023-02-18T03:59:42.860Z,-7.42
2023-02-18T04:02:10.320Z,-7.25
2023-02-18T04:04:37.866Z,-7.42
2023-02-18T04:07:05.850Z,-7.48
2023-02-18T04:09:33.377Z,-7.57
2023-02-18T04:12:00.843Z,-7.64
2023-02-18T04:14:28.493Z,-7.53
2023-02-18T04:16:55.982Z,-7.51
2023-02-18T04:19:23.468Z,-7.64
2023-02-18T04:21:51.206Z,-7.80
2023-02-18T04:24:18.612Z,-7.82
2023-02-18T04:26:46.265Z,-7.87
2023-02-18T04:29:13.721Z,-7.91
2023-02-18T04:31:41.366Z,-7.85
2023-02-18T04:34:08.974Z,-7.77
2023-02-18T04:36:36.513Z,-7.77
2023-02-18T04:39:04.738Z,-7.79
2023-02-18T04:41:32.224Z,-7.64
2023-02-18T04:44:00.729Z,-7.56
2023-02-18T04:46:28.689Z,-7.51
2023-02-18T04:48:56.106Z,-7.41
2023-02-18T04:51:24.171Z,-7.32
2023-02-18T04:53:51.620Z,-7.17
2023-02-18T04:56:19.094Z,-7.16
2023-02-18T04:58:46.994Z,-6.97
2023-02-18T05:01:14.562Z,-7.03
2023-02-18T05:03:42.207Z,-6.89
2023-02-18T05:06:10.031Z,-6.79
2023-02-18T05:08:37.870Z,-6.79
2023-02-18T05:11:07.329Z,-6.86
2023-02-18T05:13:34.977Z,-6.81
2023-02-18T05:16:02.740Z,-6.85
2023-02-18T05:18:30.238Z,-6.91
2023-02-18T05:20:57.710Z,-7.01
2023-02-18T05:23:26.074Z,-7.00
2023-02-18T05:25:55.001Z,-6.88
2023-02-18T05:28:22.839Z,-6.86
2023-02-18T05:30:50.396Z,-6.93
2023-02-18T05:33:17.917Z,-6.90
2023-02-18T05:35:45.442Z,-6.87
2023-02-18T05:38:12.882Z,-6.95
2023-02-18T05:40:40.810Z,-6.95
2023-02-18T05:43:08.213Z,-7.01
2023-02-18T05:45:36.260Z,-6.88
2023-02-18T05:48:03.873Z,-6.89
2023-02-18T05:50:31.755Z,-6.80
2023-02-18T05:52:59.389Z,-6.77
2023-02-18T05:55:27.051Z,-6.79
2023-02-18T05:57:54.605Z,-6.62
2023-02-18T06:00:22.191Z,-6.70
2023-02-18T06:02:51.167Z,-6.66
2023-02-18T06:05:18.794Z,-6.72
2023-02-18T06:07:46.213Z,-6.69
2023-02-18T06:10:13.819Z,-6.64
2023-02-18T06:12:41.394Z,-6.53
2023-02-18T06:15:09.095Z,-6.58
2023-02-18T06:17:36.695Z,-6.64
2023-02-18T06:20:04.518Z,-6.58
2023-02-18T06:22:32.103Z,-6.69
2023-02-18T06:24:59.541Z,-6.54
2023-02-18T06:27:27.179Z,-6.57
2023-02-18T06:29:54.622Z,-6.60
2023-02-18T06:32:22.361Z,-6.58
2023-02-18T06:34:49.873Z,-6.56
2023-02-18T06:37:17.324Z,-6.66
2023-02-18T06:39:44.846Z,-6.54
2023-02-18T06:42:13.391Z,-6.55
2023-02-18T06:44:42.012Z,-6.49
2023-02-18T06:47:09.464Z,-6.41
2023-02-18T06:49:37.284Z,-6.31
2023-02-18T06:52:05.814Z,-6.12
2023-02-18T06:54:34.510Z,-6.20
2023-02-18T06:57:02.049Z,-6.16
2023-02-18T06:59:29.501Z,-6.06
2023-02-18T07:01:56.941Z,-6.01
2023-02-18T07:04:24.471Z,-6.00
2023-02-18T07:06:51.964Z,-6.08
2023-02-18T07:09:19.529Z,-6.14
2023-02-18T07:11:46.994Z,-6.00
2023-02-18T07:14:14.430Z,-6.01
2023-02-18T07:16:42.140Z,-6.16
2023-02-18T07:19:09.843Z,-5.88
2023-02-18T07:21:37.432Z,-5.95
2023-02-18T07:24:05.296Z,-5.78
2023-02-18T07:26:32.805Z,-5.72
2023-02-18T07:29:00.392Z,-5.50
2023-02-18T07:31:28.160Z,-5.50
2023-02-18T07:33:57.293Z,-5.39
2023-02-18T07:36:24.927Z,-5.36
2023-02-18T07:38:52.392Z,-5.24
2023-02-18T07:41:22.539Z,-5.22
2023-02-18T07:43:50.499Z,-5.13
2023-02-18T07:46:19.433Z,-4.78
2023-02-18T07:48:47.143Z,-4.61
2023-02-18T07:51:14.630Z,-4.55
2023-02-18T07:53:42.231Z,-4.65
2023-02-18T07:56:10.061Z,-4.57
2023-02-18T07:58:39.076Z,-4.62
2023-02-18T08:01:08.879Z,-4.76
2023-02-18T08:03:36.548Z,-4.88
2023-02-18T08:06:05.966Z,-4.89
2023-02-18T08:08:36.723Z,-4.96
2023-02-18T08:11:18.506Z,-4.87
2023-02-18T08:13:47.527Z,-4.97
2023-02-18T08:16:16.787Z,-5.01
2023-02-18T08:18:44.938Z,-5.19
2023-02-18T08:21:12.404Z,-5.34
2023-02-18T08:23:40.318Z,-5.22
2023-02-18T08:26:08.173Z,-5.10
2023-02-18T08:28:43.549Z,-5.01
2023-02-18T08:31:20.670Z,-4.93
2023-02-18T08:33:48.719Z,-5.08
2023-02-18T08:36:16.186Z,-5.16
2023-02-18T08:38:43.784Z,-5.03
2023-02-18T08:41:11.672Z,-4.76
2023-02-18T08:43:39.213Z,-4.56
2023-02-18T08:46:06.786Z,-4.36
2023-02-18T08:48:34.423Z,-4.45
2023-02-18T08:51:15.777Z,-4.38
2023-02-18T08:53:43.643Z,-4.55
2023-02-18T08:56:11.378Z,-4.47
2023-02-18T08:58:39.134Z,-4.49
2023-02-18T09:01:09.764Z,-4.51
2023-02-18T09:03:37.753Z,-4.52
2023-02-18T09:06:05.888Z,-4.59
2023-02-18T09:08:33.459Z,-4.48
2023-02-18T09:11:04.564Z,-4.54
2023-02-18T09:13:33.624Z,-4.52
2023-02-18T09:16:04.431Z,-4.38
2023-02-18T09:18:33.387Z,-4.38
2023-02-18T09:21:01.172Z,-4.17
2023-02-18T09:23:30.809Z,-4.11
2023-02-18T09:25:59.065Z,-4.18
2023-02-18T09:28:27.428Z,-4.13
2023-02-18T09:30:55.151Z,-4.11
2023-02-18T09:33:22.923Z,-4.01
2023-02-18T09:35:50.422Z,-3.73
2023-02-18T09:38:18.565Z,-3.56
2023-02-18T09:40:52.237Z,-3.44
2023-02-18T09:43:35.054Z,-3.04
2023-02-18T09:46:04.947Z,-2.99
2023-02-18T09:48:36.244Z,-3.00
2023-02-18T09:51:04.057Z,-3.03
2023-02-18T09:53:31.489Z,-2.95
2023-02-18T09:56:00.627Z,-2.73
2023-02-18T09:58:31.803Z,-2.30
2023-02-18T10:01:11.373Z,-1.97
2023-02-18T10:03:40.713Z,-1.39
2023-02-18T10:06:16.349Z,-1.36
2023-02-18T10:08:47.514Z,-1.33
2023-02-18T10:11:28.801Z,-1.66
2023-02-18T10:13:58.678Z,-1.91
2023-02-18T10:16:26.260Z,-2.13
2023-02-18T10:18:59.992Z,-2.03
2023-02-18T10:21:31.466Z,-2.19
2023-02-18T10:24:16.698Z,-2.02
2023-02-18T10:26:44.255Z,-1.96
2023-02-18T10:29:20.922Z,-2.10
2023-02-18T10:32:19.658Z,-2.05
2023-02-18T10:35:24.578Z,-1.42
2023-02-18T10:38:16.177Z,-1.19
2023-02-18T10:41:09.756Z,-1.34
2023-02-18T10:43:53.274Z,-1.71
2023-02-18T10:46:58.797Z,-1.93
2023-02-18T10:49:54.203Z,-1.60
2023-02-18T10:52:22.110Z,-0.94
2023-02-18T10:54:58.061Z,-0.93
2023-02-18T10:57:26.454Z,-0.87
2023-02-18T11:00:19.117Z,-0.53
2023-02-18T11:02:48.274Z,-0.89
2023-02-18T11:05:24.821Z,-1.20
2023-02-18T11:07:54.794Z,-1.35
2023-02-18T11:10:27.426Z,-1.47
2023-02-18T11:13:02.116Z,-1.48
2023-02-18T11:15:30.627Z,-1.59
2023-02-18T11:18:26.863Z,-1.44
2023-02-18T11:21:00.391Z,-1.47
2023-02-18T11:23:28.140Z,-1.63
2023-02-18T11:26:03.280Z,-1.66
2023-02-18T11:28:45.554Z,-1.56
2023-02-18T11:31:25.625Z,-1.52
2023-02-18T11:33:57.651Z,-1.59
2023-02-18T11:36:43.711Z,-1.60
2023-02-18T11:39:27.339Z,-1.56
2023-02-18T11:41:58.348Z,-1.35
2023-02-18T11:44:34.797Z,-1.06
2023-02-18T11:47:20.254Z,-0.46
2023-02-18T11:50:01.830Z,0.46
2023-02-18T11:52:39.589Z,1.30
2023-02-18T11:55:15.566Z,1.30
2023-02-18T11:57:52.445Z,1.19
2023-02-18T12:00:22.641Z,1.89
2023-02-18T12:02:53.125Z,2.11
2023-02-18T12:05:27.088Z,2.83
2023-02-18T12:08:24.326Z,3.59
2023-02-18T12:11:01.449Z,3.57
2023-02-18T12:13:34.711Z,2.84
2023-02-18T12:16:30.887Z,2.42
2023-02-18T12:19:42.532Z,2.57
2023-02-18T12:22:50.873Z,2.02
2023-02-18T12:25:40.131Z,2.01
2023-02-18T12:28:25.821Z,1.43
2023-02-18T12:31:15.126Z,0.64
2023-02-18T12:33:48.437Z,0.17
2023-02-18T12:36:40.312Z,-0.56
2023-02-18T12:39:31.162Z,-0.86
2023-02-18T12:42:07.736Z,-1.07
2023-02-18T12:44:45.673Z,-1.07
2023-02-18T12:47:37.664Z,-1.49
2023-02-18T12:50:42.876Z,-1.78
2023-02-18T12:53:16.222Z,-1.97
2023-02-18T12:55:51.913Z,-2.12
2023-02-18T12:58:30.518Z,-2.34
2023-02-18T13:01:23.155Z,-2.28
2023-02-18T13:04:18.512Z,-2.29
2023-02-18T13:07:01.702Z,-2.44
2023-02-18T13:09:50.420Z,-2.56
2023-02-18T13:12:29.785Z,-2.48
2023-02-18T13:15:02.203Z,-2.60
2023-02-18T13:17:36.148Z,-2.77
2023-02-18T13:20:14.896Z,-2.97
2023-02-18T13:22:43.734Z,-3.04
2023-02-18T13:25:15.382Z,-3.11
2023-02-18T13:27:48.809Z,-3.15
2023-02-18T13:30:45.437Z,-3.06
2023-02-18T13:33:38.053Z,-3.06
2023-02-18T13:36:23.642Z,-3.20
2023-02-18T13:39:01.472Z,-3.30
2023-02-18T13:41:28.983Z,-3.30
2023-02-18T13:43:56.452Z,-3.23
2023-02-18T13:46:25.384Z,-3.33
2023-02-18T13:49:00.909Z,-3.35
2023-02-18T13:51:41.435Z,-3.50
2023-02-18T13:54:26.043Z,-3.61
2023-02-18T13:57:05.301Z,-3.53
2023-02-18T13:59:44.398Z,-3.58
2023-02-18T14:02:21.360Z,-3.72
2023-02-18T14:05:09.398Z,-3.71
2023-02-18T14:07:44.382Z,-3.70
2023-02-18T14:10:18.653Z,-3.74
2023-02-18T14:12:58.378Z,-3.70
2023-02-18T14:15:25.872Z,-3.68
2023-02-18T14:18:12.010Z,-3.70
2023-02-18T14:20:39.444Z,-3.74
2023-02-18T14:23:19.122Z,-3.55
2023-02-18T14:25:57.713Z,-3.65
2023-02-18T14:28:33.961Z,-3.77
2023-02-18T14:31:13.998Z,-3.88
2023-02-18T14:34:04.657Z,-3.86
2023-02-18T14:37:09.049Z,-3.91
2023-02-18T14:39:48.494Z,-4.02
2023-02-18T14:42:56.526Z,-4.02
2023-02-18T14:45:31.392Z,-4.13
2023-02-18T14:48:17.403Z,-4.16
2023-02-18T14:50:50.074Z,-4.25
2023-02-18T14:53:21.932Z,-4.27
2023-02-18T14:55:56.522Z,-4.37
2023-02-18T14:58:32.798Z,-4.29
2023-02-18T15:01:30.830Z,-4.16
2023-02-18T15:03:58.610Z,-4.33
2023-02-18T15:06:33.963Z,-4.40
2023-02-18T15:09:13.155Z,-4.35
2023-02-18T15:11:51.566Z,-4.27
2023-02-18T15:14:24.669Z,-4.28
2023-02-18T15:16:53.477Z,-4.24
2023-02-18T15:19:24.373Z,-4.25
2023-02-18T15:21:55.340Z,-4.29
2023-02-18T15:24:32.786Z,-4.36
2023-02-18T15:27:04.280Z,-4.38
2023-02-18T15:29:36.681Z,-4.41
2023-02-18T15:32:16.914Z,-4.31
2023-02-18T15:34:45.550Z,-4.41
2023-02-18T15:37:15.157Z,-4.43
2023-02-18T15:39:43.891Z,-4.52
2023-02-18T15:42:20.316Z,-4.58
2023-02-18T15:44:51.142Z,-4.69
2023-02-18T15:47:20.194Z,-4.77
2023-02-18T15:49:54.126Z,-4.85
2023-02-18T15:52:32.002Z,-4.77
2023-02-18T15:55:15.865Z,-4.86
2023-02-18T15:57:43.732Z,-4.80
2023-02-18T16:00:20.238Z,-4.85
2023-02-18T16:03:05.014Z,-4.69
2023-02-18T16:05:38.317Z,-4.63
2023-02-18T16:08:14.057Z,-4.74
2023-02-18T16:10:51.285Z,-4.66
2023-02-18T16:13:19.685Z,-4.72
2023-02-18T16:15:50.572Z,-4.71
2023-02-18T16:18:42.623Z,-4.71
2023-02-18T16:21:19.205Z,-4.56
2023-02-18T16:23:56.548Z,-4.53
2023-02-18T16:26:43.653Z,-4.43
2023-02-18T16:29:16.002Z,-4.53
2023-02-18T16:31:43.920Z,-4.56
2023-02-18T16:34:11.431Z,-4.71
2023-02-18T16:36:59.035Z,-4.65
2023-02-18T16:39:29.253Z,-4.65
2023-02-18T16:41:59.263Z,-4.62
2023-02-18T16:44:26.790Z,-4.65
2023-02-18T16:46:54.247Z,-4.70
2023-02-18T16:49:21.848Z,-4.69
2023-02-18T16:51:49.365Z,-4.65
2023-02-18T16:54:16.850Z,-4.69
2023-02-18T16:56:44.510Z,-4.61
2023-02-18T16:59:12.096Z,-4.52
2023-02-18T17:01:44.981Z,-4.43
2023-02-18T17:04:18.268Z,-4.43
2023-02-18T17:06:46.481Z,-4.46
2023-02-18T17:09:17.100Z,-4.43
2023-02-18T17:11:47.506Z,-4.35
2023-02-18T17:14:19.937Z,-4.32
2023-02-18T17:16:49.136Z,-4.33
2023-02-18T17:19:17.203Z,-4.32
2023-02-18T17:21:46.476Z,-4.36
2023-02-18T17:24:18.372Z,-4.32
2023-02-18T17:26:45.825Z,-4.33
2023-02-18T17:29:13.971Z,-4.33
2023-02-18T17:31:45.147Z,-4.34
2023-02-18T17:34:19.528Z,-4.31
2023-02-18T17:36:47.283Z,-4.36
2023-02-18T17:39:17.463Z,-4.42
2023-02-18T17:41:45.177Z,-4.34
2023-02-18T17:44:16.760Z,-4.32
2023-02-18T17:46:44.695Z,-4.32
2023-02-18T17:49:15.137Z,-4.42
2023-02-18T17:51:43.344Z,-4.41
2023-02-18T17:54:16.517Z,-4.38
2023-02-18T17:56:44.188Z,-4.38
2023-02-18T17:59:12.059Z,-4.32
2023-02-18T18:01:40.073Z,-4.27
2023-02-18T18:04:19.147Z,-4.32
2023-02-18T18:06:47.675Z,-4.33
2023-02-18T18:09:15.232Z,-4.32
2023-02-18T18:11:42.899Z,-4.45
2023-02-18T18:14:16.081Z,-4.38
2023-02-18T18:16:43.695Z,-4.31
2023-02-18T18:19:11.198Z,-4.33
2023-02-18T18:21:38.900Z,-4.27
2023-02-18T18:24:06.756Z,-4.22
2023-02-18T18:26:34.178Z,-4.21
2023-02-18T18:29:01.987Z,-4.29
2023-02-18T18:31:32.717Z,-4.31
2023-02-18T18:34:01.440Z,-4.29
2023-02-18T18:36:29.005Z,-4.31
2023-02-18T18:38:56.606Z,-4.27
2023-02-18T18:41:24.205Z,-4.31
2023-02-18T18:43:51.870Z,-4.27
2023-02-18T18:46:19.459Z,-4.35
2023-02-18T18:48:47.084Z,-4.40
2023-02-18T18:51:22.012Z,-4.35
2023-02-18T18:53:49.549Z,-4.46
2023-02-18T18:56:17.092Z,-4.44
2023-02-18T18:58:44.635Z,-4.48
2023-02-18T19:01:22.770Z,-4.52
2023-02-18T19:03:50.422Z,-4.48
2023-02-18T19:06:18.071Z,-4.49
2023-02-18T19:08:47.994Z,-4.59
2023-02-18T19:11:16.974Z,-4.56
2023-02-18T19:13:45.827Z,-4.51
2023-02-18T19:16:22.379Z,-4.51
2023-02-18T19:18:50.439Z,-4.56
2023-02-18T19:21:18.061Z,-4.57
2023-02-18T19:23:45.815Z,-4.56
2023-02-18T19:26:16.207Z,-4.68
2023-02-18T19:28:45.089Z,-4.56
2023-02-18T19:31:13.141Z,-4.65
2023-02-18T19:33:41.476Z,-4.60
2023-02-18T19:36:11.178Z,-4.55
2023-02-18T19:38:39.443Z,-4.48
2023-02-18T19:41:12.770Z,-4.61
2023-02-18T19:43:42.894Z,-4.64
2023-02-18T19:46:17.042Z,-4.60
2023-02-18T19:48:49.604Z,-4.72
2023-02-18T19:51:17.387Z,-4.80
2023-02-18T19:53:46.133Z,-4.71
2023-02-18T19:56:13.745Z,-4.69
2023-02-18T19:58:41.763Z,-4.74
2023-02-18T20:01:13.855Z,-4.64
2023-02-18T20:03:41.785Z,-4.61
2023-02-18T20:06:17.502Z,-4.58
2023-02-18T20:08:46.139Z,-4.58
2023-02-18T20:11:13.884Z,-4.65
2023-02-18T20:13:42.198Z,-4.65
2023-02-18T20:16:11.718Z,-4.66
2023-02-18T20:18:39.356Z,-4.63
2023-02-18T20:21:09.765Z,-4.76
2023-02-18T20:23:37.569Z,-4.81
2023-02-18T20:26:12.989Z,-4.70
2023-02-18T20:28:41.019Z,-4.79
2023-02-18T20:31:12.373Z,-4.80
2023-02-18T20:33:42.306Z,-4.81
2023-02-18T20:36:12.296Z,-4.73
2023-02-18T20:38:39.929Z,-4.71
2023-02-18T20:41:14.484Z,-4.68
2023-02-18T20:43:42.097Z,-4.70
2023-02-18T20:46:13.290Z,-4.64
2023-02-18T20:48:40.916Z,-4.63
2023-02-18T20:51:13.956Z,-4.60
2023-02-18T20:53:42.656Z,-4.72
2023-02-18T20:56:10.677Z,-4.71
2023-02-18T20:58:38.941Z,-4.66
2023-02-18T21:01:12.629Z,-4.65
2023-02-18T21:03:41.273Z,-4.74
2023-02-18T21:06:15.576Z,-4.61
2023-02-18T21:08:45.393Z,-4.58
2023-02-18T21:11:22.447Z,-4.57
2023-02-18T21:13:51.779Z,-4.57
2023-02-18T21:16:21.370Z,-4.61
2023-02-18T21:18:49.861Z,-4.65
2023-02-18T21:21:19.920Z,-4.61
2023-02-18T21:23:47.723Z,-4.61
2023-02-18T21:26:19.122Z,-4.54
2023-02-18T21:28:48.785Z,-4.50
2023-02-18T21:31:21.011Z,-4.48
2023-02-18T21:33:51.050Z,-4.49
2023-02-18T21:36:19.594Z,-4.53
2023-02-18T21:38:56.096Z,-4.61
2023-02-18T21:41:24.534Z,-4.69
2023-02-18T21:43:52.300Z,-4.70
2023-02-18T21:46:24.006Z,-4.65
2023-02-18T21:49:06.236Z,-4.68
2023-02-18T21:51:57.795Z,-4.72
2023-02-18T21:54:27.255Z,-4.69
2023-02-18T21:56:56.408Z,-4.66
2023-02-18T21:59:29.223Z,-4.64
2023-02-18T22:02:00.409Z,-4.60
2023-02-18T22:04:33.290Z,-4.66
2023-02-18T22:07:01.540Z,-4.63
2023-02-18T22:09:29.738Z,-4.58
2023-02-18T22:11:57.740Z,-4.65
2023-02-18T22:14:25.648Z,-4.66
2023-02-18T22:16:53.281Z,-4.66
2023-02-18T22:19:20.897Z,-4.77
2023-02-18T22:21:49.010Z,-4.85
2023-02-18T22:24:18.112Z,-4.84
2023-02-18T22:26:46.852Z,-4.93
2023-02-18T22:29:15.413Z,-4.92
2023-02-18T22:31:43.508Z,-4.93
2023-02-18T22:34:11.407Z,-4.86
2023-02-18T22:36:39.211Z,-4.92
2023-02-18T22:39:07.713Z,-4.93
2023-02-18T22:41:35.651Z,-4.99
2023-02-18T22:44:07.692Z,-4.98
2023-02-18T22:46:36.794Z,-4.98
2023-02-18T22:49:06.616Z,-4.98
2023-02-18T22:51:40.546Z,-5.03
2023-02-18T22:54:15.732Z,-4.99
2023-02-18T22:56:44.802Z,-5.10
2023-02-18T22:59:14.334Z,-4.99
2023-02-18T23:01:44.947Z,-5.14
2023-02-18T23:04:15.265Z,-5.21
2023-02-18T23:06:45.160Z,-5.19
2023-02-18T23:09:24.144Z,-5.19
2023-02-18T23:11:58.165Z,-5.22
2023-02-18T23:14:28.343Z,-5.33
2023-02-18T23:17:12.999Z,-5.37
2023-02-18T23:19:48.826Z,-5.35
2023-02-18T23:22:28.376Z,-5.41
2023-02-18T23:25:00.363Z,-5.42
2023-02-18T23:27:28.549Z,-5.36
2023-02-18T23:29:56.643Z,-5.30
2023-02-18T23:32:24.629Z,-5.38
2023-02-18T23:34:52.063Z,-5.34
2023-02-18T23:37:40.635Z,-5.39
2023-02-18T23:40:09.649Z,-5.31
2023-02-18T23:42:37.118Z,-5.45
2023-02-18T23:45:04.912Z,-5.57
2023-02-18T23:47:32.494Z,-5.54
2023-02-18T23:50:00.001Z,-5.51
2023-02-18T23:52:27.484Z,-5.63
2023-02-18T23:54:54.932Z,-5.55
2023-02-18T23:57:22.401Z,-5.69
2023-02-18T23:59:49.915Z,-5.71
