createdAt,value
2018-07-05T00:00:27.000Z,33.9
2018-07-05T00:01:27.000Z,33.9
2018-07-05T00:03:27.000Z,33.9
2018-07-05T00:04:27.000Z,33.8
2018-07-05T00:06:27.000Z,33.8
2018-07-05T00:07:27.000Z,33.8
2018-07-05T00:09:27.000Z,33.7
2018-07-05T00:10:27.000Z,33.7
2018-07-05T00:12:27.000Z,33.7
2018-07-05T00:14:27.000Z,33.6
2018-07-05T00:16:27.000Z,33.6
2018-07-05T00:17:27.000Z,33.6
2018-07-05T00:18:27.000Z,33.7
2018-07-05T00:19:27.000Z,33.7
2018-07-05T00:21:27.000Z,33.7
2018-07-05T00:23:27.000Z,33.7
2018-07-05T00:24:27.000Z,33.7
2018-07-05T00:25:27.000Z,33.8
2018-07-05T00:27:27.000Z,33.8
2018-07-05T00:29:27.000Z,33.7
2018-07-05T00:30:27.000Z,33.6
2018-07-05T00:31:27.000Z,33.6
2018-07-05T00:32:27.000Z,33.7
2018-07-05T00:33:27.000Z,33.7
2018-07-05T00:35:27.000Z,33.7
2018-07-05T00:36:27.000Z,33.6
2018-07-05T00:38:12.000Z,33.7
2018-07-05T00:39:27.000Z,33.7
2018-07-05T00:40:27.000Z,33.7
2018-07-05T00:42:27.000Z,33.7
2018-07-05T00:43:26.000Z,33.7
2018-07-05T00:45:26.000Z,33.6
2018-07-05T00:47:26.000Z,33.6
2018-07-05T00:49:26.000Z,33.5
2018-07-05T00:50:26.000Z,33.5
2018-07-05T00:52:26.000Z,33.5
2018-07-05T00:54:26.000Z,33.6
2018-07-05T00:55:26.000Z,33.6
2018-07-05T00:56:26.000Z,33.6
2018-07-05T00:58:26.000Z,33.6
2018-07-05T01:00:26.000Z,33.6
2018-07-05T01:01:26.000Z,33.6
2018-07-05T01:03:26.000Z,33.7
2018-07-05T01:04:26.000Z,33.7
2018-07-05T01:05:26.000Z,33.7
2018-07-05T01:06:26.000Z,33.8
2018-07-05T01:08:26.000Z,33.9
2018-07-05T01:10:26.000Z,33.8
2018-07-05T01:11:26.000Z,33.8
2018-07-05T01:13:26.000Z,33.7
2018-07-05T01:14:26.000Z,33.7
2018-07-05T01:16:26.000Z,33.7
2018-07-05T01:18:26.000Z,33.6
2018-07-05T01:20:26.000Z,33.6
2018-07-05T01:21:26.000Z,33.6
2018-07-05T01:23:26.000Z,33.6
2018-07-05T01:24:26.000Z,33.6
2018-07-05T01:26:26.000Z,33.7
2018-07-05T01:28:11.000Z,33.7
2018-07-05T01:29:26.000Z,33.6
2018-07-05T01:30:26.000Z,33.7
2018-07-05T01:31:26.000Z,33.7
2018-07-05T01:33:26.000Z,33.8
2018-07-05T01:34:26.000Z,33.8
2018-07-05T01:35:26.000Z,33.8
2018-07-05T01:37:26.000Z,33.8
2018-07-05T01:39:26.000Z,33.7
2018-07-05T01:41:11.000Z,33.6
2018-07-05T01:42:26.000Z,33.5
2018-07-05T01:43:26.000Z,33.6
2018-07-05T01:45:26.000Z,33.6
2018-07-05T01:47:27.000Z,33.5
2018-07-05T01:49:27.000Z,33.5
2018-07-05T01:50:27.000Z,33.5
2018-07-05T01:52:27.000Z,33.6
2018-07-05T01:53:27.000Z,33.6
2018-07-05T01:55:11.000Z,33.6
2018-07-05T01:56:27.000Z,33.6
2018-07-05T01:58:27.000Z,33.6
2018-07-05T02:00:27.000Z,33.6
2018-07-05T02:01:27.000Z,33.6
2018-07-05T02:03:11.000Z,33.7
2018-07-05T02:04:27.000Z,33.6
2018-07-05T02:06:27.000Z,33.6
2018-07-05T02:07:27.000Z,33.6
2018-07-05T02:08:27.000Z,33.6
2018-07-05T02:09:27.000Z,33.7
2018-07-05T02:11:27.000Z,33.7
2018-07-05T02:12:27.000Z,33.8
2018-07-05T02:13:27.000Z,33.8
2018-07-05T02:14:27.000Z,33.9
2018-07-05T02:15:27.000Z,33.9
2018-07-05T02:17:27.000Z,34
2018-07-05T02:19:27.000Z,33.9
2018-07-05T02:21:27.000Z,33.8
2018-07-05T02:23:27.000Z,33.7
2018-07-05T02:24:27.000Z,33.7
2018-07-05T02:26:27.000Z,33.6
2018-07-05T02:28:27.000Z,33.5
2018-07-05T02:29:27.000Z,33.5
2018-07-05T02:30:27.000Z,33.5
2018-07-05T02:32:27.000Z,33.5
2018-07-05T02:34:27.000Z,33.4
2018-07-05T02:35:27.000Z,33.4
2018-07-05T02:37:27.000Z,33.4
2018-07-05T02:39:27.000Z,33.5
2018-07-05T02:40:27.000Z,33.5
2018-07-05T02:42:27.000Z,33.5
2018-07-05T02:43:27.000Z,33.5
2018-07-05T02:44:27.000Z,33.6
2018-07-05T02:45:27.000Z,33.7
2018-07-05T02:47:27.000Z,33.7
2018-07-05T02:49:27.000Z,33.7
2018-07-05T02:51:26.000Z,33.7
2018-07-05T02:52:26.000Z,33.6
2018-07-05T02:54:26.000Z,33.6
2018-07-05T02:55:26.000Z,33.6
2018-07-05T02:57:26.000Z,33.7
2018-07-05T02:58:26.000Z,33.7
2018-07-05T03:00:26.000Z,33.7
2018-07-05T03:01:26.000Z,33.7
2018-07-05T03:03:26.000Z,33.7
2018-07-05T03:05:26.000Z,33.7
2018-07-05T03:07:26.000Z,33.6
2018-07-05T03:09:26.000Z,33.5
2018-07-05T03:11:26.000Z,33.5
2018-07-05T03:12:26.000Z,33.4
2018-07-05T03:14:26.000Z,33.5
2018-07-05T03:16:26.000Z,33.4
2018-07-05T03:17:26.000Z,33.4
2018-07-05T03:19:26.000Z,33.4
2018-07-05T03:20:26.000Z,33.5
2018-07-05T03:22:26.000Z,33.5
2018-07-05T03:23:26.000Z,33.5
2018-07-05T03:25:26.000Z,33.6
2018-07-05T03:26:26.000Z,33.6
2018-07-05T03:28:26.000Z,33.6
2018-07-05T03:29:26.000Z,33.6
2018-07-05T03:31:26.000Z,33.6
2018-07-05T03:33:26.000Z,33.6
2018-07-05T03:35:26.000Z,33.6
2018-07-05T03:37:26.000Z,33.5
2018-07-05T03:39:26.000Z,33.4
2018-07-05T03:40:26.000Z,33.4
2018-07-05T03:42:11.000Z,33.5
2018-07-05T03:43:26.000Z,33.4
2018-07-05T03:44:26.000Z,33.5
2018-07-05T03:46:26.000Z,33.5
2018-07-05T03:48:26.000Z,33.5
2018-07-05T03:49:26.000Z,33.5
2018-07-05T03:51:26.000Z,33.6
2018-07-05T03:53:27.000Z,33.5
2018-07-05T03:55:27.000Z,33.5
2018-07-05T03:57:27.000Z,33.4
2018-07-05T03:59:27.000Z,33.4
2018-07-05T04:00:27.000Z,33.4
2018-07-05T04:02:27.000Z,33.5
2018-07-05T04:03:27.000Z,33.5
2018-07-05T04:05:27.000Z,33.5
2018-07-05T04:07:27.000Z,33.5
2018-07-05T04:08:27.000Z,33.5
2018-07-05T04:10:27.000Z,33.6
2018-07-05T04:12:27.000Z,33.6
2018-07-05T04:14:27.000Z,33.5
2018-07-05T04:15:27.000Z,33.5
2018-07-05T04:17:27.000Z,33.5
2018-07-05T04:19:27.000Z,33.5
2018-07-05T04:21:27.000Z,33.5
2018-07-05T04:22:27.000Z,33.5
2018-07-05T04:24:27.000Z,33.5
2018-07-05T04:25:27.000Z,33.5
2018-07-05T04:26:27.000Z,33.6
2018-07-05T04:28:27.000Z,33.6
2018-07-05T04:30:27.000Z,33.5
2018-07-05T04:31:27.000Z,33.4
2018-07-05T04:32:27.000Z,33.2
2018-07-05T04:34:27.000Z,32.9
2018-07-05T04:36:27.000Z,32.6
2018-07-05T04:38:27.000Z,32.3
2018-07-05T04:39:27.000Z,32.2
2018-07-05T04:40:27.000Z,32.1
2018-07-05T04:42:27.000Z,32
2018-07-05T04:47:15.000Z,31.8
2018-07-05T04:49:15.000Z,31.7
2018-07-05T04:51:15.000Z,31.5
2018-07-05T04:53:15.000Z,31.3
2018-07-05T04:55:15.000Z,31.1
2018-07-05T04:57:15.000Z,31
2018-07-05T04:58:59.000Z,30.9
2018-07-05T05:00:15.000Z,30.9
2018-07-05T05:01:15.000Z,30.9
2018-07-05T05:02:15.000Z,31
2018-07-05T05:04:15.000Z,31
2018-07-05T05:05:15.000Z,31
2018-07-05T05:07:15.000Z,30.9
2018-07-05T05:08:15.000Z,30.7
2018-07-05T05:09:15.000Z,30.6
2018-07-05T05:11:15.000Z,30.7
2018-07-05T05:13:15.000Z,30.8
2018-07-05T05:14:15.000Z,30.6
2018-07-05T05:15:15.000Z,30.5
2018-07-05T05:17:15.000Z,30
2018-07-05T05:18:15.000Z,29.9
2018-07-05T05:20:15.000Z,29.6
2018-07-05T05:21:15.000Z,29.5
2018-07-05T05:23:15.000Z,29
2018-07-05T05:24:15.000Z,28.8
2018-07-05T05:25:15.000Z,28.9
2018-07-05T05:27:15.000Z,29
2018-07-05T05:28:15.000Z,29.2
2018-07-05T05:30:15.000Z,29.6
2018-07-05T05:32:15.000Z,29.2
2018-07-05T05:33:15.000Z,29
2018-07-05T05:34:15.000Z,28.7
2018-07-05T05:36:15.000Z,28.3
2018-07-05T05:37:15.000Z,28.2
2018-07-05T05:39:15.000Z,28.1
2018-07-05T05:41:15.000Z,27.8
2018-07-05T05:43:15.000Z,27.8
2018-07-05T05:44:15.000Z,27.9
2018-07-05T05:46:15.000Z,27.7
2018-07-05T05:48:15.000Z,27.5
2018-07-05T05:50:15.000Z,27.5
2018-07-05T05:52:15.000Z,27.6
2018-07-05T05:53:15.000Z,27.7
2018-07-05T05:55:15.000Z,27.8
2018-07-05T05:56:15.000Z,27.7
2018-07-05T05:57:15.000Z,27.8
2018-07-05T05:58:15.000Z,27.8
2018-07-05T06:00:15.000Z,27.8
2018-07-05T06:01:15.000Z,27.8
2018-07-05T06:03:15.000Z,27.9
2018-07-05T06:04:15.000Z,27.9
2018-07-05T06:06:15.000Z,28
2018-07-05T06:07:15.000Z,28.1
2018-07-05T06:09:15.000Z,28.1
2018-07-05T06:11:15.000Z,28
2018-07-05T06:12:15.000Z,28
2018-07-05T06:14:15.000Z,28
2018-07-05T06:16:15.000Z,27.8
2018-07-05T06:18:15.000Z,27.7
2018-07-05T06:20:15.000Z,27.5
2018-07-05T06:22:15.000Z,27.3
2018-07-05T06:23:15.000Z,27.4
2018-07-05T06:24:15.000Z,27.5
2018-07-05T06:25:15.000Z,27.5
2018-07-05T06:27:15.000Z,27.5
2018-07-05T06:28:15.000Z,27.6
2018-07-05T06:30:15.000Z,27.7
2018-07-05T06:32:15.000Z,27.6
2018-07-05T06:34:15.000Z,27.7
2018-07-05T06:35:15.000Z,27.9
2018-07-05T06:37:15.000Z,28
2018-07-05T06:39:15.000Z,28.1
2018-07-05T06:41:15.000Z,28.1
2018-07-05T06:42:15.000Z,28.1
2018-07-05T06:44:15.000Z,28.4
2018-07-05T06:45:15.000Z,28.4
2018-07-05T06:46:59.000Z,28.5
2018-07-05T06:48:15.000Z,28.6
2018-07-05T06:49:15.000Z,28.7
2018-07-05T06:51:15.000Z,28.9
2018-07-05T06:52:15.000Z,29
2018-07-05T06:54:15.000Z,29
2018-07-05T06:55:15.000Z,29.1
2018-07-05T06:57:15.000Z,29
2018-07-05T06:59:15.000Z,29
2018-07-05T07:01:15.000Z,29
2018-07-05T07:02:15.000Z,28.9
2018-07-05T07:04:15.000Z,28.8
2018-07-05T07:06:15.000Z,28.9
2018-07-05T07:07:15.000Z,29
2018-07-05T07:08:15.000Z,29.1
2018-07-05T07:09:15.000Z,29.2
2018-07-05T07:10:15.000Z,29.3
2018-07-05T07:12:15.000Z,29.5
2018-07-05T07:14:15.000Z,29.2
2018-07-05T07:15:15.000Z,28.8
2018-07-05T07:17:15.000Z,28.1
2018-07-05T07:18:15.000Z,28.1
2018-07-05T07:20:15.000Z,28
2018-07-05T07:21:15.000Z,27.9
2018-07-05T07:22:15.000Z,27.7
2018-07-05T07:24:15.000Z,27.4
2018-07-05T07:26:15.000Z,26.9
2018-07-05T07:27:15.000Z,26.6
2018-07-05T07:29:15.000Z,26.7
2018-07-05T07:30:15.000Z,27
2018-07-05T07:31:15.000Z,27.3
2018-07-05T07:33:15.000Z,27.3
2018-07-05T07:34:15.000Z,27.2
2018-07-05T07:35:15.000Z,27.2
2018-07-05T07:37:15.000Z,27
2018-07-05T07:38:15.000Z,26.9
2018-07-05T07:39:15.000Z,26.9
2018-07-05T07:41:15.000Z,26.8
2018-07-05T07:43:15.000Z,26.7
2018-07-05T07:44:15.000Z,26.5
2018-07-05T07:46:15.000Z,26.3
2018-07-05T07:47:15.000Z,26.3
2018-07-05T07:49:15.000Z,26.2
2018-07-05T07:50:15.000Z,26.3
2018-07-05T07:52:15.000Z,26.4
2018-07-05T07:54:15.000Z,26.3
2018-07-05T07:56:15.000Z,26.3
2018-07-05T07:58:14.000Z,26.2
2018-07-05T07:59:14.000Z,26.3
2018-07-05T08:01:14.000Z,26.4
2018-07-05T08:02:59.000Z,26.6
2018-07-05T08:04:14.000Z,26.8
2018-07-05T08:05:14.000Z,26.9
2018-07-05T08:07:14.000Z,27
2018-07-05T08:08:14.000Z,27
2018-07-05T08:09:14.000Z,27.1
2018-07-05T08:11:14.000Z,27.2
2018-07-05T08:12:59.000Z,27.1
2018-07-05T08:14:14.000Z,27
2018-07-05T08:16:14.000Z,27.1
2018-07-05T08:17:14.000Z,27.1
2018-07-05T08:18:14.000Z,27.2
2018-07-05T08:20:14.000Z,27.2
2018-07-05T08:21:14.000Z,27.4
2018-07-05T08:23:14.000Z,27.5
2018-07-05T08:24:14.000Z,27.5
2018-07-05T08:25:59.000Z,27.6
2018-07-05T08:27:14.000Z,27.6
2018-07-05T08:28:14.000Z,27.7
2018-07-05T08:30:14.000Z,27.8
2018-07-05T08:31:14.000Z,27.8
2018-07-05T08:32:59.000Z,28
2018-07-05T08:34:14.000Z,28
2018-07-05T08:36:14.000Z,28.2
2018-07-05T08:37:14.000Z,28.4
2018-07-05T08:38:14.000Z,28.5
2018-07-05T08:40:14.000Z,28.9
2018-07-05T08:41:14.000Z,29.1
2018-07-05T08:42:14.000Z,29.3
2018-07-05T08:43:14.000Z,29.5
2018-07-05T08:45:14.000Z,30
2018-07-05T08:47:14.000Z,30.4
2018-07-05T08:48:14.000Z,30.7
2018-07-05T08:50:14.000Z,31.4
2018-07-05T08:51:14.000Z,31.9
2018-07-05T08:53:14.000Z,32.8
2018-07-05T08:55:14.000Z,33.6
2018-07-05T08:57:14.000Z,34.2
2018-07-05T08:59:14.000Z,34.4
2018-07-05T09:00:14.000Z,34.4
2018-07-05T09:02:15.000Z,34.9
2018-07-05T09:03:15.000Z,35
2018-07-05T09:05:15.000Z,35
2018-07-05T09:07:15.000Z,34.9
2018-07-05T09:08:15.000Z,34.6
2018-07-05T09:09:15.000Z,34.3
2018-07-05T09:11:15.000Z,34.1
2018-07-05T09:13:15.000Z,34.1
2018-07-05T09:14:15.000Z,34.1
2018-07-05T09:15:15.000Z,33.8
2018-07-05T09:17:15.000Z,33.2
2018-07-05T09:18:15.000Z,32.8
2018-07-05T09:20:15.000Z,32.4
2018-07-05T09:21:15.000Z,32.3
2018-07-05T09:23:15.000Z,32.2
2018-07-05T09:25:15.000Z,31.9
2018-07-05T09:26:15.000Z,31.8
2018-07-05T09:28:15.000Z,31.7
2018-07-05T09:29:15.000Z,31.6
2018-07-05T09:30:15.000Z,31.6
2018-07-05T09:32:15.000Z,31.5
2018-07-05T09:34:15.000Z,31.2
2018-07-05T09:36:15.000Z,31
2018-07-05T09:37:15.000Z,31
2018-07-05T09:39:15.000Z,30.9
2018-07-05T09:40:15.000Z,30.9
2018-07-05T09:42:15.000Z,31
2018-07-05T09:44:15.000Z,30.9
2018-07-05T09:45:15.000Z,31
2018-07-05T09:47:15.000Z,31.2
2018-07-05T09:49:15.000Z,31.1
2018-07-05T09:50:15.000Z,31.2
2018-07-05T09:52:15.000Z,31.4
2018-07-05T09:54:15.000Z,31.5
2018-07-05T09:55:15.000Z,31.7
2018-07-05T09:56:15.000Z,31.8
2018-07-05T09:58:00.000Z,32
2018-07-05T09:59:15.000Z,32
2018-07-05T10:00:15.000Z,32
2018-07-05T10:02:15.000Z,31.9
2018-07-05T10:04:15.000Z,32
2018-07-05T10:06:15.000Z,32.1
2018-07-05T10:07:15.000Z,32.2
2018-07-05T10:09:15.000Z,32.5
2018-07-05T10:11:15.000Z,32.5
2018-07-05T10:13:15.000Z,32.6
2018-07-05T10:15:15.000Z,32.5
2018-07-05T10:16:15.000Z,32.5
2018-07-05T10:18:15.000Z,32.5
2018-07-05T10:20:15.000Z,32.5
2018-07-05T10:21:15.000Z,32.5
2018-07-05T10:23:15.000Z,32.7
2018-07-05T10:24:15.000Z,32.7
2018-07-05T10:26:15.000Z,32.9
2018-07-05T10:28:15.000Z,32.9
2018-07-05T10:30:00.000Z,33
2018-07-05T10:31:15.000Z,33
2018-07-05T10:33:15.000Z,33.1
2018-07-05T10:34:15.000Z,33.2
2018-07-05T10:36:15.000Z,33.2
2018-07-05T10:38:15.000Z,33.3
2018-07-05T10:39:15.000Z,33.3
2018-07-05T10:40:15.000Z,33.4
2018-07-05T10:41:15.000Z,33.4
2018-07-05T10:42:15.000Z,33.5
2018-07-05T10:44:15.000Z,33.5
2018-07-05T10:45:15.000Z,33.4
2018-07-05T10:46:15.000Z,33.4
2018-07-05T10:48:15.000Z,33.4
2018-07-05T10:50:15.000Z,33.4
2018-07-05T10:52:15.000Z,33.3
2018-07-05T10:53:15.000Z,33.2
2018-07-05T10:55:15.000Z,33.3
2018-07-05T10:57:15.000Z,33.3
2018-07-05T10:58:15.000Z,33.3
2018-07-05T11:00:00.000Z,33.4
2018-07-05T11:01:15.000Z,33.5
2018-07-05T11:03:15.000Z,33.5
2018-07-05T11:04:15.000Z,33.6
2018-07-05T11:06:15.000Z,33.7
2018-07-05T11:08:15.000Z,33.8
2018-07-05T11:09:15.000Z,33.8
2018-07-05T11:11:15.000Z,33.8
2018-07-05T11:13:15.000Z,33.8
2018-07-05T11:14:15.000Z,33.7
2018-07-05T11:16:15.000Z,33.7
2018-07-05T11:18:15.000Z,33.6
2018-07-05T11:20:15.000Z,33.6
2018-07-05T11:21:15.000Z,33.5
2018-07-05T11:23:15.000Z,33.6
2018-07-05T11:24:15.000Z,33.6
2018-07-05T11:26:15.000Z,33.5
2018-07-05T11:28:15.000Z,33.4
2018-07-05T11:29:15.000Z,33.4
2018-07-05T11:31:00.000Z,33.4
2018-07-05T11:32:15.000Z,33.4
2018-07-05T11:33:15.000Z,33.4
2018-07-05T11:35:15.000Z,33.6
2018-07-05T11:36:15.000Z,33.6
2018-07-05T11:37:15.000Z,33.7
2018-07-05T11:39:15.000Z,33.8
2018-07-05T11:41:15.000Z,33.8
2018-07-05T11:42:15.000Z,33.8
2018-07-05T11:43:15.000Z,33.8
2018-07-05T11:45:00.000Z,33.9
2018-07-05T11:46:15.000Z,33.8
2018-07-05T11:48:15.000Z,33.7
2018-07-05T11:49:15.000Z,33.7
2018-07-05T11:51:15.000Z,33.7
2018-07-05T11:52:15.000Z,33.6
2018-07-05T11:53:15.000Z,33.6
2018-07-05T11:54:15.000Z,33.7
2018-07-05T11:56:15.000Z,33.7
2018-07-05T11:57:15.000Z,33.7
2018-07-05T11:59:15.000Z,33.6
2018-07-05T12:03:01.000Z,32.8
2018-07-05T12:05:01.000Z,32.7
2018-07-05T12:07:01.000Z,32.6
2018-07-05T12:08:01.000Z,32.7
2018-07-05T12:09:01.000Z,32.7
2018-07-05T12:10:01.000Z,32.8
2018-07-05T12:11:01.000Z,32.8
2018-07-05T12:12:45.000Z,32.8
2018-07-05T12:14:00.000Z,32.7
2018-07-05T12:15:00.000Z,32.6
2018-07-05T12:17:00.000Z,32.6
2018-07-05T12:19:00.000Z,32.6
2018-07-05T12:21:00.000Z,32.5
2018-07-05T12:22:00.000Z,32.5
2018-07-05T12:24:00.000Z,32.5
2018-07-05T12:25:00.000Z,32.5
2018-07-05T12:26:00.000Z,32.5
2018-07-05T12:27:00.000Z,32.5
2018-07-05T12:28:00.000Z,32.6
2018-07-05T12:29:00.000Z,32.6
2018-07-05T12:31:00.000Z,32.8
2018-07-05T12:33:00.000Z,32.8
2018-07-05T12:34:45.000Z,32.8
2018-07-05T12:36:00.000Z,32.7
2018-07-05T12:37:00.000Z,32.8
2018-07-05T12:39:00.000Z,32.8
2018-07-05T12:40:00.000Z,32.8
2018-07-05T12:42:00.000Z,32.8
2018-07-05T12:44:00.000Z,32.7
2018-07-05T12:45:00.000Z,32.7
2018-07-05T12:46:00.000Z,32.7
2018-07-05T12:48:00.000Z,32.8
2018-07-05T12:50:00.000Z,32.8
2018-07-05T12:52:00.000Z,32.7
2018-07-05T12:54:00.000Z,32.6
2018-07-05T12:55:00.000Z,32.6
2018-07-05T12:57:00.000Z,32.6
2018-07-05T12:59:00.000Z,32.5
2018-07-05T13:00:00.000Z,32.6
2018-07-05T13:02:00.000Z,32.6
2018-07-05T13:03:00.000Z,32.7
2018-07-05T13:04:00.000Z,32.9
2018-07-05T13:06:00.000Z,33.1
2018-07-05T13:07:45.000Z,33.3
2018-07-05T13:09:00.000Z,33.3
2018-07-05T13:10:00.000Z,33.4
2018-07-05T13:12:00.000Z,33.6
2018-07-05T13:13:00.000Z,33.7
2018-07-05T13:15:00.000Z,33.8
2018-07-05T13:16:01.000Z,33.8
2018-07-05T13:17:01.000Z,33.8
2018-07-05T13:18:46.000Z,33.8
2018-07-05T13:20:01.000Z,33.6
2018-07-05T13:22:01.000Z,33.5
2018-07-05T13:24:01.000Z,33.5
2018-07-05T13:25:01.000Z,33.6
2018-07-05T13:27:01.000Z,33.6
2018-07-05T13:29:01.000Z,33.4
2018-07-05T13:30:01.000Z,33.3
2018-07-05T13:32:01.000Z,33.2
2018-07-05T13:34:01.000Z,32.9
2018-07-05T13:35:01.000Z,32.9
2018-07-05T13:36:01.000Z,32.8
2018-07-05T13:37:46.000Z,32.8
2018-07-05T13:39:01.000Z,32.7
2018-07-05T13:40:01.000Z,32.8
2018-07-05T13:41:01.000Z,32.9
2018-07-05T13:43:01.000Z,33
2018-07-05T13:45:01.000Z,32.9
2018-07-05T13:47:01.000Z,32.7
2018-07-05T13:48:46.000Z,32.7
2018-07-05T13:50:01.000Z,32.7
2018-07-05T13:52:01.000Z,32.8
2018-07-05T13:54:01.000Z,32.9
2018-07-05T13:56:01.000Z,33
2018-07-05T13:57:01.000Z,33
2018-07-05T13:59:01.000Z,33.1
2018-07-05T14:01:01.000Z,33.2
2018-07-05T14:02:01.000Z,33.2
2018-07-05T14:04:01.000Z,33.3
2018-07-05T14:05:01.000Z,33.3
2018-07-05T14:06:01.000Z,33.3
2018-07-05T14:08:01.000Z,33.3
2018-07-05T14:09:46.000Z,33.2
2018-07-05T14:11:01.000Z,33
2018-07-05T14:12:01.000Z,33
2018-07-05T14:13:01.000Z,33
2018-07-05T14:15:01.000Z,33
2018-07-05T14:17:01.000Z,32.9
2018-07-05T14:18:01.000Z,32.8
2018-07-05T14:19:01.000Z,32.8
2018-07-05T14:21:01.000Z,32.7
2018-07-05T14:22:01.000Z,32.7
2018-07-05T14:23:01.000Z,32.7
2018-07-05T14:25:01.000Z,32.8
2018-07-05T14:26:01.000Z,32.8
2018-07-05T14:27:01.000Z,32.8
2018-07-05T14:29:01.000Z,32.8
2018-07-05T14:30:01.000Z,32.7
2018-07-05T14:31:01.000Z,32.7
2018-07-05T14:33:01.000Z,32.8
2018-07-05T14:35:01.000Z,32.8
2018-07-05T14:36:01.000Z,32.9
2018-07-05T14:38:01.000Z,33
2018-07-05T14:39:01.000Z,33.1
2018-07-05T14:41:01.000Z,33.2
2018-07-05T14:43:01.000Z,33.3
2018-07-05T14:45:01.000Z,33.3
2018-07-05T14:47:01.000Z,33.3
2018-07-05T14:48:01.000Z,33.3
2018-07-05T14:49:46.000Z,33.3
2018-07-05T14:51:01.000Z,33.2
2018-07-05T14:52:01.000Z,33.3
2018-07-05T14:54:01.000Z,33.3
2018-07-05T14:56:01.000Z,33.2
2018-07-05T14:58:01.000Z,33.2
2018-07-05T15:00:01.000Z,33.1
2018-07-05T15:02:01.000Z,33.1
2018-07-05T15:04:01.000Z,33.2
2018-07-05T15:05:01.000Z,33.2
2018-07-05T15:07:01.000Z,33.3
2018-07-05T15:08:01.000Z,33.4
2018-07-05T15:10:01.000Z,33.4
2018-07-05T15:11:01.000Z,33.4
2018-07-05T15:12:46.000Z,33.4
2018-07-05T15:14:01.000Z,33.5
2018-07-05T15:15:01.000Z,33.5
2018-07-05T15:17:01.000Z,33.7
2018-07-05T15:19:01.000Z,33.8
2018-07-05T15:21:01.000Z,34
2018-07-05T15:23:01.000Z,34.2
2018-07-05T15:24:01.000Z,34.2
2018-07-05T15:25:01.000Z,34.3
2018-07-05T15:27:01.000Z,34.4
2018-07-05T15:29:01.000Z,34.4
2018-07-05T15:31:01.000Z,34.3
2018-07-05T15:33:01.000Z,34.2
2018-07-05T15:35:01.000Z,34.1
2018-07-05T15:37:01.000Z,34
2018-07-05T15:39:01.000Z,33.9
2018-07-05T15:40:01.000Z,33.8
2018-07-05T15:42:01.000Z,33.9
2018-07-05T15:43:01.000Z,33.9
2018-07-05T15:45:01.000Z,34.1
2018-07-05T15:46:01.000Z,34.1
2018-07-05T15:47:01.000Z,34.1
2018-07-05T15:49:01.000Z,34.2
2018-07-05T15:50:01.000Z,34.3
2018-07-05T15:52:01.000Z,34.3
2018-07-05T15:54:01.000Z,34.1
2018-07-05T15:56:01.000Z,34
2018-07-05T15:58:01.000Z,34
2018-07-05T15:59:01.000Z,34
2018-07-05T16:01:01.000Z,34
2018-07-05T16:02:01.000Z,34
2018-07-05T16:03:01.000Z,34
2018-07-05T16:05:01.000Z,34
2018-07-05T16:06:01.000Z,34
2018-07-05T16:08:01.000Z,34.1
2018-07-05T16:10:01.000Z,34
2018-07-05T16:11:01.000Z,34
2018-07-05T16:13:01.000Z,34.1
2018-07-05T16:14:01.000Z,34.1
2018-07-05T16:16:01.000Z,34.1
2018-07-05T16:18:01.000Z,33.9
2018-07-05T16:19:46.000Z,33.9
2018-07-05T16:21:01.000Z,33.9
2018-07-05T16:22:01.000Z,33.9
2018-07-05T16:23:01.000Z,34
2018-07-05T16:25:01.000Z,34
2018-07-05T16:26:01.000Z,34
2018-07-05T16:28:01.000Z,34.1
2018-07-05T16:30:01.000Z,34.1
2018-07-05T16:32:01.000Z,34.1
2018-07-05T16:34:01.000Z,34.1
2018-07-05T16:35:01.000Z,34.1
2018-07-05T16:37:01.000Z,34.1
2018-07-05T16:38:01.000Z,34.1
2018-07-05T16:40:01.000Z,34.2
2018-07-05T16:42:01.000Z,34.2
2018-07-05T16:44:01.000Z,34.2
2018-07-05T16:45:01.000Z,34.2
2018-07-05T16:47:01.000Z,34.2
2018-07-05T16:48:01.000Z,34.2
2018-07-05T16:50:01.000Z,34.3
2018-07-05T16:52:01.000Z,34.3
2018-07-05T16:53:46.000Z,34.3
2018-07-05T16:55:01.000Z,34.2
2018-07-05T16:57:01.000Z,34.2
2018-07-05T16:59:01.000Z,34.2
2018-07-05T17:00:01.000Z,34.1
2018-07-05T17:01:01.000Z,34.2
2018-07-05T17:03:01.000Z,34.2
2018-07-05T17:04:46.000Z,34.3
2018-07-05T17:06:01.000Z,34.2
2018-07-05T17:08:01.000Z,34.2
2018-07-05T17:10:01.000Z,34.2
2018-07-05T17:12:01.000Z,34.2
2018-07-05T17:14:01.000Z,34.1
2018-07-05T17:15:01.000Z,34.1
2018-07-05T17:16:01.000Z,34.2
2018-07-05T17:18:01.000Z,34.2
2018-07-05T17:19:01.000Z,34.2
2018-07-05T17:21:01.000Z,34.1
2018-07-05T17:23:01.000Z,34.1
2018-07-05T17:25:01.000Z,34.1
2018-07-05T17:26:01.000Z,34.1
2018-07-05T17:28:01.000Z,34.1
2018-07-05T17:30:01.000Z,34.1
2018-07-05T17:32:01.000Z,34.1
2018-07-05T17:33:01.000Z,34.1
2018-07-05T17:35:01.000Z,34.1
2018-07-05T17:37:01.000Z,34.1
2018-07-05T17:39:01.000Z,34.1
2018-07-05T17:40:01.000Z,34.1
2018-07-05T17:41:46.000Z,34.1
2018-07-05T17:43:01.000Z,34.1
2018-07-05T17:44:01.000Z,34.1
2018-07-05T17:46:01.000Z,34.1
2018-07-05T17:47:01.000Z,34.1
2018-07-05T17:48:01.000Z,34.1
2018-07-05T17:50:01.000Z,34.1
2018-07-05T17:51:01.000Z,34.1
2018-07-05T17:53:01.000Z,34.1
2018-07-05T17:54:01.000Z,34.1
2018-07-05T17:56:01.000Z,34.1
2018-07-05T17:58:01.000Z,34.1
2018-07-05T18:00:01.000Z,34
2018-07-05T18:02:01.000Z,33.9
2018-07-05T18:04:01.000Z,33.8
2018-07-05T18:06:01.000Z,33.8
2018-07-05T18:07:01.000Z,33.8
2018-07-05T18:09:01.000Z,33.8
2018-07-05T18:11:01.000Z,33.8
2018-07-05T18:12:01.000Z,33.8
2018-07-05T18:14:01.000Z,33.9
2018-07-05T18:15:01.000Z,33.9
2018-07-05T18:16:01.000Z,34
2018-07-05T18:18:01.000Z,34
2018-07-05T18:19:01.000Z,34
2018-07-05T18:21:01.000Z,34
2018-07-05T18:22:01.000Z,34
2018-07-05T18:24:01.000Z,34
2018-07-05T18:25:01.000Z,34
2018-07-05T18:27:01.000Z,34
2018-07-05T18:29:01.000Z,33.9
2018-07-05T18:30:01.000Z,33.9
2018-07-05T18:31:01.000Z,33.9
2018-07-05T18:33:01.000Z,34
2018-07-05T18:34:01.000Z,34
2018-07-05T18:35:01.000Z,34
2018-07-05T18:36:46.000Z,34.1
2018-07-05T18:38:01.000Z,34.1
2018-07-05T18:39:01.000Z,34.1
2018-07-05T18:40:01.000Z,34.1
2018-07-05T18:41:01.000Z,34.1
2018-07-05T18:43:01.000Z,34.1
2018-07-05T18:45:01.000Z,34
2018-07-05T18:47:01.000Z,34
2018-07-05T18:48:01.000Z,34
2018-07-05T18:49:01.000Z,34
2018-07-05T18:50:01.000Z,34
2018-07-05T18:51:01.000Z,34.1
2018-07-05T18:53:01.000Z,34
2018-07-05T18:54:01.000Z,34
2018-07-05T18:55:01.000Z,34
2018-07-05T18:57:01.000Z,34
2018-07-05T18:58:01.000Z,34
2018-07-05T19:00:01.000Z,34
2018-07-05T19:02:01.000Z,34
2018-07-05T19:03:01.000Z,33.9
2018-07-05T19:05:01.000Z,33.9
2018-07-05T19:07:01.000Z,33.9
2018-07-05T19:08:01.000Z,33.9
2018-07-05T19:10:01.000Z,33.8
2018-07-05T19:11:01.000Z,33.8
2018-07-05T19:13:01.000Z,33.8
2018-07-05T19:15:01.000Z,33.8
2018-07-05T19:17:01.000Z,33.7
2018-07-05T19:18:01.000Z,33.7
2018-07-05T19:20:01.000Z,33.7
2018-07-05T19:21:01.000Z,33.7
2018-07-05T19:23:01.000Z,33.7
2018-07-05T19:24:01.000Z,33.7
2018-07-05T19:25:01.000Z,33.8
2018-07-05T19:27:01.000Z,33.8
2018-07-05T19:28:01.000Z,33.8
2018-07-05T19:29:01.000Z,33.8
2018-07-05T19:31:01.000Z,33.8
2018-07-05T19:33:01.000Z,33.6
2018-07-05T19:34:01.000Z,33.6
2018-07-05T19:35:01.000Z,33.6
2018-07-05T19:37:00.000Z,33.6
2018-07-05T19:39:01.000Z,33.6
2018-07-05T19:40:45.000Z,33.6
2018-07-05T19:42:00.000Z,33.5
2018-07-05T19:43:00.000Z,33.6
2018-07-05T19:45:00.000Z,33.5
2018-07-05T19:46:45.000Z,33.5
2018-07-05T19:48:00.000Z,33.5
2018-07-05T19:49:00.000Z,33.5
2018-07-05T19:50:45.000Z,33.6
2018-07-05T19:52:00.000Z,33.5
2018-07-05T19:53:00.000Z,33.6
2018-07-05T19:54:00.000Z,33.6
2018-07-05T19:56:00.000Z,33.7
2018-07-05T19:58:00.000Z,33.7
2018-07-05T20:00:00.000Z,33.6
2018-07-05T20:02:00.000Z,33.5
2018-07-05T20:03:00.000Z,33.5
2018-07-05T20:04:00.000Z,33.5
2018-07-05T20:05:01.000Z,33.6
2018-07-05T20:07:00.000Z,33.7
2018-07-05T20:08:01.000Z,33.7
2018-07-05T20:09:45.000Z,33.8
2018-07-05T20:11:00.000Z,33.7
2018-07-05T20:12:00.000Z,33.7
2018-07-05T20:13:00.000Z,33.7
2018-07-05T20:14:00.000Z,33.8
2018-07-05T20:15:01.000Z,33.8
2018-07-05T20:17:00.000Z,33.8
2018-07-05T20:18:45.000Z,33.8
2018-07-05T20:20:00.000Z,33.7
2018-07-05T20:21:00.000Z,33.7
2018-07-05T20:23:00.000Z,33.6
2018-07-05T20:25:01.000Z,33.5
2018-07-05T20:27:00.000Z,33.5
2018-07-05T20:28:00.000Z,33.4
2018-07-05T20:29:00.000Z,33.5
2018-07-05T20:31:00.000Z,33.6
2018-07-05T20:32:00.000Z,33.6
2018-07-05T20:34:00.000Z,33.6
2018-07-05T20:35:00.000Z,33.6
2018-07-05T20:36:00.000Z,33.7
2018-07-05T20:38:00.000Z,33.7
2018-07-05T20:39:00.000Z,33.7
2018-07-05T20:40:01.000Z,33.7
2018-07-05T20:44:01.000Z,33.3
2018-07-05T20:45:46.000Z,33.3
2018-07-05T20:47:46.000Z,33.2
2018-07-05T20:48:46.000Z,33.2
2018-07-05T20:50:46.000Z,33.2