createdAt,value
2022-10-31T00:03:05.358Z,100791.50
2022-10-31T00:08:06.205Z,100791.63
2022-10-31T00:13:07.110Z,100794.22
2022-10-31T00:18:11.001Z,100798.66
2022-10-31T00:23:13.276Z,100795.22
2022-10-31T00:28:14.118Z,100806.53
2022-10-31T00:33:16.284Z,100806.63
2022-10-31T00:38:17.102Z,100806.69
2022-10-31T00:43:17.934Z,100803.25
2022-10-31T00:48:20.068Z,100799.88
2022-10-31T00:53:23.285Z,100803.34
2022-10-31T00:58:24.084Z,100811.25
2022-10-31T01:03:28.503Z,100808.72
2022-10-31T01:08:29.900Z,100816.53
2022-10-31T01:13:30.870Z,100815.72
2022-10-31T01:18:33.416Z,100820.09
2022-10-31T01:23:36.385Z,100817.47
2022-10-31T01:28:39.979Z,100821.00
2022-10-31T01:33:42.183Z,100817.56
2022-10-31T01:38:43.379Z,100814.97
2022-10-31T01:43:46.533Z,100815.00
2022-10-31T01:48:49.826Z,100820.25
2022-10-31T01:53:54.545Z,100818.53
2022-10-31T01:58:56.968Z,100822.03
2022-10-31T02:03:59.126Z,100817.66
2022-10-31T02:09:02.538Z,100824.66
2022-10-31T02:14:04.662Z,100822.94
2022-10-31T02:19:14.385Z,100822.97
2022-10-31T02:24:46.516Z,100822.22
2022-10-31T02:30:13.193Z,100827.34
2022-10-31T02:35:29.414Z,100834.38
2022-10-31T02:40:37.724Z,100842.13
2022-10-31T02:46:00.136Z,100833.50
2022-10-31T02:51:05.835Z,100843.06
2022-10-31T02:56:10.864Z,100839.66
2022-10-31T03:01:40.224Z,100852.63
2022-10-31T03:06:51.490Z,100843.19
2022-10-31T03:11:59.964Z,100856.22
2022-10-31T03:17:06.218Z,100857.09
2022-10-31T03:22:17.563Z,100860.59
2022-10-31T03:27:23.327Z,100858.91
2022-10-31T03:32:28.242Z,100856.28
2022-10-31T03:37:33.105Z,100862.44
2022-10-31T03:42:36.873Z,100872.00
2022-10-31T03:47:38.990Z,100864.22
2022-10-31T03:52:49.134Z,100865.13
2022-10-31T03:57:55.321Z,100874.69
2022-10-31T04:03:02.403Z,100872.94
2022-10-31T04:08:13.959Z,100879.91
2022-10-31T04:18:33.141Z,100878.25
2022-10-31T04:23:37.752Z,100883.47
2022-10-31T04:28:56.138Z,100880.91
2022-10-31T04:33:56.915Z,100877.44
2022-10-31T04:38:59.138Z,100881.81
2022-10-31T04:44:14.855Z,100887.88
2022-10-31T04:49:15.831Z,100889.59
2022-10-31T04:54:18.377Z,100891.34
2022-10-31T04:59:45.276Z,100890.47
2022-10-31T05:04:46.060Z,100889.66
2022-10-31T05:09:48.263Z,100891.38
2022-10-31T05:14:49.206Z,100890.53
2022-10-31T05:20:18.419Z,100886.25
2022-10-31T05:25:22.380Z,100894.91
2022-10-31T05:30:26.150Z,100894.91
2022-10-31T05:35:29.033Z,100894.06
2022-10-31T05:40:49.666Z,100899.28
2022-10-31T05:45:54.263Z,100901.88
2022-10-31T05:51:15.028Z,100907.97
2022-10-31T05:56:17.146Z,100914.91
2022-10-31T06:01:17.977Z,100921.81
2022-10-31T06:06:20.386Z,100921.81
2022-10-31T06:11:22.521Z,100921.81
2022-10-31T06:16:38.073Z,100925.28
2022-10-31T06:22:01.642Z,100925.28
2022-10-31T06:27:04.674Z,100939.13
2022-10-31T06:32:06.963Z,100939.09
2022-10-31T06:37:14.167Z,100948.63
2022-10-31T06:42:19.766Z,100955.53
2022-10-31T06:47:21.012Z,100946.88
2022-10-31T06:52:21.832Z,100961.56
2022-10-31T06:57:24.103Z,100967.59
2022-10-31T07:02:25.240Z,100963.22
2022-10-31T07:07:26.575Z,100966.69
2022-10-31T07:12:29.118Z,100967.53
2022-10-31T07:17:32.878Z,100970.06
2022-10-31T07:22:35.795Z,100977.81
2022-10-31T07:27:42.650Z,100986.41
2022-10-31T07:32:46.826Z,100981.16
2022-10-31T07:37:50.229Z,100975.84
2022-10-31T07:42:55.126Z,100987.94
2022-10-31T07:48:25.105Z,100988.72
2022-10-31T07:53:44.136Z,100984.25
2022-10-31T07:58:52.073Z,100991.97
2022-10-31T08:03:53.212Z,100981.44
2022-10-31T08:09:16.835Z,100986.94
2022-10-31T08:14:20.314Z,100987.56
2022-10-31T08:19:21.418Z,100978.09
2022-10-31T08:24:24.233Z,100966.69
2022-10-31T08:29:26.422Z,100971.56
2022-10-31T08:34:27.963Z,100968.03
2022-10-31T08:39:47.626Z,100962.75
2022-10-31T08:44:50.052Z,100972.47
2022-10-31T08:49:54.970Z,100966.50
2022-10-31T08:54:56.713Z,100959.53
2022-10-31T09:00:25.261Z,100960.63
2022-10-31T09:05:32.367Z,100957.59
2022-10-31T09:10:35.077Z,100961.63
2022-10-31T09:15:41.383Z,100965.38
2022-10-31T09:20:54.806Z,100970.47
2022-10-31T09:25:56.571Z,100969.03
2022-10-31T09:31:18.982Z,100965.34
2022-10-31T09:36:28.780Z,100959.09
2022-10-31T09:41:41.248Z,100962.03
2022-10-31T09:46:57.819Z,100954.69
2022-10-31T09:52:04.878Z,100948.09
2022-10-31T09:57:07.644Z,100946.19
2022-10-31T10:02:18.539Z,100954.56
2022-10-31T10:07:27.785Z,100949.81
2022-10-31T10:13:17.011Z,100946.50
2022-10-31T10:18:30.408Z,100940.63
2022-10-31T10:23:43.049Z,100938.78
2022-10-31T10:28:46.931Z,100925.97
2022-10-31T10:33:59.628Z,100920.41
2022-10-31T10:39:04.869Z,100914.53
2022-10-31T10:44:10.687Z,100910.28
2022-10-31T10:49:30.291Z,100905.16
2022-10-31T11:00:23.809Z,100895.69
2022-10-31T11:05:32.592Z,100898.22
2022-10-31T11:10:34.292Z,100885.84
2022-10-31T11:15:39.779Z,100886.06
2022-10-31T11:20:42.028Z,100878.72
2022-10-31T11:25:50.567Z,100876.72
2022-10-31T11:30:53.390Z,100860.25
2022-10-31T11:35:58.114Z,100843.88
2022-10-31T11:41:03.482Z,100842.69
2022-10-31T11:46:11.629Z,100837.66
2022-10-31T11:51:13.841Z,100842.69
2022-10-31T11:56:16.673Z,100836.66
2022-10-31T12:01:27.620Z,100825.91
2022-10-31T12:06:33.973Z,100818.84
2022-10-31T12:11:46.027Z,100815.88
2022-10-31T12:16:53.091Z,100810.59
2022-10-31T12:22:09.305Z,100806.78
2022-10-31T12:27:21.851Z,100800.22
2022-10-31T12:32:32.711Z,100793.78
2022-10-31T12:37:49.701Z,100790.22
2022-10-31T12:43:03.550Z,100781.22
2022-10-31T12:48:21.473Z,100782.03
2022-10-31T12:53:39.136Z,100764.81
2022-10-31T12:58:47.103Z,100757.94
2022-10-31T13:03:55.940Z,100763.66
2022-10-31T13:09:01.888Z,100756.16
2022-10-31T13:14:08.828Z,100751.22
2022-10-31T13:19:18.203Z,100743.75
2022-10-31T13:24:25.508Z,100743.53
2022-10-31T13:29:32.840Z,100733.72
2022-10-31T13:34:39.504Z,100736.97
2022-10-31T13:39:54.590Z,100729.97
2022-10-31T13:44:55.425Z,100719.06
2022-10-31T13:50:07.067Z,100722.22
2022-10-31T13:55:39.370Z,100715.41
2022-10-31T14:00:40.240Z,100710.19
2022-10-31T14:05:41.939Z,100711.13
2022-10-31T14:10:50.416Z,100700.63
2022-10-31T14:15:57.570Z,100695.50
2022-10-31T14:20:58.494Z,100689.03
2022-10-31T14:26:19.114Z,100686.09
2022-10-31T14:31:35.786Z,100681.53
2022-10-31T14:36:49.158Z,100686.06
2022-10-31T14:42:05.020Z,100679.09
2022-10-31T14:47:18.128Z,100667.66
2022-10-31T14:52:22.162Z,100676.59
2022-10-31T14:57:27.826Z,100675.72
2022-10-31T15:02:31.842Z,100667.88
2022-10-31T15:07:37.373Z,100672.22
2022-10-31T15:12:40.040Z,100665.00
2022-10-31T15:17:45.805Z,100668.25
2022-10-31T15:22:47.059Z,100655.97
2022-10-31T15:27:51.172Z,100661.06
2022-10-31T15:33:01.099Z,100654.81
2022-10-31T15:38:02.905Z,100659.22
2022-10-31T15:43:08.639Z,100651.06
2022-10-31T15:48:18.971Z,100656.06
2022-10-31T15:53:22.850Z,100649.22
2022-10-31T15:58:26.560Z,100647.84
2022-10-31T16:03:30.867Z,100641.91
2022-10-31T16:08:37.532Z,100631.25
2022-10-31T16:13:54.363Z,100627.03
2022-10-31T16:18:56.939Z,100627.81
2022-10-31T16:24:05.782Z,100629.06
2022-10-31T16:29:27.894Z,100626.84
2022-10-31T16:34:29.084Z,100635.78
2022-10-31T16:39:29.878Z,100643.06
2022-10-31T16:44:32.043Z,100630.75
2022-10-31T16:49:32.882Z,100638.91
2022-10-31T16:54:33.980Z,100638.31
2022-10-31T16:59:37.410Z,100641.22
2022-10-31T17:04:38.521Z,100647.38
2022-10-31T17:09:39.338Z,100636.31
2022-10-31T17:14:41.501Z,100636.50
2022-10-31T17:19:42.382Z,100631.53
2022-10-31T17:24:43.197Z,100632.66
2022-10-31T17:29:45.360Z,100631.22
2022-10-31T17:34:47.032Z,100634.16
2022-10-31T17:39:48.176Z,100623.06
2022-10-31T17:44:50.456Z,100621.31
2022-10-31T17:49:53.179Z,100630.06
2022-10-31T17:54:53.973Z,100615.41
2022-10-31T17:59:56.252Z,100616.28
2022-10-31T18:04:57.075Z,100614.41
2022-10-31T18:09:57.904Z,100616.22
2022-10-31T18:15:00.362Z,100610.91
2022-10-31T18:20:01.266Z,100617.75
2022-10-31T18:25:02.539Z,100614.25
2022-10-31T18:30:05.671Z,100602.28
2022-10-31T18:35:07.165Z,100607.50
2022-10-31T18:40:09.193Z,100598.94
2022-10-31T18:45:31.275Z,100599.81
2022-10-31T18:50:33.421Z,100594.72
2022-10-31T18:55:34.177Z,100588.84
2022-10-31T19:00:36.388Z,100590.78
2022-10-31T19:05:37.245Z,100590.84
2022-10-31T19:10:42.960Z,100583.84
2022-10-31T19:15:45.519Z,100584.28
2022-10-31T19:20:48.394Z,100581.22
2022-10-31T19:25:49.228Z,100580.63
2022-10-31T19:30:55.408Z,100584.03
2022-10-31T19:36:00.460Z,100577.00
2022-10-31T19:41:04.558Z,100574.22
2022-10-31T19:46:17.345Z,100569.91
2022-10-31T19:51:28.758Z,100566.38
2022-10-31T19:56:29.598Z,100563.00
2022-10-31T20:01:32.102Z,100556.22
2022-10-31T20:06:35.449Z,100536.69
2022-10-31T20:11:39.201Z,100525.44
2022-10-31T20:16:41.971Z,100530.75
2022-10-31T20:21:43.086Z,100533.47
2022-10-31T20:26:43.927Z,100536.09
2022-10-31T20:31:47.497Z,100532.69
2022-10-31T20:36:48.447Z,100522.19
2022-10-31T20:41:49.401Z,100525.78
2022-10-31T20:46:51.559Z,100521.63
2022-10-31T20:51:52.304Z,100502.22
2022-10-31T20:56:53.324Z,100508.53
2022-10-31T21:01:55.604Z,100504.94
2022-10-31T21:06:56.480Z,100494.44
2022-10-31T21:11:57.372Z,100492.88
2022-10-31T21:16:59.544Z,100493.03
2022-10-31T21:22:00.413Z,100487.16
2022-10-31T21:27:02.818Z,100489.91
2022-10-31T21:32:05.193Z,100482.19
2022-10-31T21:37:06.195Z,100492.69
2022-10-31T21:42:07.091Z,100474.44
2022-10-31T21:47:09.262Z,100474.53
2022-10-31T21:52:10.310Z,100460.50
2022-10-31T21:57:11.240Z,100459.78
2022-10-31T22:02:13.626Z,100449.44
2022-10-31T22:07:14.893Z,100437.53
2022-10-31T22:12:15.802Z,100441.00
2022-10-31T22:17:17.996Z,100438.50
2022-10-31T22:22:18.845Z,100426.44
2022-10-31T22:27:19.746Z,100432.59
2022-10-31T22:32:23.430Z,100429.28
2022-10-31T22:37:24.311Z,100431.16
2022-10-31T22:42:25.055Z,100412.97
2022-10-31T22:47:27.209Z,100398.13
2022-10-31T22:52:29.110Z,100399.81
2022-10-31T22:57:29.862Z,100405.38
2022-10-31T23:02:32.073Z,100395.94
2022-10-31T23:07:33.204Z,100384.50
2022-10-31T23:12:51.373Z,100381.94
2022-10-31T23:17:53.514Z,100384.31
2022-10-31T23:22:54.275Z,100367.81
2022-10-31T23:27:55.078Z,100359.09
2022-10-31T23:32:57.276Z,100347.75
2022-10-31T23:37:58.624Z,100338.00
2022-10-31T23:42:59.626Z,100331.19
2022-10-31T23:48:02.125Z,100325.19
2022-10-31T23:53:03.204Z,100318.25
2022-10-31T23:58:04.307Z,100314.72
