createdAt,value
2017-12-31T00:01:20.365Z,1.37
2017-12-31T00:03:49.937Z,1.67
2017-12-31T00:06:20.089Z,1.97
2017-12-31T00:08:49.381Z,1.40
2017-12-31T00:11:19.497Z,1.63
2017-12-31T00:13:48.744Z,2.53
2017-12-31T00:16:18.297Z,2.60
2017-12-31T00:18:47.607Z,2.17
2017-12-31T00:21:17.630Z,1.63
2017-12-31T00:23:46.876Z,1.50
2017-12-31T00:26:16.153Z,1.30
2017-12-31T00:28:45.665Z,1.80
2017-12-31T00:31:14.948Z,1.50
2017-12-31T00:33:44.952Z,1.47
2017-12-31T00:36:14.354Z,1.80
2017-12-31T00:38:44.352Z,1.20
2017-12-31T00:41:15.217Z,1.20
2017-12-31T00:43:45.317Z,1.37
2017-12-31T00:46:14.566Z,1.47
2017-12-31T00:48:43.836Z,1.53
2017-12-31T00:51:13.241Z,1.60
2017-12-31T00:53:43.270Z,1.87
2017-12-31T00:56:12.514Z,2.43
2017-12-31T00:58:41.776Z,2.00
2017-12-31T01:01:11.010Z,2.37
2017-12-31T01:03:40.367Z,1.77
2017-12-31T01:06:09.689Z,1.67
2017-12-31T01:08:38.974Z,1.47
2017-12-31T01:11:09.060Z,1.90
2017-12-31T01:13:38.301Z,1.07
2017-12-31T01:16:07.788Z,1.57
2017-12-31T01:18:37.012Z,1.30
2017-12-31T01:21:06.266Z,1.00
2017-12-31T01:23:35.786Z,1.43
2017-12-31T01:26:05.118Z,1.37
2017-12-31T01:28:34.352Z,1.90
2017-12-31T01:31:03.618Z,0.90
2017-12-31T01:33:32.875Z,0.90
2017-12-31T01:36:02.121Z,1.80
2017-12-31T01:38:31.380Z,0.87
2017-12-31T01:41:00.620Z,1.47
2017-12-31T01:43:29.873Z,1.13
2017-12-31T01:45:59.112Z,1.40
2017-12-31T01:48:28.351Z,1.20
2017-12-31T01:50:57.600Z,1.17
2017-12-31T01:53:26.864Z,1.30
2017-12-31T01:55:56.127Z,0.97
2017-12-31T01:58:25.600Z,1.20
2017-12-31T02:00:55.627Z,1.53
2017-12-31T02:03:25.029Z,4.87
2017-12-31T02:05:55.959Z,1.63
2017-12-31T02:08:25.234Z,1.67
2017-12-31T02:10:54.489Z,1.00
2017-12-31T02:13:24.489Z,1.57
2017-12-31T02:15:53.736Z,1.43
2017-12-31T02:18:22.992Z,1.23
2017-12-31T02:20:52.268Z,1.43
2017-12-31T02:23:22.101Z,2.90
2017-12-31T02:25:53.257Z,4.13
2017-12-31T02:28:22.534Z,1.70
2017-12-31T02:30:51.795Z,1.00
2017-12-31T02:33:21.080Z,1.10
2017-12-31T02:35:51.098Z,1.33
2017-12-31T02:38:20.336Z,1.37
2017-12-31T02:40:49.603Z,2.10
2017-12-31T02:43:18.871Z,2.00
2017-12-31T02:45:48.248Z,1.83
2017-12-31T02:48:18.371Z,1.90
2017-12-31T02:50:47.646Z,2.23
2017-12-31T02:53:16.896Z,1.73
2017-12-31T02:55:46.219Z,1.50
2017-12-31T02:58:16.219Z,1.60
2017-12-31T03:00:45.479Z,2.13
2017-12-31T03:03:14.745Z,2.40
2017-12-31T03:05:44.008Z,1.70
2017-12-31T03:08:13.329Z,2.47
2017-12-31T03:10:43.367Z,2.43
2017-12-31T03:13:12.633Z,2.40
2017-12-31T03:15:42.052Z,2.50
2017-12-31T03:18:12.105Z,2.13
2017-12-31T03:20:41.346Z,1.93
2017-12-31T03:23:10.620Z,1.80
2017-12-31T03:25:39.887Z,2.00
2017-12-31T03:28:09.917Z,2.03
2017-12-31T03:30:39.165Z,2.13
2017-12-31T03:33:08.424Z,2.43
2017-12-31T03:35:37.702Z,2.63
2017-12-31T03:38:07.728Z,2.63
2017-12-31T03:40:36.985Z,1.87
2017-12-31T03:43:06.247Z,2.23
2017-12-31T03:45:35.515Z,3.03
2017-12-31T03:48:05.605Z,2.20
2017-12-31T03:50:34.882Z,2.10
2017-12-31T03:53:04.250Z,1.73
2017-12-31T03:55:33.546Z,1.43
2017-12-31T03:58:03.643Z,1.50
2017-12-31T04:00:32.947Z,1.00
2017-12-31T04:03:02.209Z,1.23
2017-12-31T04:05:31.577Z,1.90
2017-12-31T04:08:00.918Z,1.30
2017-12-31T04:10:30.456Z,1.00
2017-12-31T04:13:00.466Z,1.77
2017-12-31T04:15:29.744Z,1.33
2017-12-31T04:17:58.977Z,0.93
2017-12-31T04:20:28.237Z,1.20
2017-12-31T04:22:57.535Z,1.00
2017-12-31T04:25:27.602Z,1.37
2017-12-31T04:27:57.729Z,1.50
2017-12-31T04:30:27.914Z,1.13
2017-12-31T04:32:57.152Z,1.50
2017-12-31T04:35:27.203Z,1.47
2017-12-31T04:37:56.553Z,1.43
2017-12-31T04:40:26.625Z,2.03
2017-12-31T04:42:55.889Z,1.20
2017-12-31T04:45:25.906Z,1.90
2017-12-31T04:47:56.580Z,1.53
2017-12-31T04:50:25.933Z,1.97
2017-12-31T04:52:55.245Z,2.40
2017-12-31T04:55:25.259Z,2.53
2017-12-31T04:57:54.533Z,1.73
2017-12-31T05:00:23.784Z,1.90
2017-12-31T05:02:53.053Z,1.57
2017-12-31T05:05:22.330Z,1.67
2017-12-31T05:07:51.590Z,1.97
2017-12-31T05:10:20.972Z,2.67
2017-12-31T05:12:50.976Z,1.60
2017-12-31T05:15:20.400Z,1.83
2017-12-31T05:17:50.421Z,1.90
2017-12-31T05:20:19.701Z,1.50
2017-12-31T05:22:48.960Z,2.20
2017-12-31T05:25:18.972Z,2.60
2017-12-31T05:27:48.221Z,2.07
2017-12-31T05:30:17.477Z,1.63
2017-12-31T05:32:46.749Z,1.90
2017-12-31T05:35:16.758Z,2.80
2017-12-31T05:37:46.055Z,4.73
2017-12-31T05:40:15.486Z,3.33
2017-12-31T05:42:45.596Z,3.40
2017-12-31T05:45:15.613Z,2.40
2017-12-31T05:47:44.877Z,2.67
2017-12-31T05:50:14.886Z,2.50
2017-12-31T05:52:44.136Z,2.53
2017-12-31T05:55:13.581Z,1.90
2017-12-31T05:57:42.811Z,2.37
2017-12-31T06:00:12.105Z,2.53
2017-12-31T06:02:41.377Z,2.10
2017-12-31T06:05:10.618Z,2.40
2017-12-31T06:07:39.906Z,2.33
2017-12-31T06:10:09.170Z,1.83
2017-12-31T06:12:38.437Z,1.70
2017-12-31T06:15:07.937Z,2.13
2017-12-31T06:17:37.220Z,2.20
2017-12-31T06:20:06.561Z,2.00
2017-12-31T06:22:36.771Z,2.10
2017-12-31T06:25:06.027Z,2.17
2017-12-31T06:27:35.362Z,1.60
2017-12-31T06:30:04.780Z,1.27
2017-12-31T06:32:34.468Z,1.57
2017-12-31T06:35:03.729Z,1.53
2017-12-31T06:37:33.005Z,1.67
2017-12-31T06:40:03.006Z,2.37
2017-12-31T06:42:32.285Z,2.23
2017-12-31T06:45:01.669Z,2.10
2017-12-31T06:47:30.941Z,2.30
2017-12-31T06:50:00.225Z,2.17
2017-12-31T06:52:30.271Z,1.90
2017-12-31T06:54:59.542Z,1.53
2017-12-31T06:57:28.796Z,1.93
2017-12-31T06:59:58.249Z,1.60
2017-12-31T07:02:28.276Z,1.60
2017-12-31T07:04:57.514Z,2.00
2017-12-31T07:07:26.777Z,1.80
2017-12-31T07:09:56.826Z,1.57
2017-12-31T07:12:26.078Z,2.63
2017-12-31T07:14:55.376Z,1.30
2017-12-31T07:17:25.400Z,2.40
2017-12-31T07:19:55.428Z,1.77
2017-12-31T07:22:24.746Z,1.90
2017-12-31T07:24:53.964Z,1.30
2017-12-31T07:27:23.358Z,1.30
2017-12-31T07:29:52.588Z,2.00
2017-12-31T07:32:21.894Z,1.67
2017-12-31T07:34:51.142Z,1.50
2017-12-31T07:37:21.191Z,2.03
2017-12-31T07:39:50.412Z,1.40
2017-12-31T07:42:19.679Z,1.80
2017-12-31T07:44:48.940Z,1.27
2017-12-31T07:47:18.181Z,1.50
2017-12-31T07:49:47.557Z,1.70
2017-12-31T07:52:16.833Z,2.10
2017-12-31T07:54:46.157Z,1.80
2017-12-31T07:57:15.421Z,1.47
2017-12-31T07:59:44.800Z,2.37
2017-12-31T08:02:14.912Z,1.77
2017-12-31T08:04:44.939Z,1.83
2017-12-31T08:07:14.946Z,2.10
2017-12-31T08:09:44.240Z,2.20
2017-12-31T08:12:13.494Z,2.07
2017-12-31T08:14:42.817Z,2.73
2017-12-31T08:17:12.117Z,2.00
2017-12-31T08:19:41.450Z,1.83
2017-12-31T08:22:11.485Z,1.90
2017-12-31T08:24:41.481Z,3.27
2017-12-31T08:27:10.762Z,1.60
2017-12-31T08:29:39.989Z,1.67
2017-12-31T08:32:09.241Z,1.80
2017-12-31T08:34:39.328Z,3.00
2017-12-31T08:37:08.597Z,2.80
2017-12-31T08:39:37.906Z,4.80
2017-12-31T08:42:07.225Z,2.70
2017-12-31T08:44:37.330Z,1.90
2017-12-31T08:47:06.598Z,2.13
2017-12-31T08:49:35.927Z,2.07
2017-12-31T08:52:05.184Z,2.23
2017-12-31T08:54:34.458Z,2.23
2017-12-31T08:57:03.933Z,2.47
2017-12-31T08:59:33.422Z,2.30
2017-12-31T09:02:02.682Z,1.53
2017-12-31T09:04:31.942Z,2.03
2017-12-31T09:07:01.225Z,2.40
2017-12-31T09:09:30.486Z,1.80
2017-12-31T09:11:59.732Z,2.73
2017-12-31T09:14:28.972Z,2.90
2017-12-31T09:16:58.232Z,2.03
2017-12-31T09:19:27.498Z,3.10
2017-12-31T09:21:57.409Z,1.83
2017-12-31T09:24:26.673Z,2.43
2017-12-31T09:26:55.938Z,1.63
2017-12-31T09:29:25.204Z,2.43
2017-12-31T09:31:54.461Z,2.17
2017-12-31T09:34:23.977Z,1.70
2017-12-31T09:36:54.001Z,2.60
2017-12-31T09:39:23.278Z,2.30
2017-12-31T09:41:52.527Z,1.83
2017-12-31T09:44:21.820Z,2.30
2017-12-31T09:46:51.053Z,3.40
2017-12-31T09:49:20.407Z,2.03
2017-12-31T09:51:49.692Z,1.60
2017-12-31T09:54:19.710Z,2.50
2017-12-31T09:56:49.736Z,2.90
2017-12-31T09:59:19.773Z,2.10
2017-12-31T10:01:49.033Z,3.00
2017-12-31T10:04:18.462Z,2.00
2017-12-31T10:06:48.497Z,2.57
2017-12-31T10:09:17.744Z,2.00
2017-12-31T10:11:46.990Z,2.50
2017-12-31T10:14:17.128Z,2.37
2017-12-31T10:16:46.396Z,2.40
2017-12-31T10:19:15.687Z,2.20
2017-12-31T10:21:44.993Z,2.57
2017-12-31T10:24:14.273Z,1.90
2017-12-31T10:26:43.942Z,2.20
2017-12-31T10:29:13.177Z,2.00
2017-12-31T10:31:42.415Z,1.90
2017-12-31T10:34:12.482Z,2.03
2017-12-31T10:36:43.268Z,2.40
2017-12-31T10:39:13.303Z,2.47
2017-12-31T10:41:42.583Z,2.20
2017-12-31T10:44:11.974Z,2.47
2017-12-31T10:46:41.213Z,1.90
2017-12-31T10:49:10.450Z,2.17
2017-12-31T10:51:39.692Z,2.47
2017-12-31T10:54:09.747Z,2.13
2017-12-31T10:56:39.105Z,1.97
2017-12-31T10:59:08.381Z,1.77
2017-12-31T11:01:37.641Z,2.50
2017-12-31T11:04:06.890Z,1.80
2017-12-31T11:06:36.156Z,1.80
2017-12-31T11:09:05.406Z,2.33
2017-12-31T11:11:35.593Z,2.17
2017-12-31T11:14:04.849Z,2.07
2017-12-31T11:16:34.145Z,1.70
2017-12-31T11:19:04.486Z,1.60
2017-12-31T11:21:33.709Z,4.33
2017-12-31T11:24:02.983Z,3.93
2017-12-31T11:26:32.377Z,1.70
2017-12-31T11:29:02.515Z,2.30
2017-12-31T11:31:31.839Z,3.43
2017-12-31T11:34:01.113Z,2.37
2017-12-31T11:36:30.357Z,3.10
2017-12-31T11:38:59.711Z,2.13
2017-12-31T11:41:28.997Z,2.27
2017-12-31T11:43:58.425Z,2.33
2017-12-31T11:46:27.686Z,2.77
2017-12-31T11:48:57.037Z,3.60
2017-12-31T11:51:26.290Z,3.43
2017-12-31T11:53:55.544Z,2.50
2017-12-31T11:56:24.835Z,2.70
2017-12-31T11:58:54.105Z,2.17
2017-12-31T12:01:23.532Z,2.57
2017-12-31T12:03:52.792Z,2.00
2017-12-31T12:06:22.033Z,1.97
2017-12-31T12:08:51.320Z,2.33
2017-12-31T12:11:20.550Z,2.40
2017-12-31T12:13:49.837Z,1.80
2017-12-31T12:16:19.289Z,2.70
2017-12-31T12:18:48.540Z,1.90
2017-12-31T12:21:17.789Z,3.07
2017-12-31T12:23:47.052Z,2.20
2017-12-31T12:26:16.331Z,2.23
2017-12-31T12:28:46.343Z,2.33
2017-12-31T12:31:15.677Z,1.90
2017-12-31T12:33:44.940Z,2.80
2017-12-31T12:36:14.369Z,3.20
2017-12-31T12:38:44.504Z,3.27
2017-12-31T12:41:13.849Z,3.20
2017-12-31T12:43:43.125Z,2.03
2017-12-31T12:46:12.374Z,1.90
2017-12-31T12:48:42.386Z,2.00
2017-12-31T12:51:11.792Z,3.00
2017-12-31T12:53:41.840Z,2.03
2017-12-31T12:56:11.066Z,2.93
2017-12-31T12:58:40.337Z,2.43
2017-12-31T13:01:09.585Z,2.10
2017-12-31T13:03:38.857Z,2.40
2017-12-31T13:06:09.504Z,2.90
2017-12-31T13:08:38.776Z,2.73
2017-12-31T13:11:08.081Z,2.50
2017-12-31T13:13:37.337Z,2.93
2017-12-31T13:16:06.651Z,1.90
2017-12-31T13:18:36.672Z,2.13
2017-12-31T13:21:05.958Z,2.20
2017-12-31T13:23:35.196Z,2.83
2017-12-31T13:26:04.593Z,4.03
2017-12-31T13:28:33.832Z,1.90
2017-12-31T13:31:03.072Z,2.67
2017-12-31T13:33:33.157Z,4.13
2017-12-31T13:36:02.440Z,2.60
2017-12-31T13:38:31.698Z,2.97
2017-12-31T13:41:01.097Z,2.60
2017-12-31T13:43:31.116Z,2.63
2017-12-31T13:46:00.514Z,2.70
2017-12-31T13:48:30.545Z,2.47
2017-12-31T13:50:59.809Z,2.33
2017-12-31T13:53:29.074Z,1.83
2017-12-31T13:55:58.312Z,3.60
2017-12-31T13:58:27.596Z,2.80
2017-12-31T14:00:56.846Z,2.63
2017-12-31T14:03:26.232Z,2.50
2017-12-31T14:05:55.772Z,3.30
2017-12-31T14:08:25.864Z,1.87
2017-12-31T14:10:55.437Z,3.67
2017-12-31T14:13:24.713Z,1.97
2017-12-31T14:15:53.990Z,1.80
2017-12-31T14:18:24.021Z,1.90
2017-12-31T14:20:53.272Z,2.20
2017-12-31T14:23:22.544Z,1.60
2017-12-31T14:25:51.780Z,1.97
2017-12-31T14:28:21.117Z,3.53
2017-12-31T14:30:51.172Z,2.53
2017-12-31T14:33:20.737Z,2.33
2017-12-31T14:35:50.854Z,2.63
2017-12-31T14:38:20.893Z,3.17
2017-12-31T14:40:50.151Z,3.87
2017-12-31T14:43:20.943Z,2.80
2017-12-31T14:45:50.270Z,3.53
2017-12-31T14:48:19.538Z,3.37
2017-12-31T14:50:48.786Z,3.47
2017-12-31T14:53:18.040Z,1.93
2017-12-31T14:55:47.323Z,2.00
2017-12-31T14:58:16.592Z,2.03
2017-12-31T15:00:46.127Z,2.17
2017-12-31T15:03:16.156Z,2.20
2017-12-31T15:05:45.414Z,2.17
2017-12-31T15:08:14.690Z,4.23
2017-12-31T15:10:44.165Z,3.17
2017-12-31T15:13:14.257Z,3.03
2017-12-31T15:15:44.307Z,1.80
2017-12-31T15:18:13.607Z,1.63
2017-12-31T15:20:42.856Z,2.00
2017-12-31T15:23:12.278Z,2.60
2017-12-31T15:25:42.938Z,1.93
2017-12-31T15:28:12.181Z,2.33
2017-12-31T15:30:41.465Z,2.10
2017-12-31T15:33:10.934Z,2.07
2017-12-31T15:35:40.952Z,1.57
2017-12-31T15:38:10.203Z,1.30
2017-12-31T15:40:39.481Z,1.50
2017-12-31T15:43:08.743Z,1.47
2017-12-31T15:45:38.673Z,2.10
2017-12-31T15:48:08.706Z,1.40
2017-12-31T15:50:37.979Z,1.53
2017-12-31T15:53:07.974Z,1.50
2017-12-31T15:55:37.282Z,1.40
2017-12-31T15:58:06.549Z,1.50
2017-12-31T16:00:35.823Z,1.60
2017-12-31T16:03:05.092Z,2.40
2017-12-31T16:05:34.509Z,2.27
2017-12-31T16:08:04.537Z,1.40
2017-12-31T16:10:33.928Z,1.67
2017-12-31T16:13:03.188Z,1.40
2017-12-31T16:15:32.438Z,1.73
2017-12-31T16:18:01.733Z,2.30
2017-12-31T16:20:31.145Z,1.70
2017-12-31T16:23:01.164Z,1.63
2017-12-31T16:25:30.418Z,2.07
2017-12-31T16:28:00.377Z,2.00
2017-12-31T16:30:29.657Z,7.00
2017-12-31T16:32:59.682Z,9.80
2017-12-31T16:35:29.001Z,10.40
2017-12-31T16:37:59.065Z,4.37
2017-12-31T16:40:28.342Z,2.80
2017-12-31T16:42:57.602Z,5.60
2017-12-31T16:45:26.884Z,6.87
2017-12-31T16:47:56.330Z,5.87
2017-12-31T16:50:26.352Z,12.30
2017-12-31T16:52:55.680Z,27.70
2017-12-31T16:55:24.929Z,35.60
2017-12-31T16:57:54.973Z,28.60
2017-12-31T17:00:25.083Z,20.30
2017-12-31T17:02:55.108Z,26.83
2017-12-31T17:05:24.441Z,12.97
2017-12-31T17:07:53.698Z,11.57
2017-12-31T17:10:22.963Z,9.37
2017-12-31T17:12:52.230Z,19.93
2017-12-31T17:15:21.640Z,7.20
2017-12-31T17:17:50.924Z,6.43
2017-12-31T17:20:20.189Z,15.03
2017-12-31T17:22:51.021Z,2.70
2017-12-31T17:25:20.294Z,9.63
2017-12-31T17:27:49.526Z,13.40
2017-12-31T17:30:18.888Z,4.07
2017-12-31T17:32:48.105Z,6.57
2017-12-31T17:35:17.434Z,5.63
2017-12-31T17:37:47.076Z,3.90
2017-12-31T17:40:16.480Z,7.60
2017-12-31T17:42:45.731Z,17.80
2017-12-31T17:45:15.172Z,21.87
2017-12-31T17:47:44.574Z,48.27
2017-12-31T17:50:14.128Z,28.80
2017-12-31T17:52:43.569Z,15.67
2017-12-31T17:55:12.805Z,19.40
2017-12-31T17:57:42.069Z,12.27
2017-12-31T18:00:11.338Z,32.30
2017-12-31T18:02:40.617Z,13.23
2017-12-31T18:05:09.888Z,21.50
2017-12-31T18:07:39.937Z,12.00
2017-12-31T18:10:09.206Z,13.60
2017-12-31T18:12:39.295Z,28.90
2017-12-31T18:15:09.529Z,58.53
2017-12-31T18:17:38.825Z,50.80
2017-12-31T18:20:08.097Z,92.37
2017-12-31T18:22:37.349Z,37.33
2017-12-31T18:25:06.629Z,37.77
2017-12-31T18:27:35.905Z,36.03
2017-12-31T18:30:05.155Z,78.83
2017-12-31T18:32:34.423Z,60.43
2017-12-31T18:35:03.697Z,65.33
2017-12-31T18:37:33.002Z,48.57
2017-12-31T18:40:02.863Z,18.80
2017-12-31T18:42:32.169Z,21.67
2017-12-31T18:45:01.424Z,9.30
2017-12-31T18:47:30.679Z,9.00
2017-12-31T18:49:59.906Z,5.63
2017-12-31T18:52:29.300Z,3.63
2017-12-31T18:54:58.544Z,2.87
2017-12-31T18:57:29.338Z,3.23
2017-12-31T18:59:58.644Z,3.57
2017-12-31T19:02:29.432Z,3.40
2017-12-31T19:04:58.675Z,4.67
2017-12-31T19:07:28.078Z,6.50
2017-12-31T19:09:58.111Z,4.77
2017-12-31T19:12:27.339Z,4.97
2017-12-31T19:14:56.583Z,66.27
2017-12-31T19:17:26.623Z,35.70
2017-12-31T19:19:56.012Z,33.73
2017-12-31T19:22:26.044Z,24.70
2017-12-31T19:24:55.428Z,22.80
2017-12-31T19:27:25.433Z,8.03
2017-12-31T19:29:54.709Z,9.17
2017-12-31T19:32:24.014Z,12.00
2017-12-31T19:34:53.331Z,11.23
2017-12-31T19:37:22.754Z,11.73
2017-12-31T19:39:52.813Z,13.60
2017-12-31T19:42:22.069Z,3.27
2017-12-31T19:44:52.144Z,3.80
2017-12-31T19:47:21.413Z,4.80
2017-12-31T19:49:50.666Z,3.43
2017-12-31T19:52:20.003Z,3.60
2017-12-31T19:54:49.344Z,3.87
2017-12-31T19:57:18.592Z,3.23
2017-12-31T19:59:48.609Z,4.27
2017-12-31T20:02:17.849Z,5.53
2017-12-31T20:04:47.130Z,3.00
2017-12-31T20:07:17.153Z,3.20
2017-12-31T20:09:46.417Z,4.80
2017-12-31T20:12:15.667Z,3.40
2017-12-31T20:14:44.942Z,2.73
2017-12-31T20:17:15.228Z,4.23
2017-12-31T20:19:44.541Z,4.00
2017-12-31T20:22:13.920Z,3.60
2017-12-31T20:24:43.153Z,2.40
2017-12-31T20:27:12.677Z,4.20
2017-12-31T20:29:41.994Z,3.17
2017-12-31T20:32:11.251Z,2.70
2017-12-31T20:34:40.612Z,2.57
2017-12-31T20:37:10.082Z,2.10
2017-12-31T20:39:39.392Z,2.80
2017-12-31T20:42:09.417Z,5.90
2017-12-31T20:44:38.669Z,3.10
2017-12-31T20:47:07.909Z,2.30
2017-12-31T20:49:37.184Z,3.63
2017-12-31T20:52:06.437Z,3.40
2017-12-31T20:54:35.962Z,6.87
2017-12-31T20:57:05.243Z,3.20
2017-12-31T20:59:35.244Z,3.23
2017-12-31T21:02:04.503Z,4.13
2017-12-31T21:04:33.969Z,4.30
2017-12-31T21:07:04.006Z,22.67
2017-12-31T21:09:33.344Z,57.57
2017-12-31T21:12:02.647Z,41.60
2017-12-31T21:14:32.009Z,18.57
2017-12-31T21:17:01.306Z,23.13
2017-12-31T21:19:30.769Z,3.70
2017-12-31T21:22:00.828Z,27.80
2017-12-31T21:24:30.085Z,45.07
2017-12-31T21:26:59.476Z,15.50
2017-12-31T21:29:29.221Z,6.83
2017-12-31T21:31:58.477Z,6.63
2017-12-31T21:34:27.777Z,3.93
2017-12-31T21:36:57.029Z,3.47
2017-12-31T21:39:26.277Z,2.60
2017-12-31T21:41:55.546Z,2.50
2017-12-31T21:44:24.818Z,3.00
2017-12-31T21:46:55.142Z,3.93
2017-12-31T21:49:25.149Z,2.37
2017-12-31T21:51:54.425Z,2.73
2017-12-31T21:54:23.871Z,2.47
2017-12-31T21:56:53.890Z,2.43
2017-12-31T21:59:23.150Z,3.90
2017-12-31T22:01:52.397Z,1.60
2017-12-31T22:04:21.725Z,2.00
2017-12-31T22:06:50.980Z,2.17
2017-12-31T22:09:20.325Z,3.17
2017-12-31T22:11:49.617Z,3.47
2017-12-31T22:14:18.985Z,2.37
2017-12-31T22:16:48.289Z,2.63
2017-12-31T22:19:18.417Z,5.10
2017-12-31T22:21:48.447Z,3.87
2017-12-31T22:24:17.732Z,3.33
2017-12-31T22:26:46.977Z,2.40
2017-12-31T22:29:16.416Z,2.37
2017-12-31T22:31:45.653Z,3.00
2017-12-31T22:34:14.912Z,2.30
2017-12-31T22:36:44.237Z,2.07
2017-12-31T22:39:13.525Z,2.00
2017-12-31T22:41:42.950Z,1.97
2017-12-31T22:44:13.068Z,2.27
2017-12-31T22:46:42.322Z,2.30
2017-12-31T22:49:11.588Z,3.10
2017-12-31T22:51:40.832Z,3.63
2017-12-31T22:54:10.166Z,3.80
2017-12-31T22:56:39.393Z,1.80
2017-12-31T22:59:08.664Z,3.17
2017-12-31T23:01:37.933Z,2.20
2017-12-31T23:04:07.196Z,7.03
2017-12-31T23:06:36.477Z,51.47
2017-12-31T23:09:05.876Z,36.97
2017-12-31T23:11:35.940Z,153.13
2017-12-31T23:14:05.228Z,85.53
2017-12-31T23:16:34.711Z,83.03
2017-12-31T23:19:03.998Z,114.33
2017-12-31T23:21:33.371Z,41.50
2017-12-31T23:24:02.666Z,39.43
2017-12-31T23:26:32.084Z,15.93
2017-12-31T23:29:01.348Z,17.17
2017-12-31T23:31:31.382Z,11.40
2017-12-31T23:34:00.652Z,15.13
2017-12-31T23:36:29.908Z,14.57
2017-12-31T23:38:59.355Z,15.33
2017-12-31T23:41:28.633Z,9.60
2017-12-31T23:43:57.991Z,12.53
2017-12-31T23:46:27.242Z,9.37
2017-12-31T23:48:57.330Z,9.10
2017-12-31T23:51:26.526Z,7.80
2017-12-31T23:53:55.818Z,13.00
2017-12-31T23:56:25.065Z,5.53
2017-12-31T23:58:55.095Z,5.80
