createdAt,value
2023-03-22T00:00:56.518Z,1.00
2023-03-22T00:05:59.362Z,0.60
2023-03-22T00:11:03.671Z,0.40
2023-03-22T00:16:07.323Z,1.00
2023-03-22T00:21:12.234Z,0.00
2023-03-22T00:26:16.393Z,0.00
2023-03-22T00:31:19.904Z,0.00
2023-03-22T00:36:22.732Z,0.60
2023-03-22T00:41:28.975Z,0.20
2023-03-22T00:46:31.802Z,0.00
2023-03-22T00:51:34.641Z,0.00
2023-03-22T00:56:38.917Z,0.00
2023-03-22T01:01:47.761Z,0.00
2023-03-22T01:06:50.601Z,0.20
2023-03-22T01:11:54.871Z,0.00
2023-03-22T01:16:57.820Z,0.00
2023-03-22T01:22:00.826Z,0.00
2023-03-22T01:27:05.814Z,0.20
2023-03-22T01:32:08.575Z,0.00
2023-03-22T01:37:11.597Z,0.40
2023-03-22T01:42:22.306Z,0.20
2023-03-22T01:47:27.342Z,0.00
2023-03-22T01:52:30.170Z,0.00
2023-03-22T01:57:41.718Z,0.00
2023-03-22T02:02:50.085Z,0.00
2023-03-22T02:08:01.140Z,0.40
2023-03-22T02:13:18.436Z,0.00
2023-03-22T02:18:39.891Z,1.00
2023-03-22T02:23:58.568Z,0.00
2023-03-22T02:29:03.452Z,0.00
2023-03-22T02:34:32.845Z,0.00
2023-03-22T02:39:39.432Z,0.00
2023-03-22T02:44:43.330Z,0.00
2023-03-22T02:49:49.403Z,1.00
2023-03-22T02:54:54.313Z,0.00
2023-03-22T02:59:57.372Z,0.00
2023-03-22T03:05:00.874Z,0.00
2023-03-22T03:10:05.946Z,0.60
2023-03-22T03:15:13.676Z,0.00
2023-03-22T03:20:24.195Z,0.00
2023-03-22T03:25:30.732Z,0.00
2023-03-22T03:30:35.386Z,0.40
2023-03-22T03:35:39.388Z,0.00
2023-03-22T03:40:45.242Z,0.00
2023-03-22T03:45:48.215Z,0.00
2023-03-22T03:50:52.884Z,0.00
2023-03-22T03:55:57.663Z,0.00
2023-03-22T04:01:03.954Z,0.00
2023-03-22T04:06:27.221Z,0.00
2023-03-22T04:11:36.797Z,0.00
2023-03-22T04:16:40.723Z,0.00
2023-03-22T04:21:47.055Z,0.00
2023-03-22T04:26:52.555Z,0.00
2023-03-22T04:32:00.246Z,0.00
2023-03-22T04:37:10.838Z,0.00
2023-03-22T04:42:25.577Z,0.00
2023-03-22T04:47:39.564Z,0.00
2023-03-22T04:52:43.686Z,0.00
2023-03-22T04:57:48.536Z,0.40
2023-03-22T05:02:51.692Z,0.00
2023-03-22T05:08:18.186Z,0.00
2023-03-22T05:13:25.896Z,0.00
2023-03-22T05:18:29.336Z,0.00
2023-03-22T05:23:34.254Z,0.00
2023-03-22T05:28:40.255Z,0.00
2023-03-22T05:33:51.427Z,0.00
2023-03-22T05:38:55.873Z,0.00
2023-03-22T05:44:00.920Z,0.00
2023-03-22T05:49:04.466Z,0.00
2023-03-22T05:54:07.851Z,0.00
2023-03-22T05:59:17.898Z,0.00
2023-03-22T06:04:22.147Z,0.00
2023-03-22T06:09:34.426Z,0.00
2023-03-22T06:14:41.943Z,0.00
2023-03-22T06:19:54.358Z,0.00
2023-03-22T06:24:57.323Z,0.00
2023-03-22T06:30:12.440Z,0.00
2023-03-22T06:35:34.063Z,0.00
2023-03-22T06:40:37.825Z,0.00
2023-03-22T06:45:42.751Z,0.00
2023-03-22T06:50:46.190Z,0.00
2023-03-22T06:55:54.943Z,0.00
2023-03-22T07:01:01.354Z,0.00
2023-03-22T07:06:08.647Z,0.00
2023-03-22T07:11:14.950Z,0.40
2023-03-22T07:16:21.977Z,0.00
2023-03-22T07:21:31.464Z,0.00
2023-03-22T07:26:39.058Z,0.00
2023-03-22T07:31:45.728Z,0.00
2023-03-22T07:37:11.619Z,0.00
2023-03-22T07:42:16.860Z,13.00
2023-03-22T07:47:47.268Z,12.00
2023-03-22T07:52:50.179Z,11.40
2023-03-22T07:57:54.963Z,13.60
2023-03-22T08:02:59.983Z,13.00
2023-03-22T08:08:21.868Z,11.80
2023-03-22T08:13:24.894Z,8.40
2023-03-22T08:18:29.335Z,9.00
2023-03-22T08:23:41.269Z,6.80
2023-03-22T08:29:03.431Z,5.40
2023-03-22T08:34:11.378Z,4.80
2023-03-22T08:39:14.680Z,5.00
2023-03-22T08:44:35.046Z,4.00
2023-03-22T08:49:41.736Z,4.00
2023-03-22T08:54:53.432Z,2.40
2023-03-22T09:00:17.854Z,3.20
2023-03-22T09:05:30.437Z,4.80
2023-03-22T09:10:33.439Z,3.80
2023-03-22T09:15:36.616Z,3.80
2023-03-22T09:20:52.908Z,8.40
2023-03-22T09:26:01.316Z,5.00
2023-03-22T09:31:05.824Z,4.20
2023-03-22T09:36:11.849Z,3.60
2023-03-22T09:41:17.053Z,3.80
2023-03-22T09:46:21.370Z,3.80
2023-03-22T09:51:30.824Z,2.40
2023-03-22T09:56:33.707Z,6.00
2023-03-22T10:01:38.965Z,4.60
2023-03-22T10:06:43.656Z,4.80
2023-03-22T10:11:47.785Z,6.00
2023-03-22T10:16:51.594Z,5.20
2023-03-22T10:21:56.271Z,6.40
2023-03-22T10:26:59.088Z,5.40
2023-03-22T10:32:10.871Z,6.00
2023-03-22T10:37:16.416Z,5.40
2023-03-22T10:42:21.509Z,6.00
2023-03-22T10:47:28.399Z,6.00
2023-03-22T10:52:39.565Z,8.00
2023-03-22T10:57:43.124Z,7.60
2023-03-22T11:02:48.497Z,8.00
2023-03-22T11:07:52.625Z,8.00
2023-03-22T11:12:57.105Z,6.00
2023-03-22T11:18:01.371Z,6.00
2023-03-22T11:23:06.920Z,8.00
2023-03-22T11:28:10.968Z,6.00
2023-03-22T11:33:18.491Z,6.00
2023-03-22T11:38:29.463Z,5.00
2023-03-22T11:43:34.120Z,6.00
2023-03-22T11:48:37.422Z,4.80
2023-03-22T11:53:42.682Z,4.40
2023-03-22T11:58:55.052Z,5.00
2023-03-22T12:03:58.816Z,4.00
2023-03-22T12:09:04.756Z,4.00
2023-03-22T12:14:09.530Z,2.00
2023-03-22T12:19:18.778Z,3.80
2023-03-22T12:24:28.168Z,3.80
2023-03-22T12:29:30.953Z,4.00
2023-03-22T12:34:38.339Z,3.00
2023-03-22T12:39:44.571Z,3.80
2023-03-22T12:45:02.218Z,3.80
2023-03-22T12:50:08.832Z,2.00
2023-03-22T12:55:19.134Z,3.60
2023-03-22T13:00:22.414Z,3.80
2023-03-22T13:05:28.596Z,2.00
2023-03-22T13:11:03.209Z,2.60
2023-03-22T13:16:15.763Z,3.00
2023-03-22T13:21:19.130Z,4.80
2023-03-22T13:26:23.448Z,2.00
2023-03-22T13:31:39.249Z,2.00
2023-03-22T13:36:49.572Z,2.00
2023-03-22T13:42:04.992Z,2.00
2023-03-22T13:47:09.493Z,2.00
2023-03-22T13:52:25.659Z,2.00
2023-03-22T13:57:42.832Z,2.00
2023-03-22T14:02:46.261Z,2.40
2023-03-22T14:07:51.258Z,1.00
2023-03-22T14:12:58.199Z,2.00
2023-03-22T14:18:01.905Z,2.00
