createdAt,value
2023-04-08T00:00:49.597Z,5.20
2023-04-08T00:03:16.867Z,5.10
2023-04-08T00:05:43.983Z,5.10
2023-04-08T00:08:10.955Z,5.10
2023-04-08T00:10:37.927Z,5.00
2023-04-08T00:13:05.189Z,5.00
2023-04-08T00:15:32.151Z,4.90
2023-04-08T00:17:59.147Z,4.90
2023-04-08T00:20:26.247Z,4.90
2023-04-08T00:22:53.324Z,4.90
2023-04-08T00:25:21.126Z,4.90
2023-04-08T00:27:49.265Z,4.90
2023-04-08T00:30:16.502Z,4.80
2023-04-08T00:32:43.857Z,4.70
2023-04-08T00:35:10.821Z,4.70
2023-04-08T00:37:37.751Z,4.60
2023-04-08T00:40:05.654Z,4.50
2023-04-08T00:42:32.565Z,4.40
2023-04-08T00:44:59.495Z,4.40
2023-04-08T00:47:26.705Z,4.30
2023-04-08T00:49:53.775Z,4.40
2023-04-08T00:52:20.751Z,4.30
2023-04-08T00:54:47.709Z,4.30
2023-04-08T00:57:14.723Z,4.30
2023-04-08T00:59:42.665Z,4.30
2023-04-08T01:02:15.662Z,4.20
2023-04-08T01:05:05.604Z,4.20
2023-04-08T01:07:46.994Z,4.10
2023-04-08T01:10:21.308Z,4.10
2023-04-08T01:12:57.176Z,4.00
2023-04-08T01:15:26.944Z,4.00
2023-04-08T01:17:56.786Z,3.90
2023-04-08T01:20:28.029Z,3.90
2023-04-08T01:23:00.951Z,3.80
2023-04-08T01:25:32.602Z,3.90
2023-04-08T01:28:06.386Z,3.90
2023-04-08T01:30:36.002Z,3.90
2023-04-08T01:33:04.291Z,3.90
2023-04-08T01:35:32.546Z,3.90
2023-04-08T01:38:00.637Z,3.90
2023-04-08T01:40:27.802Z,3.80
2023-04-08T01:42:57.111Z,3.80
2023-04-08T01:45:25.127Z,3.80
2023-04-08T01:47:53.374Z,3.70
2023-04-08T01:50:21.462Z,3.80
2023-04-08T01:52:50.294Z,3.70
2023-04-08T01:55:18.060Z,3.70
2023-04-08T01:57:53.467Z,3.70
2023-04-08T02:00:25.096Z,3.60
2023-04-08T02:02:53.550Z,3.50
2023-04-08T02:05:20.823Z,3.50
2023-04-08T03:09:13.959Z,2.90
2023-04-08T03:11:41.029Z,2.90
2023-04-08T03:14:07.945Z,2.90
2023-04-08T03:16:34.892Z,2.90
2023-04-08T03:19:01.997Z,2.90
2023-04-08T03:21:31.847Z,2.80
2023-04-08T03:23:58.829Z,2.80
2023-04-08T03:26:27.332Z,2.70
2023-04-08T03:28:54.388Z,2.70
2023-04-08T03:31:21.455Z,2.70
2023-04-08T03:33:48.521Z,2.70
2023-04-08T03:36:15.539Z,2.70
2023-04-08T03:38:42.461Z,2.70
2023-04-08T03:41:09.488Z,2.70
2023-04-08T03:43:37.967Z,2.70
2023-04-08T03:46:06.439Z,2.70
2023-04-08T03:48:33.527Z,2.60
2023-04-08T03:51:00.487Z,2.70
2023-04-08T03:53:29.345Z,2.70
2023-04-08T03:55:57.172Z,2.70
2023-04-08T03:58:24.079Z,2.70
2023-04-08T04:00:51.596Z,2.80
2023-04-08T04:03:18.721Z,2.80
2023-04-08T04:05:45.881Z,2.90
2023-04-08T04:08:12.974Z,3.00
2023-04-08T04:10:39.928Z,3.20
2023-04-08T04:13:06.974Z,3.40
2023-04-08T04:15:34.087Z,3.50
2023-04-08T04:18:01.027Z,3.60
2023-04-08T04:20:30.334Z,3.80
2023-04-08T04:22:57.328Z,3.90
2023-04-08T04:25:24.670Z,4.00
2023-04-08T04:27:51.652Z,4.10
2023-04-08T04:30:19.665Z,4.10
2023-04-08T04:32:46.732Z,4.20
2023-04-08T04:35:13.777Z,4.30
2023-04-08T04:37:40.806Z,4.40
2023-04-08T04:40:08.142Z,4.60
2023-04-08T04:42:35.110Z,4.80
2023-04-08T04:45:02.045Z,5.00
2023-04-08T04:47:29.234Z,5.20
2023-04-08T04:49:56.231Z,5.30
2023-04-08T04:52:23.149Z,5.40
2023-04-08T04:54:50.091Z,5.40
2023-04-08T04:57:17.014Z,5.40
2023-04-08T04:59:43.920Z,5.50
2023-04-08T05:02:11.022Z,5.50
2023-04-08T05:04:38.011Z,5.50
2023-04-08T05:07:05.015Z,5.70
2023-04-08T05:09:31.991Z,6.20
2023-04-08T05:11:58.929Z,6.90
2023-04-08T05:14:26.213Z,7.70
2023-04-08T05:16:53.187Z,8.50
2023-04-08T05:19:20.107Z,9.20
2023-04-08T05:21:47.118Z,9.90
2023-04-08T05:24:14.110Z,10.40
2023-04-08T05:26:41.288Z,11.00
2023-04-08T05:29:08.395Z,11.50
2023-04-08T05:31:35.672Z,11.70
2023-04-08T05:34:02.765Z,11.70
2023-04-08T05:36:29.812Z,11.90
2023-04-08T05:38:56.741Z,12.10
2023-04-08T05:41:23.649Z,12.20
2023-04-08T05:43:50.620Z,12.40
2023-04-08T05:46:17.616Z,12.80
2023-04-08T05:48:44.627Z,13.30
2023-04-08T05:51:15.571Z,13.70
2023-04-08T05:53:42.438Z,13.90
2023-04-08T05:56:09.394Z,13.90
2023-04-08T05:58:36.383Z,13.80
2023-04-08T06:01:03.679Z,13.60
2023-04-08T06:03:31.412Z,13.40
2023-04-08T06:05:58.474Z,13.30
2023-04-08T06:08:25.679Z,13.50
2023-04-08T06:10:52.687Z,13.40
2023-04-08T06:13:21.167Z,13.10
2023-04-08T06:15:51.567Z,13.20
2023-04-08T06:18:18.501Z,13.40
2023-04-08T06:20:46.154Z,13.60
2023-04-08T06:23:13.245Z,13.70
2023-04-08T06:25:40.257Z,13.90
2023-04-08T06:28:07.236Z,14.10
2023-04-08T06:30:34.242Z,14.30
2023-04-08T06:33:01.341Z,14.30
2023-04-08T06:35:28.578Z,14.30
2023-04-08T06:37:55.525Z,14.40
2023-04-08T06:40:22.464Z,14.50
2023-04-08T06:42:49.807Z,14.70
2023-04-08T06:45:16.738Z,15.10
2023-04-08T06:47:43.651Z,15.40
2023-04-08T06:50:10.905Z,15.70
2023-04-08T06:52:37.817Z,15.80
2023-04-08T06:55:05.200Z,16.10
2023-04-08T06:57:32.092Z,16.20
2023-04-08T07:00:00.686Z,16.30
2023-04-08T07:02:27.977Z,16.60
2023-04-08T07:04:55.089Z,16.80
2023-04-08T07:07:24.251Z,16.90
2023-04-08T07:09:51.800Z,17.00
2023-04-08T07:12:18.828Z,17.10
2023-04-08T07:14:45.780Z,17.00
2023-04-08T07:17:12.818Z,17.00
2023-04-08T07:19:39.747Z,17.10
2023-04-08T07:22:06.688Z,17.30
2023-04-08T07:24:34.461Z,17.50
2023-04-08T07:27:01.521Z,17.80
2023-04-08T07:29:28.848Z,17.80
2023-04-08T07:31:55.913Z,17.80
2023-04-08T07:34:22.915Z,17.90
2023-04-08T07:36:49.836Z,18.00
2023-04-08T07:39:16.798Z,18.00
2023-04-08T07:41:43.759Z,18.10
2023-04-08T07:44:10.678Z,18.20
2023-04-08T07:46:39.060Z,18.40
2023-04-08T07:49:06.083Z,18.40
2023-04-08T07:51:33.636Z,18.40
2023-04-08T07:54:00.629Z,18.50
2023-04-08T07:56:27.645Z,18.40
2023-04-08T07:58:54.933Z,18.30
2023-04-08T08:01:23.705Z,18.00
2023-04-08T08:03:52.880Z,17.40
2023-04-08T08:06:20.053Z,16.90
2023-04-08T08:08:47.043Z,16.50
2023-04-08T08:11:14.084Z,16.40
2023-04-08T08:13:41.163Z,16.40
2023-04-08T08:16:11.479Z,16.50
2023-04-08T08:18:40.412Z,16.40
2023-04-08T08:21:08.111Z,16.30
2023-04-08T08:23:35.078Z,16.30
2023-04-08T08:26:06.993Z,16.30
2023-04-08T08:28:34.105Z,16.40
2023-04-08T08:31:01.062Z,16.50
2023-04-08T08:33:28.103Z,16.50
2023-04-08T08:35:56.133Z,16.50
2023-04-08T08:38:23.188Z,16.40
2023-04-08T08:40:57.166Z,16.40
2023-04-08T08:43:25.446Z,16.20
2023-04-08T08:45:52.782Z,16.10
2023-04-08T08:48:19.887Z,16.20
2023-04-08T08:50:47.032Z,16.30
2023-04-08T08:53:14.047Z,16.20
2023-04-08T08:56:05.611Z,16.20
2023-04-08T08:58:28.873Z,16.30
2023-04-08T09:00:56.047Z,16.30
2023-04-08T09:03:25.482Z,16.00
2023-04-08T09:06:00.454Z,15.90
2023-04-08T09:08:32.678Z,16.00
2023-04-08T09:11:21.889Z,16.00
2023-04-08T09:13:49.329Z,15.90
2023-04-08T09:16:18.361Z,15.90
2023-04-08T09:18:47.517Z,15.80
2023-04-08T09:21:17.124Z,15.70
2023-04-08T09:23:49.592Z,15.80
2023-04-08T09:26:24.824Z,16.00
2023-04-08T09:29:25.019Z,16.40
2023-04-08T09:32:00.353Z,16.70
2023-04-08T09:34:29.203Z,17.00
2023-04-08T09:36:56.785Z,17.10
2023-04-08T09:39:24.179Z,17.10
2023-04-08T09:41:52.592Z,17.10
2023-04-08T09:44:21.852Z,16.90
2023-04-08T09:46:52.762Z,16.50
2023-04-08T09:49:26.023Z,16.40
2023-04-08T09:52:00.894Z,16.60
2023-04-08T09:54:53.256Z,16.80
2023-04-08T09:57:35.416Z,17.10
2023-04-08T10:00:11.065Z,17.10
2023-04-08T10:02:54.172Z,17.00
2023-04-08T10:05:22.364Z,17.00
2023-04-08T10:07:50.989Z,17.10
2023-04-08T10:10:18.907Z,17.10
2023-04-08T10:12:46.258Z,17.10
2023-04-08T10:15:30.140Z,17.20
2023-04-08T10:18:20.720Z,17.30
2023-04-08T10:20:49.343Z,17.30
2023-04-08T10:23:18.186Z,17.10
2023-04-08T10:25:46.047Z,17.20
2023-04-08T10:28:18.082Z,17.20
2023-04-08T10:30:51.633Z,17.20
2023-04-08T10:33:38.456Z,17.10
2023-04-08T10:36:12.409Z,17.00
2023-04-08T10:38:40.321Z,17.00
2023-04-08T10:41:07.380Z,17.10
2023-04-08T10:43:35.249Z,17.10
2023-04-08T10:46:03.035Z,17.10
2023-04-08T10:48:30.231Z,17.20
2023-04-08T10:51:02.179Z,17.20
2023-04-08T10:53:34.728Z,17.30
2023-04-08T10:56:11.117Z,17.20
2023-04-08T10:58:55.167Z,17.20
2023-04-08T11:01:23.151Z,17.30
2023-04-08T11:03:50.868Z,17.50
2023-04-08T11:06:18.401Z,17.50
2023-04-08T11:08:45.761Z,17.60
2023-04-08T11:11:12.839Z,17.60
2023-04-08T11:13:48.725Z,17.70
2023-04-08T11:16:22.721Z,17.70
2023-04-08T11:18:51.257Z,17.60
2023-04-08T11:21:18.307Z,17.60
2023-04-08T11:23:45.420Z,17.60
2023-04-08T11:26:13.763Z,17.60
2023-04-08T11:28:40.797Z,17.60
2023-04-08T11:31:08.938Z,17.60
2023-04-08T11:33:36.491Z,17.60
2023-04-08T11:36:08.487Z,17.50
2023-04-08T11:38:41.427Z,17.50
2023-04-08T11:41:08.438Z,17.40
2023-04-08T11:43:41.061Z,17.10
2023-04-08T11:46:11.641Z,17.00
2023-04-08T11:48:39.693Z,17.00
2023-04-08T11:51:10.449Z,17.00
2023-04-08T11:53:40.092Z,17.00
2023-04-08T11:56:17.469Z,17.00
2023-04-08T11:58:44.540Z,17.00
2023-04-08T12:01:11.509Z,17.00
2023-04-08T12:03:38.670Z,17.10
2023-04-08T12:06:07.321Z,17.10
2023-04-08T12:08:34.524Z,17.10
2023-04-08T12:11:13.172Z,17.10
2023-04-08T12:13:46.277Z,17.00
2023-04-08T12:16:14.386Z,17.10
2023-04-08T12:18:41.725Z,17.00
2023-04-08T12:21:08.705Z,17.00
2023-04-08T12:23:35.658Z,17.00
2023-04-08T12:26:02.582Z,16.90
2023-04-08T12:28:29.477Z,16.80
2023-04-08T12:30:56.552Z,16.90
2023-04-08T12:33:23.471Z,16.90
2023-04-08T12:35:50.685Z,16.90
2023-04-08T12:38:17.757Z,17.00
2023-04-08T12:40:44.692Z,17.00
2023-04-08T12:43:12.824Z,17.00
2023-04-08T12:45:39.745Z,17.10
2023-04-08T12:48:06.826Z,17.10
2023-04-08T12:50:33.939Z,16.90
2023-04-08T12:53:01.089Z,16.80
2023-04-08T12:55:28.080Z,16.80
2023-04-08T12:57:55.044Z,16.80
2023-04-08T13:00:22.324Z,16.70
2023-04-08T13:02:49.343Z,16.60
2023-04-08T13:05:17.118Z,16.60
2023-04-08T13:07:46.247Z,16.40
2023-04-08T13:10:13.235Z,16.30
2023-04-08T13:12:40.681Z,16.30
2023-04-08T13:15:08.371Z,16.20
2023-04-08T13:17:35.712Z,16.00
2023-04-08T13:20:03.221Z,15.80
2023-04-08T13:22:30.376Z,15.60
2023-04-08T13:24:57.518Z,15.50
2023-04-08T13:27:24.514Z,15.40
2023-04-08T13:29:51.468Z,15.30
2023-04-08T13:32:18.404Z,15.10
2023-04-08T13:34:45.342Z,14.90
2023-04-08T13:37:12.354Z,14.80
2023-04-08T13:39:39.285Z,14.60
2023-04-08T13:42:06.275Z,14.50
2023-04-08T13:44:33.445Z,14.50
2023-04-08T13:47:00.408Z,14.40
2023-04-08T13:49:27.851Z,14.30
2023-04-08T13:51:54.799Z,14.20
2023-04-08T13:54:21.838Z,14.20
2023-04-08T13:56:49.132Z,14.20
2023-04-08T13:59:16.396Z,14.10
2023-04-08T14:01:44.687Z,14.00
2023-04-08T14:04:12.085Z,14.10
2023-04-08T14:06:39.090Z,14.00
2023-04-08T14:09:07.090Z,14.00
2023-04-08T14:11:34.033Z,13.90
2023-04-08T14:14:01.066Z,13.90
2023-04-08T14:16:29.819Z,14.00
2023-04-08T14:18:57.247Z,14.00
2023-04-08T14:21:25.068Z,14.10
2023-04-08T14:23:52.728Z,14.10
2023-04-08T14:26:19.697Z,14.10
2023-04-08T14:28:47.747Z,14.10
2023-04-08T14:31:15.766Z,14.10
2023-04-08T14:33:43.429Z,14.20
2023-04-08T14:36:11.052Z,14.10
2023-04-08T14:38:39.312Z,14.00
2023-04-08T14:41:06.396Z,13.90
2023-04-08T14:43:33.345Z,13.90
2023-04-08T14:46:00.281Z,13.80
2023-04-08T14:48:30.777Z,13.80
2023-04-08T14:50:58.210Z,13.70
2023-04-08T14:53:25.467Z,13.70
2023-04-08T14:55:52.650Z,13.60
2023-04-08T14:58:20.424Z,13.60
2023-04-08T15:00:47.819Z,13.60
2023-04-08T15:03:15.613Z,13.50
2023-04-08T15:05:45.789Z,13.50
2023-04-08T15:08:13.636Z,13.50
2023-04-08T15:10:40.604Z,13.50
2023-04-08T15:13:07.605Z,13.60
2023-04-08T15:15:34.526Z,13.50
2023-04-08T15:18:01.640Z,13.50
2023-04-08T15:20:28.564Z,13.40
2023-04-08T15:22:55.511Z,13.40
2023-04-08T15:25:22.586Z,13.40
2023-04-08T15:27:49.528Z,13.40
2023-04-08T15:30:17.307Z,13.30
2023-04-08T15:32:44.306Z,13.30
2023-04-08T15:35:11.636Z,13.20
2023-04-08T15:37:38.546Z,13.20
2023-04-08T15:40:06.156Z,13.10
2023-04-08T15:42:33.092Z,13.00
2023-04-08T15:45:00.047Z,12.90
2023-04-08T15:47:27.562Z,12.90
2023-04-08T15:49:56.064Z,12.80
2023-04-08T15:52:23.115Z,12.70
2023-04-08T15:54:50.084Z,12.70
2023-04-08T15:57:17.277Z,12.60
2023-04-08T15:59:44.270Z,12.50
2023-04-08T16:02:11.725Z,12.40
2023-04-08T16:04:39.006Z,12.40
2023-04-08T16:07:06.264Z,12.30
2023-04-08T16:09:33.214Z,12.20
2023-04-08T16:12:00.160Z,12.20
2023-04-08T16:14:27.705Z,12.10
2023-04-08T16:16:54.640Z,12.00
2023-04-08T16:19:22.252Z,12.00
2023-04-08T16:21:49.268Z,11.90
2023-04-08T16:24:16.602Z,11.80
2023-04-08T16:26:43.880Z,11.70
2023-04-08T16:29:10.927Z,11.60
2023-04-08T16:31:37.965Z,11.50
2023-04-08T16:34:05.208Z,11.40
2023-04-08T16:36:32.320Z,11.30
2023-04-08T16:38:59.362Z,11.10
2023-04-08T16:41:26.561Z,11.10
2023-04-08T16:43:53.610Z,11.00
2023-04-08T16:46:20.807Z,11.00
2023-04-08T16:48:47.802Z,10.90
2023-04-08T16:51:14.738Z,10.80
2023-04-08T16:53:42.656Z,10.70
2023-04-08T16:56:16.566Z,10.60
2023-04-08T16:58:44.074Z,10.50
2023-04-08T17:01:11.764Z,10.40
2023-04-08T17:03:38.976Z,10.30
2023-04-08T17:06:07.593Z,10.20
2023-04-08T17:08:34.697Z,10.20
2023-04-08T17:11:10.384Z,10.20
2023-04-08T17:13:42.226Z,10.10
2023-04-08T17:16:13.811Z,10.00
2023-04-08T17:18:41.368Z,10.00
2023-04-08T17:21:08.408Z,9.90
2023-04-08T17:23:35.801Z,9.80
2023-04-08T17:26:10.120Z,9.70
2023-04-08T17:28:37.223Z,9.70
2023-04-08T17:31:04.337Z,9.60
2023-04-08T17:33:31.405Z,9.60
2023-04-08T17:35:58.808Z,9.50
2023-04-08T17:38:25.780Z,9.40
2023-04-08T17:40:52.947Z,9.30
2023-04-08T17:43:19.915Z,9.30
2023-04-08T17:45:47.039Z,9.30
2023-04-08T17:48:14.013Z,9.20
2023-04-08T17:50:41.025Z,9.10
2023-04-08T17:53:08.031Z,9.10
2023-04-08T17:55:35.126Z,9.10
2023-04-08T17:58:02.344Z,9.00
2023-04-08T18:00:30.257Z,9.00
2023-04-08T18:02:57.468Z,9.00
2023-04-08T18:05:24.566Z,9.00
2023-04-08T18:07:51.597Z,9.00
2023-04-08T18:10:18.641Z,8.90
2023-04-08T18:12:45.929Z,8.90
2023-04-08T18:15:13.246Z,8.90
2023-04-08T18:17:40.305Z,8.80
2023-04-08T18:20:07.926Z,8.80
2023-04-08T18:22:37.866Z,8.70
2023-04-08T18:25:05.565Z,8.70
2023-04-08T18:27:33.524Z,8.70
2023-04-08T18:30:03.149Z,8.70
2023-04-08T18:32:30.126Z,8.80
2023-04-08T18:34:57.176Z,8.80
2023-04-08T18:37:24.271Z,8.80
2023-04-08T18:39:51.902Z,8.80
2023-04-08T18:42:18.956Z,8.80
2023-04-08T18:44:45.915Z,8.80
2023-04-08T18:47:13.251Z,8.80
2023-04-08T18:49:40.184Z,8.80
2023-04-08T18:52:08.536Z,8.70
2023-04-08T18:54:35.852Z,8.70
2023-04-08T18:57:03.068Z,8.70
2023-04-08T18:59:30.447Z,8.70
2023-04-08T19:01:57.999Z,8.60
2023-04-08T19:04:25.238Z,8.60
2023-04-08T19:06:52.385Z,8.50
2023-04-08T19:09:19.341Z,8.50
2023-04-08T19:11:46.429Z,8.50
2023-04-08T19:14:13.329Z,8.50
2023-04-08T19:16:41.626Z,8.40
2023-04-08T19:19:09.125Z,8.40
2023-04-08T19:21:37.880Z,8.30
2023-04-08T19:24:06.510Z,8.30
2023-04-08T19:26:33.969Z,8.20
2023-04-08T19:29:01.298Z,8.20
2023-04-08T19:31:28.600Z,8.10
2023-04-08T19:33:55.676Z,8.00
2023-04-08T19:36:22.753Z,7.90
2023-04-08T19:38:49.736Z,7.90
2023-04-08T19:41:16.792Z,7.80
2023-04-08T19:43:43.708Z,7.80
2023-04-08T19:46:10.749Z,7.70
2023-04-08T19:48:38.221Z,7.70
2023-04-08T19:51:05.291Z,7.60
2023-04-08T19:53:32.218Z,7.60
2023-04-08T19:56:02.892Z,7.50
2023-04-08T19:58:29.889Z,7.40
2023-04-08T20:00:56.894Z,7.30
2023-04-08T20:03:24.191Z,7.20
2023-04-08T20:05:51.320Z,7.10
2023-04-08T20:08:18.473Z,7.10
2023-04-08T20:10:46.679Z,7.00
2023-04-08T20:13:14.752Z,6.90
2023-04-08T20:15:42.183Z,6.80
2023-04-08T20:18:09.167Z,6.80
2023-04-08T20:20:36.164Z,6.70
2023-04-08T20:23:03.416Z,6.50
2023-04-08T20:25:30.668Z,6.50
2023-04-08T20:27:57.702Z,6.40
2023-04-08T20:30:24.809Z,6.40
2023-04-08T20:32:51.823Z,6.30
2023-04-08T20:35:18.893Z,6.30
2023-04-08T20:37:46.605Z,6.20
2023-04-08T20:40:13.850Z,6.10
2023-04-08T20:42:41.223Z,6.10
2023-04-08T20:45:09.036Z,6.00
2023-04-08T20:47:36.014Z,5.90
2023-04-08T20:50:03.712Z,5.90
2023-04-08T20:52:30.673Z,5.80
2023-04-08T20:54:57.735Z,5.80
2023-04-08T20:57:24.676Z,5.70
2023-04-08T20:59:51.653Z,5.60
2023-04-08T21:02:20.995Z,5.50
2023-04-08T21:04:48.376Z,5.40
2023-04-08T21:07:15.421Z,5.30
2023-04-08T21:09:42.457Z,5.30
2023-04-08T21:12:09.393Z,5.20
2023-04-08T21:14:39.077Z,5.20
2023-04-08T21:17:06.091Z,5.10
2023-04-08T21:19:33.095Z,5.00
2023-04-08T21:22:00.061Z,4.90
2023-04-08T21:24:27.277Z,4.80
2023-04-08T21:26:54.315Z,4.80
2023-04-08T21:29:21.241Z,4.70
2023-04-08T21:31:48.190Z,4.60
2023-04-08T21:34:15.756Z,4.50
2023-04-08T21:36:42.721Z,4.50
2023-04-08T21:39:09.641Z,4.40
2023-04-08T21:41:36.563Z,4.30
2023-04-08T21:44:03.599Z,4.20
2023-04-08T21:46:30.840Z,4.20
2023-04-08T21:48:57.807Z,4.10
2023-04-08T21:51:24.751Z,4.20
2023-04-08T21:53:52.216Z,4.20
2023-04-08T21:56:19.504Z,4.20
2023-04-08T21:58:46.527Z,4.10
2023-04-08T22:01:13.561Z,4.10
2023-04-08T22:03:40.624Z,4.00
2023-04-08T22:06:12.662Z,3.90
2023-04-08T22:08:43.559Z,3.90
2023-04-08T22:11:10.500Z,3.80
2023-04-08T22:13:37.439Z,3.60
2023-04-08T22:16:04.527Z,3.60
2023-04-08T22:18:31.509Z,3.40
2023-04-08T22:20:58.443Z,3.40
2023-04-08T22:23:25.444Z,3.40
2023-04-08T22:25:52.513Z,3.40
2023-04-08T22:28:19.563Z,3.40
2023-04-08T22:30:46.556Z,3.40
2023-04-08T22:33:13.523Z,3.30
2023-04-08T22:35:40.692Z,3.30
2023-04-08T22:38:07.574Z,3.20
2023-04-08T22:40:37.360Z,3.20
2023-04-08T22:43:04.333Z,3.20
2023-04-08T22:45:31.474Z,3.20
2023-04-08T22:47:58.453Z,3.10
2023-04-08T22:50:25.704Z,3.10
2023-04-08T22:52:52.686Z,3.00
2023-04-08T22:55:19.630Z,3.00
2023-04-08T22:57:46.657Z,2.90
2023-04-08T23:00:13.925Z,2.80
2023-04-08T23:02:40.959Z,2.70
2023-04-08T23:05:08.433Z,2.70
2023-04-08T23:07:35.508Z,2.70
2023-04-08T23:10:02.603Z,2.60
2023-04-08T23:12:29.520Z,2.50
2023-04-08T23:14:56.535Z,2.50
2023-04-08T23:17:23.575Z,2.40
2023-04-08T23:19:50.647Z,2.40
2023-04-08T23:22:17.587Z,2.40
2023-04-08T23:24:44.536Z,2.40
2023-04-08T23:27:11.515Z,2.40
2023-04-08T23:29:38.454Z,2.30
2023-04-08T23:32:05.704Z,2.30
2023-04-08T23:34:37.262Z,2.20
2023-04-08T23:37:04.524Z,2.10
2023-04-08T23:39:32.156Z,2.00
2023-04-08T23:41:59.469Z,2.00
2023-04-08T23:44:26.469Z,2.00
2023-04-08T23:46:53.541Z,2.00
2023-04-08T23:49:20.634Z,2.00
2023-04-08T23:51:47.600Z,2.00
2023-04-08T23:54:14.486Z,2.00
2023-04-08T23:56:41.821Z,2.00
2023-04-08T23:59:08.837Z,1.90
