createdAt,value
2018-07-14T00:03:20.266Z,21.81
2018-07-14T00:06:05.232Z,21.98
2018-07-14T00:11:34.677Z,22.12
2018-07-14T00:14:24.191Z,22.09
2018-07-14T00:17:01.372Z,22.10
2018-07-14T00:19:46.314Z,21.95
2018-07-14T00:39:50.516Z,21.11
2018-07-14T00:42:20.304Z,21.29
2018-07-14T00:44:50.241Z,21.42
2018-07-14T00:47:20.220Z,21.53
2018-07-14T00:49:50.434Z,21.54
2018-07-14T00:52:20.676Z,21.53
2018-07-14T00:54:51.121Z,21.29
2018-07-14T00:57:27.441Z,21.08
2018-07-14T00:59:57.253Z,20.94
2018-07-14T01:02:27.183Z,21.14
2018-07-14T01:04:56.983Z,21.16
2018-07-14T01:07:27.063Z,21.37
2018-07-14T01:09:56.808Z,21.02
2018-07-14T01:12:27.131Z,21.06
2018-07-14T01:14:56.950Z,21.21
2018-07-14T01:17:26.749Z,21.14
2018-07-14T01:19:57.043Z,21.22
2018-07-14T01:22:26.971Z,21.11
2018-07-14T01:24:56.853Z,21.18
2018-07-14T01:27:26.921Z,20.98
2018-07-14T01:29:56.810Z,21.19
2018-07-14T01:32:26.690Z,21.05
2018-07-14T01:34:56.798Z,20.79
2018-07-14T01:37:27.078Z,20.85
2018-07-14T01:39:56.851Z,21.11
2018-07-14T01:42:26.714Z,21.11
2018-07-14T01:44:56.793Z,20.98
2018-07-14T01:47:26.813Z,20.93
2018-07-14T01:49:56.811Z,21.05
2018-07-14T01:52:26.690Z,20.95
2018-07-14T01:54:56.420Z,20.89
2018-07-14T01:57:26.332Z,20.87
2018-07-14T01:59:56.509Z,20.83
2018-07-14T02:02:26.487Z,20.77
2018-07-14T02:04:56.686Z,20.89
2018-07-14T02:07:26.503Z,21.17
2018-07-14T02:09:56.227Z,21.22
2018-07-14T02:12:26.135Z,20.90
2018-07-14T02:14:56.481Z,20.57
2018-07-14T02:17:26.381Z,20.70
2018-07-14T02:19:56.234Z,20.40
2018-07-14T02:22:26.156Z,20.56
2018-07-14T02:24:56.003Z,20.64
2018-07-14T02:27:25.884Z,20.60
2018-07-14T02:29:55.859Z,20.48
2018-07-14T02:32:25.719Z,20.46
2018-07-14T02:34:55.615Z,20.48
2018-07-14T02:37:25.794Z,20.32
2018-07-14T02:39:55.762Z,20.26
2018-07-14T02:42:25.647Z,20.37
2018-07-14T02:44:55.607Z,20.43
2018-07-14T02:47:25.533Z,20.41
2018-07-14T02:49:55.376Z,20.27
2018-07-14T02:52:25.568Z,20.35
2018-07-14T02:54:55.663Z,20.33
2018-07-14T02:57:25.427Z,20.33
2018-07-14T02:59:55.435Z,20.34
2018-07-14T03:02:25.488Z,20.38
2018-07-14T03:04:55.386Z,20.35
2018-07-14T03:07:28.244Z,20.37
2018-07-14T03:09:58.209Z,20.12
2018-07-14T03:12:28.180Z,20.52
2018-07-14T03:14:58.092Z,20.31
2018-07-14T03:17:27.828Z,20.29
2018-07-14T03:19:57.744Z,20.32
2018-07-14T03:22:27.535Z,20.34
2018-07-14T03:24:57.349Z,20.38
2018-07-14T03:27:27.191Z,20.38
2018-07-14T03:29:57.029Z,20.39
2018-07-14T03:32:26.746Z,20.46
2018-07-14T03:34:56.966Z,20.55
2018-07-14T03:37:26.713Z,20.72
2018-07-14T03:39:56.493Z,20.43
2018-07-14T03:42:26.439Z,20.28
2018-07-14T03:44:56.379Z,20.30
2018-07-14T03:47:26.146Z,19.86
2018-07-14T03:49:55.916Z,19.69
2018-07-14T03:52:25.393Z,19.74
2018-07-14T03:54:54.935Z,20.60
2018-07-14T03:57:24.632Z,21.54
2018-07-14T03:59:54.601Z,21.63
2018-07-14T04:02:25.283Z,21.73
2018-07-14T04:04:54.924Z,21.84
2018-07-14T04:07:24.820Z,21.93
2018-07-14T04:09:54.877Z,21.76
2018-07-14T04:12:24.760Z,21.68
2018-07-14T04:14:55.418Z,21.69
2018-07-14T04:17:25.441Z,21.76
2018-07-14T04:19:55.424Z,21.88
2018-07-14T04:22:25.281Z,21.65
2018-07-14T04:24:55.382Z,21.29
2018-07-14T04:27:25.223Z,21.57
2018-07-14T04:29:55.014Z,21.61
2018-07-14T04:32:25.045Z,21.84
2018-07-14T04:34:54.994Z,21.92
2018-07-14T04:37:24.867Z,22.12
2018-07-14T04:39:54.874Z,22.25
2018-07-14T04:42:24.765Z,22.30
2018-07-14T04:44:54.598Z,22.47
2018-07-14T04:47:24.368Z,22.72
2018-07-14T04:52:28.972Z,23.11
2018-07-14T04:54:59.140Z,23.22
2018-07-14T04:57:28.832Z,23.56
2018-07-14T04:59:58.574Z,23.77
2018-07-14T05:02:28.334Z,23.92
2018-07-14T05:04:58.140Z,23.93
2018-07-14T05:07:27.913Z,24.19
2018-07-14T05:09:57.696Z,24.42
2018-07-14T05:12:27.376Z,24.78
2018-07-14T05:14:57.100Z,24.93
2018-07-14T05:17:27.733Z,25.04
2018-07-14T05:19:57.442Z,24.93
2018-07-14T05:22:27.163Z,24.84
2018-07-14T05:24:56.876Z,25.07
2018-07-14T05:27:26.592Z,25.42
2018-07-14T05:29:56.513Z,25.71
2018-07-14T05:32:26.346Z,25.85
2018-07-14T05:34:56.069Z,25.90
2018-07-14T05:37:25.648Z,25.88
2018-07-14T05:39:55.446Z,26.05
2018-07-14T05:42:25.388Z,26.26
2018-07-14T05:44:55.223Z,26.17
2018-07-14T05:47:25.053Z,26.13
2018-07-14T05:49:54.865Z,26.05
2018-07-14T05:52:24.647Z,26.45
2018-07-14T05:54:54.484Z,26.47
2018-07-14T05:57:24.192Z,26.70
2018-07-14T05:59:53.995Z,26.54
2018-07-14T06:02:23.539Z,26.74
2018-07-14T06:04:53.180Z,26.87
2018-07-14T06:07:22.952Z,26.72
2018-07-14T06:09:52.818Z,26.43
2018-07-14T06:12:22.542Z,26.42
2018-07-14T06:14:52.381Z,26.51
2018-07-14T06:17:22.196Z,26.86
2018-07-14T06:19:52.093Z,27.40
2018-07-14T06:22:21.509Z,27.18
2018-07-14T06:24:51.764Z,27.22
2018-07-14T06:27:21.630Z,27.38
2018-07-14T06:29:51.141Z,27.60
2018-07-14T06:32:21.025Z,27.84
2018-07-14T06:34:50.871Z,27.93
2018-07-14T06:37:20.627Z,27.77
2018-07-14T06:39:50.477Z,27.86
2018-07-14T06:42:20.265Z,27.77
2018-07-14T06:44:50.158Z,28.01
2018-07-14T06:47:20.330Z,28.37
2018-07-14T06:49:50.131Z,28.38
2018-07-14T06:52:20.019Z,28.51
2018-07-14T06:54:49.784Z,28.59
2018-07-14T06:57:19.540Z,28.51
2018-07-14T06:59:49.834Z,28.82
2018-07-14T07:02:19.467Z,28.68
2018-07-14T07:04:49.078Z,28.88
2018-07-14T07:07:18.927Z,28.83
2018-07-14T07:09:49.169Z,29.08
2018-07-14T07:12:19.141Z,29.09
2018-07-14T07:14:49.288Z,29.04
2018-07-14T07:17:18.772Z,28.91
2018-07-14T07:19:49.290Z,28.73
2018-07-14T07:22:18.881Z,28.94
2018-07-14T07:24:49.136Z,29.02
2018-07-14T07:27:19.247Z,29.23
2018-07-14T07:29:49.244Z,29.23
2018-07-14T07:32:19.286Z,29.51
2018-07-14T07:34:49.216Z,29.70
2018-07-14T07:37:19.195Z,29.88
2018-07-14T07:39:49.348Z,29.83
2018-07-14T07:42:19.304Z,29.72
2018-07-14T07:44:49.345Z,29.39
2018-07-14T07:47:19.396Z,29.43
2018-07-14T07:49:49.388Z,29.76
2018-07-14T07:52:19.916Z,29.89
2018-07-14T07:54:49.921Z,29.92
2018-07-14T07:57:19.748Z,29.80
2018-07-14T07:59:49.614Z,29.91
2018-07-14T08:02:19.559Z,29.93
2018-07-14T08:04:49.663Z,30.23
2018-07-14T08:07:19.643Z,30.66
2018-07-14T08:09:50.472Z,30.66
2018-07-14T08:12:20.217Z,30.99
2018-07-14T08:14:50.090Z,30.99
2018-07-14T08:17:20.029Z,31.10
2018-07-14T08:19:49.879Z,31.00
2018-07-14T08:22:19.621Z,31.13
2018-07-14T08:24:49.671Z,31.57
2018-07-14T08:27:19.641Z,31.42
2018-07-14T08:29:49.717Z,31.01
2018-07-14T08:32:19.797Z,31.09
2018-07-14T08:34:49.827Z,31.29
2018-07-14T08:37:19.960Z,31.32
2018-07-14T08:39:49.975Z,31.25
2018-07-14T08:42:19.864Z,31.46
2018-07-14T08:44:49.960Z,31.68
2018-07-14T08:47:19.620Z,31.78
2018-07-14T08:49:50.017Z,31.53
2018-07-14T08:52:19.647Z,31.33
2018-07-14T08:54:49.914Z,31.48
2018-07-14T08:57:20.202Z,32.16
2018-07-14T08:59:50.084Z,32.25
2018-07-14T09:02:20.119Z,32.34
2018-07-14T09:04:49.989Z,32.48
2018-07-14T09:07:20.236Z,32.82
2018-07-14T09:09:50.148Z,32.73
2018-07-14T09:12:20.738Z,32.47
2018-07-14T09:14:50.730Z,32.98
2018-07-14T09:17:20.795Z,32.83
2018-07-14T09:19:50.564Z,32.56
2018-07-14T09:22:20.633Z,32.63
2018-07-14T09:24:50.440Z,32.40
2018-07-14T09:27:20.137Z,32.52
2018-07-14T09:29:50.310Z,32.86
2018-07-14T09:32:20.624Z,33.01
2018-07-14T09:34:50.747Z,33.07
2018-07-14T09:37:20.744Z,33.46
2018-07-14T09:39:50.828Z,33.13
2018-07-14T09:42:20.731Z,33.02
2018-07-14T09:44:50.862Z,33.58
2018-07-14T09:47:20.750Z,33.76
2018-07-14T09:49:50.800Z,33.52
2018-07-14T09:52:20.748Z,33.19
2018-07-14T09:54:50.793Z,33.26
2018-07-14T09:57:20.900Z,33.50
2018-07-14T09:59:50.889Z,33.43
2018-07-14T10:02:20.856Z,33.81
2018-07-14T10:04:50.881Z,33.75
2018-07-14T10:07:20.871Z,33.88
2018-07-14T10:09:50.991Z,33.93
2018-07-14T10:12:20.946Z,34.23
2018-07-14T10:14:51.109Z,34.47
2018-07-14T10:17:21.734Z,34.46
2018-07-14T10:19:51.561Z,34.57
2018-07-14T10:22:21.431Z,34.67
2018-07-14T10:24:51.158Z,35.00
2018-07-14T10:27:21.028Z,34.97
2018-07-14T10:29:51.276Z,34.98
2018-07-14T10:32:21.131Z,35.16
2018-07-14T10:34:51.234Z,35.51
2018-07-14T10:37:21.276Z,35.72
2018-07-14T10:39:51.629Z,35.50
2018-07-14T10:42:21.508Z,35.36
2018-07-14T10:44:51.304Z,34.96
2018-07-14T10:47:21.252Z,34.86
2018-07-14T10:49:51.179Z,34.30
2018-07-14T10:52:20.545Z,34.62
2018-07-14T10:54:50.272Z,34.84
2018-07-14T10:57:20.009Z,34.47
2018-07-14T10:59:49.808Z,34.90
2018-07-14T11:02:19.637Z,34.33
2018-07-14T11:04:49.532Z,34.01
2018-07-14T11:07:19.261Z,34.30
2018-07-14T11:09:49.065Z,34.58
2018-07-14T11:12:18.833Z,34.87
2018-07-14T11:14:48.654Z,34.99
2018-07-14T11:17:25.082Z,34.95
2018-07-14T11:19:55.620Z,34.46
2018-07-14T11:22:25.604Z,34.09
2018-07-14T11:24:55.484Z,34.65
2018-07-14T11:27:25.615Z,34.85
2018-07-14T11:29:55.647Z,34.72
2018-07-14T11:32:26.226Z,35.08
2018-07-14T11:34:56.084Z,34.90
2018-07-14T11:37:26.053Z,34.59
2018-07-14T11:39:55.575Z,34.74
2018-07-14T11:42:26.958Z,34.88
2018-07-14T11:44:56.730Z,34.57
2018-07-14T11:47:26.522Z,34.85
2018-07-14T11:49:56.637Z,34.91
2018-07-14T11:52:26.440Z,35.10
2018-07-14T11:54:56.701Z,35.42
2018-07-14T11:57:26.450Z,35.55
2018-07-14T11:59:56.259Z,35.05
2018-07-14T12:02:26.260Z,33.96
2018-07-14T12:04:56.190Z,33.88
2018-07-14T12:07:25.804Z,34.63
2018-07-14T12:09:55.528Z,35.00
2018-07-14T12:12:25.339Z,35.50
2018-07-14T12:14:55.071Z,35.41
2018-07-14T12:17:24.736Z,35.77
2018-07-14T12:19:54.441Z,34.99
2018-07-14T12:22:24.344Z,34.86
2018-07-14T12:24:54.062Z,34.99
2018-07-14T12:27:23.753Z,35.44
2018-07-14T12:29:53.528Z,35.74
2018-07-14T12:32:23.369Z,36.05
2018-07-14T12:34:53.237Z,36.33
2018-07-14T12:37:23.134Z,36.17
2018-07-14T12:39:52.866Z,36.37
2018-07-14T12:44:57.987Z,36.21
2018-07-14T12:47:27.571Z,35.65
2018-07-14T12:49:57.425Z,35.43
2018-07-14T12:52:27.826Z,35.90
2018-07-14T12:54:57.395Z,36.15
2018-07-14T12:57:26.949Z,35.77
2018-07-14T12:59:56.848Z,35.18
2018-07-14T13:02:26.534Z,35.06
2018-07-14T13:04:56.342Z,35.13
2018-07-14T13:07:26.124Z,34.90
2018-07-14T13:09:56.204Z,34.74
2018-07-14T13:17:37.494Z,36.15
2018-07-14T13:20:06.911Z,36.25
2018-07-14T13:25:12.809Z,36.56
2018-07-14T13:27:42.611Z,36.65
2018-07-14T13:30:12.570Z,36.31
2018-07-14T13:32:42.236Z,35.04
2018-07-14T13:35:12.558Z,34.58
2018-07-14T13:37:42.315Z,33.57
2018-07-14T13:40:12.041Z,32.29
2018-07-14T13:42:41.917Z,31.80
2018-07-14T13:45:14.511Z,32.35
2018-07-14T13:47:45.005Z,32.09
2018-07-14T13:50:14.868Z,32.01
2018-07-14T13:52:46.822Z,31.91
2018-07-14T13:55:17.158Z,31.40
2018-07-14T13:57:46.990Z,30.73
2018-07-14T14:00:16.776Z,30.74
2018-07-14T14:02:46.672Z,30.77
2018-07-14T14:05:16.628Z,30.53
2018-07-14T14:07:46.436Z,30.90
2018-07-14T14:10:16.611Z,31.08
2018-07-14T14:12:46.421Z,31.07
2018-07-14T14:15:16.144Z,31.12
2018-07-14T14:17:46.030Z,31.24
2018-07-14T14:20:15.808Z,31.17
2018-07-14T14:22:45.597Z,30.94
2018-07-14T14:25:15.413Z,31.12
2018-07-14T14:27:45.354Z,31.39
2018-07-14T14:30:15.068Z,32.24
2018-07-14T14:32:45.186Z,32.72
2018-07-14T14:35:14.962Z,33.11
2018-07-14T14:37:44.817Z,33.13
2018-07-14T14:40:14.632Z,32.83
2018-07-14T14:42:44.306Z,32.32
2018-07-14T14:45:14.100Z,31.90
2018-07-14T14:47:43.831Z,32.18
2018-07-14T14:50:13.628Z,32.66
2018-07-14T14:52:44.912Z,32.37
2018-07-14T14:55:16.120Z,32.76
2018-07-14T14:57:46.414Z,32.84
2018-07-14T15:00:16.176Z,33.03
2018-07-14T15:02:46.228Z,33.24
2018-07-14T15:05:16.033Z,33.02
2018-07-14T15:07:45.853Z,32.50
2018-07-14T15:10:15.710Z,32.18
2018-07-14T15:12:45.513Z,31.71
2018-07-14T15:15:14.981Z,31.79
2018-07-14T15:17:44.656Z,32.64
2018-07-14T15:20:14.659Z,32.98
2018-07-14T15:22:44.108Z,32.63
2018-07-14T15:25:13.851Z,32.68
2018-07-14T15:27:43.672Z,32.90
2018-07-14T15:30:13.473Z,32.94
2018-07-14T15:32:43.087Z,33.24
2018-07-14T15:35:12.641Z,33.75
2018-07-14T15:37:42.727Z,33.57
2018-07-14T15:40:12.882Z,33.28
2018-07-14T15:42:43.203Z,32.94
2018-07-14T15:45:13.289Z,32.98
2018-07-14T15:47:43.544Z,32.67
2018-07-14T15:50:13.263Z,33.00
2018-07-14T15:52:43.046Z,32.90
2018-07-14T15:55:12.555Z,32.45
2018-07-14T15:57:42.288Z,32.74
2018-07-14T16:00:12.197Z,32.80
2018-07-14T16:02:42.296Z,32.74
2018-07-14T16:05:11.709Z,32.75
2018-07-14T16:07:41.433Z,32.64
2018-07-14T16:10:11.385Z,32.28
2018-07-14T16:12:41.372Z,32.23
2018-07-14T16:15:11.262Z,32.03
2018-07-14T16:17:41.140Z,31.99
2018-07-14T16:20:10.969Z,31.61
2018-07-14T16:22:40.716Z,31.47
2018-07-14T16:25:10.627Z,31.28
2018-07-14T16:27:40.367Z,31.22
2018-07-14T16:30:10.120Z,31.29
2018-07-14T16:32:40.361Z,31.11
2018-07-14T16:35:10.148Z,31.11
2018-07-14T16:37:40.246Z,30.87
2018-07-14T16:40:10.087Z,31.10
2018-07-14T16:42:39.937Z,31.57
2018-07-14T16:45:09.706Z,31.67
2018-07-14T16:47:39.572Z,31.91
2018-07-14T16:50:09.307Z,32.12
2018-07-14T16:52:39.085Z,31.99
2018-07-14T16:55:08.886Z,32.08
2018-07-14T16:57:38.785Z,31.58
2018-07-14T17:02:44.842Z,31.47
2018-07-14T17:05:14.883Z,31.62
2018-07-14T17:07:44.577Z,31.04
2018-07-14T17:10:14.326Z,30.03
2018-07-14T17:12:47.493Z,29.68
2018-07-14T17:15:17.340Z,29.84
2018-07-14T17:17:47.286Z,29.68
2018-07-14T17:20:24.604Z,29.30
2018-07-14T17:22:54.277Z,29.06
2018-07-14T17:25:23.980Z,28.89
2018-07-14T17:27:53.768Z,28.98
2018-07-14T17:30:23.527Z,28.69
2018-07-14T17:32:58.986Z,28.36
2018-07-14T17:38:04.246Z,27.64
2018-07-14T17:40:34.069Z,27.88
2018-07-14T17:43:04.077Z,27.54
2018-07-14T17:45:36.993Z,27.25
2018-07-14T17:50:43.159Z,26.95
2018-07-14T17:53:12.852Z,26.62
2018-07-14T17:55:42.634Z,26.66
2018-07-14T17:58:12.484Z,27.16
2018-07-14T18:00:42.243Z,27.68
2018-07-14T18:03:11.997Z,27.84
2018-07-14T18:05:41.712Z,28.03
2018-07-14T18:08:11.687Z,27.88
2018-07-14T18:10:41.521Z,27.94
2018-07-14T18:13:11.403Z,28.01
2018-07-14T18:15:41.108Z,28.11
2018-07-14T18:18:10.859Z,28.03
2018-07-14T18:20:40.627Z,27.61
2018-07-14T18:23:10.347Z,26.42
2018-07-14T18:25:40.422Z,25.91
2018-07-14T18:28:09.872Z,26.11
2018-07-14T18:30:39.542Z,26.36
2018-07-14T18:33:09.677Z,26.29
2018-07-14T18:35:39.688Z,26.05
2018-07-14T18:38:09.626Z,26.23
2018-07-14T18:40:39.787Z,26.33
2018-07-14T18:43:09.893Z,26.51
2018-07-14T18:45:39.908Z,26.50
2018-07-14T18:48:09.937Z,26.22
2018-07-14T18:50:40.035Z,26.19
2018-07-14T18:53:09.852Z,26.51
2018-07-14T18:55:40.291Z,26.53
2018-07-14T18:58:10.014Z,26.63
2018-07-14T19:00:40.123Z,26.38
2018-07-14T19:03:10.250Z,26.31
2018-07-14T19:05:40.178Z,26.35
2018-07-14T19:08:10.026Z,26.30
2018-07-14T19:10:40.137Z,26.56
2018-07-14T19:13:10.116Z,26.39
2018-07-14T19:15:41.089Z,26.21
2018-07-14T19:18:11.113Z,26.15
2018-07-14T19:20:40.962Z,25.98
2018-07-14T19:23:10.765Z,25.65
2018-07-14T19:25:40.700Z,25.64
2018-07-14T19:28:10.428Z,25.74
2018-07-14T19:30:40.483Z,25.97
2018-07-14T19:33:10.393Z,25.85
2018-07-14T19:35:40.329Z,25.67
2018-07-14T19:38:10.188Z,25.62
2018-07-14T19:40:40.291Z,25.63
2018-07-14T19:43:10.312Z,25.64
2018-07-14T19:45:40.527Z,25.82
2018-07-14T19:48:10.314Z,26.15
2018-07-14T19:50:40.355Z,26.48
2018-07-14T19:53:10.621Z,26.46
2018-07-14T19:55:40.508Z,26.08
2018-07-14T19:58:10.507Z,25.59
2018-07-14T20:00:40.614Z,25.09
2018-07-14T20:03:10.509Z,24.99
2018-07-14T20:05:40.624Z,25.08
2018-07-14T20:08:10.719Z,25.03
2018-07-14T20:10:40.761Z,24.91
2018-07-14T20:13:11.324Z,24.95
2018-07-14T20:15:41.202Z,25.02
2018-07-14T20:18:11.005Z,24.99
2018-07-14T20:20:40.845Z,24.77
2018-07-14T20:23:11.620Z,24.77
2018-07-14T20:25:41.561Z,24.57
2018-07-14T20:28:11.603Z,24.87
2018-07-14T20:30:41.363Z,24.90
2018-07-14T20:33:11.310Z,24.88
2018-07-14T20:35:40.999Z,24.81
2018-07-14T20:38:11.150Z,24.83
2018-07-14T20:40:41.075Z,24.82
2018-07-14T20:43:11.072Z,24.80
2018-07-14T20:45:41.013Z,24.79
2018-07-14T20:48:11.006Z,24.84
2018-07-14T20:50:41.016Z,24.89
2018-07-14T20:53:11.176Z,24.74
2018-07-14T20:55:41.079Z,24.72
2018-07-14T20:58:11.233Z,24.58
2018-07-14T21:00:40.747Z,24.49
2018-07-14T21:03:10.965Z,24.54
2018-07-14T21:05:42.431Z,24.60
2018-07-14T21:08:12.395Z,24.59
2018-07-14T21:10:42.186Z,24.46
2018-07-14T21:13:12.099Z,24.42
2018-07-14T21:15:41.951Z,24.70
2018-07-14T21:18:11.912Z,24.70
2018-07-14T21:20:41.868Z,24.53
2018-07-14T21:23:11.729Z,24.34
2018-07-14T21:25:41.589Z,24.33
2018-07-14T21:28:11.470Z,24.30
2018-07-14T21:30:41.431Z,24.06
2018-07-14T21:33:11.367Z,24.03
2018-07-14T21:35:41.812Z,24.22
2018-07-14T21:38:11.546Z,24.45
2018-07-14T21:40:41.468Z,24.35
2018-07-14T21:43:11.514Z,24.23
2018-07-14T21:45:42.028Z,23.96
2018-07-14T21:48:11.752Z,23.85
2018-07-14T21:50:41.522Z,23.90
2018-07-14T21:53:11.554Z,23.92
2018-07-14T21:55:41.573Z,23.92
2018-07-14T21:58:11.533Z,23.72
2018-07-14T22:00:46.360Z,23.70
2018-07-14T22:03:16.250Z,23.59
2018-07-14T22:05:46.087Z,23.68
2018-07-14T22:08:15.952Z,23.56
2018-07-14T22:10:45.631Z,23.39
2018-07-14T22:13:15.392Z,23.49
2018-07-14T22:15:45.285Z,23.64
2018-07-14T22:18:15.032Z,23.55
2018-07-14T22:20:44.933Z,23.50
2018-07-14T22:23:14.871Z,23.41
2018-07-14T22:25:44.923Z,23.43
2018-07-14T22:28:14.728Z,23.47
2018-07-14T22:30:44.669Z,23.46
2018-07-14T22:33:14.797Z,23.41
2018-07-14T22:35:44.530Z,23.36
2018-07-14T22:38:14.366Z,23.33
2018-07-14T22:40:44.574Z,23.27
2018-07-14T22:43:14.455Z,23.24
2018-07-14T22:45:44.289Z,23.39
2018-07-14T22:48:14.199Z,23.29
2018-07-14T22:50:43.803Z,23.03
2018-07-14T22:53:13.609Z,22.87
2018-07-14T22:55:43.460Z,23.16
2018-07-14T22:58:13.201Z,23.16
2018-07-14T23:00:43.112Z,23.05
2018-07-14T23:03:13.119Z,23.16
2018-07-14T23:05:43.814Z,23.29
2018-07-14T23:08:13.638Z,23.28
2018-07-14T23:10:43.353Z,22.98
2018-07-14T23:13:13.110Z,22.98
2018-07-14T23:15:43.031Z,23.15
2018-07-14T23:18:12.807Z,23.37
2018-07-14T23:20:42.607Z,23.38
2018-07-14T23:23:12.436Z,23.40
2018-07-14T23:25:42.509Z,23.31
2018-07-14T23:28:13.192Z,22.99
2018-07-14T23:30:42.933Z,22.79
2018-07-14T23:33:12.661Z,22.68
2018-07-14T23:35:42.455Z,22.70
2018-07-14T23:38:12.517Z,22.64
2018-07-14T23:40:42.575Z,22.83
2018-07-14T23:43:12.831Z,22.93
2018-07-14T23:45:42.608Z,22.74
2018-07-14T23:48:12.588Z,22.63
2018-07-14T23:50:42.715Z,22.64
2018-07-14T23:53:13.031Z,22.55
2018-07-14T23:55:42.891Z,22.56
2018-07-14T23:58:12.713Z,22.48
