createdAt,value
2023-01-12T00:00:02.765Z,1018.76
2023-01-12T00:10:01.492Z,1018.92
2023-01-12T00:20:01.264Z,1019.05
2023-01-12T00:30:01.335Z,1019.08
2023-01-12T00:40:02.723Z,1018.82
2023-01-12T00:50:01.978Z,1018.79
2023-01-12T01:00:01.468Z,1018.64
2023-01-12T01:20:01.029Z,1018.44
2023-01-12T01:30:01.551Z,1018.52
2023-01-12T01:40:00.977Z,1018.12
2023-01-12T01:50:01.286Z,1017.98
2023-01-12T02:00:01.021Z,1018.00
2023-01-12T02:10:02.118Z,1017.94
2023-01-12T02:20:03.500Z,1017.52
2023-01-12T02:30:01.053Z,1017.63
2023-01-12T02:40:01.041Z,1017.68
2023-01-12T02:50:00.238Z,1017.62
2023-01-12T03:00:01.173Z,1017.50
2023-01-12T03:10:02.175Z,1017.39
2023-01-12T03:20:01.046Z,1017.36
2023-01-12T03:30:01.022Z,1017.29
2023-01-12T03:40:01.073Z,1017.34
2023-01-12T03:50:01.101Z,1017.09
2023-01-12T04:00:01.036Z,1017.04
2023-01-12T04:10:00.244Z,1016.97
2023-01-12T04:20:01.906Z,1016.74
2023-01-12T04:30:02.160Z,1016.66
2023-01-12T04:40:01.839Z,1016.51
2023-01-12T05:00:01.317Z,1016.15
2023-01-12T05:10:01.268Z,1016.20
2023-01-12T05:20:01.973Z,1015.94
2023-01-12T05:40:01.883Z,1015.85
2023-01-12T05:50:01.499Z,1015.79
2023-01-12T06:00:00.969Z,1015.95
2023-01-12T06:10:01.283Z,1015.96
2023-01-12T06:20:00.974Z,1015.83
2023-01-12T06:30:01.085Z,1015.83
2023-01-12T06:40:01.258Z,1015.79
2023-01-12T06:50:00.239Z,1015.63
2023-01-12T07:00:01.094Z,1015.64
2023-01-12T07:10:01.349Z,1015.62
2023-01-12T07:20:00.981Z,1015.46
2023-01-12T07:40:01.241Z,1015.29
2023-01-12T07:50:02.385Z,1015.13
2023-01-12T08:00:00.997Z,1015.01
2023-01-12T08:10:02.152Z,1014.97
2023-01-12T08:20:02.348Z,1014.81
2023-01-12T08:30:01.133Z,1014.79
2023-01-12T08:40:01.922Z,1014.67
2023-01-12T08:50:01.270Z,1014.56
2023-01-12T09:00:03.925Z,1014.44
2023-01-12T09:10:01.056Z,1014.36
2023-01-12T09:20:01.109Z,1014.28
2023-01-12T09:30:01.109Z,1014.06
2023-01-12T09:40:01.274Z,1014.02
2023-01-12T09:50:08.979Z,1013.82
2023-01-12T10:00:02.242Z,1013.69
2023-01-12T10:10:01.020Z,1013.56
2023-01-12T10:20:01.365Z,1013.46
2023-01-12T10:30:02.174Z,1013.40
2023-01-12T10:40:02.330Z,1013.22
2023-01-12T10:50:01.345Z,1013.16
2023-01-12T11:00:01.856Z,1013.08
2023-01-12T11:10:02.136Z,1012.83
2023-01-12T11:20:01.484Z,1012.87
2023-01-12T11:30:02.043Z,1012.90
2023-01-12T11:40:00.219Z,1012.80
2023-01-12T11:50:01.371Z,1012.92
2023-01-12T12:00:01.477Z,1012.71
2023-01-12T12:10:01.339Z,1012.47
2023-01-12T12:20:01.097Z,1012.49
2023-01-12T12:30:01.006Z,1012.18
2023-01-12T12:40:00.227Z,1012.07
2023-01-12T12:50:02.308Z,1012.03
2023-01-12T13:00:01.321Z,1011.91
2023-01-12T13:10:01.121Z,1011.96
2023-01-12T13:20:06.371Z,1012.03
2023-01-12T13:30:01.278Z,1012.04
2023-01-12T13:40:01.543Z,1011.92
2023-01-12T13:50:02.729Z,1011.89
2023-01-12T14:00:01.099Z,1011.94
2023-01-12T14:10:01.096Z,1011.99
2023-01-12T14:20:01.194Z,1012.11
2023-01-12T14:30:02.616Z,1011.96
2023-01-12T14:40:02.581Z,1011.95
2023-01-12T14:50:01.063Z,1011.96
2023-01-12T15:00:01.790Z,1012.01
2023-01-12T15:10:01.152Z,1011.91
2023-01-12T15:20:03.601Z,1011.98
2023-01-12T15:30:01.082Z,1012.09
2023-01-12T15:40:01.047Z,1012.05
2023-01-12T15:50:01.920Z,1012.08
2023-01-12T16:00:03.159Z,1011.99
2023-01-12T16:10:02.255Z,1012.12
2023-01-12T16:20:01.033Z,1012.18
2023-01-12T16:30:01.641Z,1012.20
2023-01-12T16:40:01.232Z,1012.19
2023-01-12T16:50:00.385Z,1012.20
2023-01-12T17:00:01.101Z,1012.24
2023-01-12T17:10:01.112Z,1012.12
2023-01-12T17:20:01.432Z,1012.11
2023-01-12T17:30:02.186Z,1012.10
2023-01-12T17:40:01.040Z,1012.17
2023-01-12T17:50:01.054Z,1012.16
2023-01-12T18:00:02.891Z,1012.09
2023-01-12T18:10:01.310Z,1011.98
2023-01-12T18:20:01.297Z,1012.01
2023-01-12T18:30:01.118Z,1011.99
2023-01-12T18:40:02.164Z,1011.96
2023-01-12T18:50:01.975Z,1011.81
2023-01-12T19:00:02.951Z,1011.65
2023-01-12T19:10:02.102Z,1011.68
2023-01-12T19:20:02.372Z,1011.66
2023-01-12T19:30:01.432Z,1011.59
2023-01-12T19:40:01.509Z,1011.52
2023-01-12T19:50:01.073Z,1011.65
2023-01-12T20:00:01.043Z,1011.88
2023-01-12T20:10:01.131Z,1012.22
2023-01-12T20:20:01.200Z,1012.34
2023-01-12T20:30:01.567Z,1012.39
2023-01-12T20:40:01.045Z,1012.43
2023-01-12T20:50:03.352Z,1012.36
2023-01-12T21:00:01.983Z,1012.39
2023-01-12T21:10:02.222Z,1012.35
2023-01-12T21:20:03.343Z,1012.38
2023-01-12T21:30:03.247Z,1012.29
2023-01-12T21:40:03.459Z,1012.23
2023-01-12T21:50:02.995Z,1012.20
2023-01-12T22:00:01.072Z,1012.18
2023-01-12T22:10:01.798Z,1012.14
2023-01-12T22:20:02.391Z,1012.04
2023-01-12T22:30:01.581Z,1011.91
2023-01-12T22:40:01.451Z,1011.83
2023-01-12T22:50:00.328Z,1011.82
2023-01-12T23:00:02.365Z,1011.72
2023-01-12T23:10:01.089Z,1011.64
2023-01-12T23:20:00.237Z,1011.53
2023-01-12T23:30:01.405Z,1011.47
2023-01-12T23:40:01.561Z,1011.54
2023-01-12T23:50:02.021Z,1011.38
