createdAt,value
2022-10-08T00:01:20.136Z,26.00
2022-10-08T00:03:51.407Z,27.67
2022-10-08T00:06:26.088Z,20.65
2022-10-08T00:08:57.296Z,19.83
2022-10-08T00:11:38.230Z,24.50
2022-10-08T00:14:06.093Z,23.50
2022-10-08T00:16:38.015Z,24.48
2022-10-08T00:19:16.030Z,21.85
2022-10-08T00:21:46.090Z,27.13
2022-10-08T00:24:17.878Z,24.38
2022-10-08T00:26:45.575Z,26.90
2022-10-08T00:29:18.892Z,20.30
2022-10-08T00:31:49.103Z,24.58
2022-10-08T00:34:20.280Z,22.40
2022-10-08T00:36:52.611Z,22.25
2022-10-08T00:39:23.301Z,22.85
2022-10-08T00:41:54.332Z,25.65
2022-10-08T00:44:56.585Z,23.40
2022-10-08T00:47:29.609Z,16.85
2022-10-08T00:50:13.747Z,19.83
2022-10-08T00:52:57.125Z,23.92
2022-10-08T00:55:29.697Z,22.38
2022-10-08T00:58:02.359Z,24.95
2022-10-08T01:00:30.840Z,21.42
2022-10-08T01:02:57.762Z,22.60
2022-10-08T01:06:06.591Z,27.33
2022-10-08T01:08:36.832Z,22.65
2022-10-08T01:11:47.884Z,20.55
2022-10-08T01:14:41.597Z,21.70
2022-10-08T01:17:33.868Z,22.95
2022-10-08T01:20:38.414Z,18.95
2022-10-08T01:23:48.470Z,25.00
2022-10-08T01:26:39.420Z,18.02
2022-10-08T01:29:25.360Z,22.55
2022-10-08T01:32:01.793Z,16.88
2022-10-08T01:34:37.608Z,21.92
2022-10-08T01:37:14.300Z,21.42
2022-10-08T01:39:43.812Z,24.80
2022-10-08T01:42:11.789Z,23.20
2022-10-08T01:44:47.717Z,22.63
2022-10-08T01:47:23.944Z,22.85
2022-10-08T01:50:15.471Z,21.35
2022-10-08T01:53:00.827Z,28.10
2022-10-08T01:55:39.079Z,24.20
2022-10-08T01:58:18.792Z,31.10
2022-10-08T02:00:51.111Z,22.02
2022-10-08T02:03:18.046Z,24.35
2022-10-08T02:05:54.269Z,23.38
2022-10-08T02:08:22.832Z,23.45
2022-10-08T02:10:51.061Z,22.25
2022-10-08T02:13:18.148Z,24.60
2022-10-08T02:16:11.239Z,22.02
2022-10-08T02:18:47.931Z,22.33
2022-10-08T02:21:28.508Z,23.25
2022-10-08T02:24:33.387Z,26.10
2022-10-08T02:27:03.788Z,25.15
2022-10-08T02:29:58.156Z,23.27
2022-10-08T02:32:45.882Z,24.30
2022-10-08T02:35:48.115Z,25.52
2022-10-08T02:38:27.163Z,25.60
2022-10-08T02:40:59.151Z,34.83
2022-10-08T02:43:31.736Z,26.38
2022-10-08T02:46:10.818Z,24.50
2022-10-08T02:48:43.312Z,25.23
2022-10-08T02:51:15.797Z,21.75
2022-10-08T02:53:43.025Z,23.55
2022-10-08T02:56:17.752Z,24.08
2022-10-08T02:58:46.163Z,30.80
2022-10-08T03:01:28.512Z,30.25
2022-10-08T03:04:05.814Z,24.08
2022-10-08T03:06:33.814Z,29.08
2022-10-08T03:09:03.131Z,24.30
2022-10-08T03:11:31.659Z,22.58
2022-10-08T03:14:03.390Z,24.95
2022-10-08T03:16:40.674Z,26.95
2022-10-08T03:19:10.384Z,25.17
2022-10-08T03:21:39.442Z,25.77
2022-10-08T03:24:11.664Z,28.73
2022-10-08T03:26:39.767Z,28.67
2022-10-08T03:29:08.485Z,27.17
2022-10-08T03:31:35.863Z,20.92
2022-10-08T03:34:02.770Z,23.90
2022-10-08T03:36:30.273Z,25.13
2022-10-08T03:38:57.969Z,25.25
2022-10-08T03:41:25.497Z,23.80
2022-10-08T03:43:52.392Z,24.00
2022-10-08T03:46:19.698Z,19.98
2022-10-08T03:48:50.039Z,23.73
2022-10-08T03:51:19.295Z,19.20
2022-10-08T03:53:46.841Z,23.23
2022-10-08T03:56:21.334Z,25.30
2022-10-08T03:58:59.554Z,22.33
2022-10-08T04:01:28.602Z,21.55
2022-10-08T04:03:56.290Z,21.83
2022-10-08T04:06:23.476Z,27.70
2022-10-08T04:08:50.650Z,25.33
2022-10-08T04:11:18.654Z,19.55
2022-10-08T04:13:45.788Z,24.58
2022-10-08T04:16:16.762Z,26.02
2022-10-08T04:18:45.048Z,25.65
2022-10-08T04:21:16.005Z,28.50
2022-10-08T04:23:44.736Z,22.45
2022-10-08T04:26:14.297Z,29.90
2022-10-08T04:28:44.345Z,26.38
2022-10-08T04:31:18.922Z,22.98
2022-10-08T04:33:47.038Z,20.48
2022-10-08T04:36:20.969Z,20.77
2022-10-08T04:38:49.043Z,25.30
2022-10-08T04:41:20.657Z,24.85
2022-10-08T04:43:47.615Z,21.25
2022-10-08T04:46:18.501Z,26.73
2022-10-08T04:48:54.855Z,22.73
2022-10-08T04:51:24.667Z,22.27
2022-10-08T04:53:53.391Z,21.00
2022-10-08T04:56:32.466Z,28.00
2022-10-08T04:59:00.137Z,21.25
2022-10-08T05:01:29.031Z,22.13
2022-10-08T05:03:58.462Z,25.83
2022-10-08T05:06:30.183Z,22.55
2022-10-08T05:09:02.422Z,20.42
2022-10-08T05:11:31.483Z,21.48
2022-10-08T05:13:59.382Z,20.70
2022-10-08T05:16:27.466Z,22.63
2022-10-08T05:18:54.668Z,21.75
2022-10-08T05:21:25.928Z,18.83
2022-10-08T05:24:12.182Z,21.13
2022-10-08T05:26:57.390Z,20.48
2022-10-08T05:29:25.434Z,24.10
2022-10-08T05:31:52.246Z,17.38
2022-10-08T05:34:19.110Z,18.23
2022-10-08T05:36:46.233Z,21.35
2022-10-08T05:39:13.340Z,22.73
2022-10-08T05:41:41.384Z,20.73
2022-10-08T05:44:10.483Z,17.95
2022-10-08T05:46:38.545Z,19.27
2022-10-08T05:49:12.202Z,22.58
2022-10-08T05:51:39.158Z,18.50
2022-10-08T05:54:06.070Z,25.48
2022-10-08T05:56:32.911Z,21.23
2022-10-08T05:58:59.791Z,23.98
2022-10-08T06:01:31.248Z,30.50
2022-10-08T06:04:07.216Z,27.10
2022-10-08T06:06:41.289Z,21.60
2022-10-08T06:09:12.119Z,28.58
2022-10-08T06:11:39.199Z,22.33
2022-10-08T06:14:07.471Z,22.50
2022-10-08T06:16:35.812Z,20.20
2022-10-08T06:19:05.398Z,23.85
2022-10-08T06:21:33.764Z,20.92
2022-10-08T06:24:07.868Z,22.30
2022-10-08T06:26:38.846Z,20.88
2022-10-08T06:29:08.630Z,18.83
2022-10-08T06:31:36.300Z,22.80
2022-10-08T06:34:04.726Z,18.25
2022-10-08T06:36:34.139Z,17.95
2022-10-08T06:39:08.218Z,21.70
2022-10-08T06:41:36.022Z,19.43
2022-10-08T06:44:10.488Z,19.50
2022-10-08T06:46:37.412Z,18.23
2022-10-08T06:49:06.172Z,20.70
2022-10-08T06:51:34.820Z,22.95
2022-10-08T06:54:07.353Z,19.75
2022-10-08T06:56:38.792Z,23.38
2022-10-08T06:59:06.967Z,17.83
2022-10-08T07:01:35.520Z,20.23
2022-10-08T07:04:04.748Z,20.05
2022-10-08T07:06:31.754Z,18.90
2022-10-08T07:09:02.383Z,21.70
2022-10-08T07:11:33.885Z,21.33
2022-10-08T07:14:02.044Z,21.00
2022-10-08T07:16:39.002Z,20.20
2022-10-08T07:19:08.413Z,19.00
2022-10-08T07:21:41.065Z,21.80
2022-10-08T07:24:09.555Z,22.75
2022-10-08T07:26:37.831Z,18.40
2022-10-08T07:29:14.001Z,21.88
2022-10-08T07:31:41.375Z,17.05
2022-10-08T07:34:12.857Z,17.50
2022-10-08T07:36:41.178Z,17.42
2022-10-08T07:39:13.783Z,17.30
2022-10-08T07:41:42.159Z,15.02
2022-10-08T07:44:12.378Z,13.93
2022-10-08T07:46:49.143Z,16.00
2022-10-08T07:49:21.322Z,13.55
2022-10-08T07:51:52.762Z,13.52
2022-10-08T07:54:22.247Z,12.35
2022-10-08T07:56:52.402Z,9.80
2022-10-08T07:59:19.911Z,9.85
2022-10-08T08:01:50.461Z,8.20
2022-10-08T08:04:20.698Z,10.35
2022-10-08T08:06:52.444Z,9.38
2022-10-08T08:09:19.614Z,8.98
2022-10-08T08:11:48.732Z,9.20
2022-10-08T08:14:16.370Z,8.13
2022-10-08T08:16:44.027Z,8.38
2022-10-08T08:19:10.940Z,9.00
2022-10-08T08:21:39.213Z,7.47
2022-10-08T08:24:11.547Z,10.45
2022-10-08T08:26:41.053Z,11.65
2022-10-08T08:29:18.013Z,10.50
2022-10-08T08:31:48.387Z,10.88
2022-10-08T08:34:22.606Z,9.63
2022-10-08T08:36:51.379Z,12.15
2022-10-08T08:39:25.434Z,6.95
2022-10-08T08:42:07.108Z,13.30
2022-10-08T08:44:40.916Z,7.07
2022-10-08T08:47:37.293Z,9.75
2022-10-08T08:50:25.283Z,10.48
2022-10-08T08:52:52.463Z,9.98
2022-10-08T08:55:32.867Z,11.32
2022-10-08T08:58:41.783Z,7.07
2022-10-08T09:01:08.689Z,9.43
2022-10-08T09:03:49.238Z,5.68
2022-10-08T09:06:22.892Z,7.75
2022-10-08T09:09:12.003Z,7.30
2022-10-08T09:11:39.526Z,14.23
2022-10-08T09:14:14.468Z,11.30
2022-10-08T09:16:41.722Z,8.68
2022-10-08T09:19:10.057Z,10.13
2022-10-08T09:21:36.929Z,6.85
2022-10-08T09:24:03.874Z,9.40
2022-10-08T09:26:35.876Z,13.05
2022-10-08T09:29:05.219Z,13.25
2022-10-08T09:31:43.256Z,11.65
2022-10-08T09:34:18.665Z,7.38
2022-10-08T09:36:49.099Z,8.55
2022-10-08T09:39:27.789Z,8.98
2022-10-08T09:42:06.999Z,8.18
2022-10-08T09:44:50.149Z,10.85
2022-10-08T09:47:23.526Z,8.80
2022-10-08T09:50:21.780Z,9.23
2022-10-08T09:52:53.615Z,9.60
2022-10-08T09:55:29.935Z,10.65
2022-10-08T09:58:00.493Z,9.25
2022-10-08T10:00:37.125Z,5.93
2022-10-08T10:03:15.486Z,8.90
2022-10-08T10:05:42.981Z,8.30
2022-10-08T10:08:48.785Z,9.23
2022-10-08T12:09:03.205Z,3.60
2022-10-08T12:11:30.069Z,6.10
2022-10-08T12:14:14.577Z,4.25
2022-10-08T12:16:47.764Z,2.00
2022-10-08T12:19:33.095Z,3.70
2022-10-08T12:24:53.847Z,4.30
2022-10-08T12:27:22.517Z,5.78
2022-10-08T12:29:59.041Z,6.45
2022-10-08T12:32:32.806Z,4.05
2022-10-08T12:35:02.200Z,7.85
2022-10-08T12:38:21.113Z,2.88
2022-10-08T12:41:18.449Z,6.32
2022-10-08T12:44:12.182Z,6.60
2022-10-08T12:46:52.460Z,4.45
2022-10-08T12:49:44.433Z,2.20
2022-10-08T12:52:15.862Z,4.40
2022-10-08T12:54:51.877Z,4.47
2022-10-08T12:57:36.557Z,4.30
2022-10-08T13:00:22.559Z,4.00
2022-10-08T13:03:21.999Z,4.93
2022-10-08T13:05:49.759Z,4.15
2022-10-08T13:08:39.280Z,6.00
2022-10-08T13:11:38.654Z,6.00
2022-10-08T13:18:36.037Z,2.80
2022-10-08T13:21:32.763Z,3.97
2022-10-08T13:24:25.263Z,7.15
2022-10-08T13:26:59.701Z,4.70
2022-10-08T13:29:38.952Z,5.40
2022-10-08T13:32:11.787Z,6.05
2022-10-08T13:34:45.018Z,5.22
2022-10-08T13:37:31.473Z,5.72
2022-10-08T13:40:16.476Z,4.47
2022-10-08T13:43:15.866Z,5.70
2022-10-08T13:45:47.215Z,5.40
2022-10-08T13:48:14.781Z,4.03
2022-10-08T13:50:50.077Z,4.28
2022-10-08T13:53:22.027Z,4.88
2022-10-08T13:55:50.487Z,3.75
2022-10-08T13:58:30.020Z,4.43
2022-10-08T14:00:57.196Z,3.88
2022-10-08T14:03:24.080Z,4.53
2022-10-08T14:05:51.186Z,7.18
2022-10-08T14:08:27.934Z,6.07
2022-10-08T14:10:58.819Z,7.07
2022-10-08T14:13:26.523Z,10.98
2022-10-08T14:15:54.025Z,8.82
2022-10-08T14:18:21.035Z,5.93
2022-10-08T14:20:51.218Z,5.57
2022-10-08T14:23:19.016Z,7.60
2022-10-08T14:25:47.361Z,6.38
2022-10-08T14:28:14.447Z,7.63
2022-10-08T14:30:41.609Z,6.88
2022-10-08T14:33:11.399Z,7.82
2022-10-08T14:35:39.285Z,6.85
2022-10-08T14:38:06.513Z,4.35
2022-10-08T14:40:33.482Z,4.07
2022-10-08T14:43:00.416Z,3.10
2022-10-08T14:45:30.851Z,4.38
2022-10-08T14:47:57.815Z,4.07
2022-10-08T14:50:24.938Z,5.68
2022-10-08T14:52:52.109Z,3.40
2022-10-08T14:55:19.271Z,4.82
2022-10-08T14:57:46.276Z,6.40
2022-10-08T15:00:14.267Z,5.80
2022-10-08T15:02:41.172Z,6.28
2022-10-08T15:05:08.637Z,6.60
2022-10-08T15:07:35.585Z,4.40
2022-10-08T15:10:02.503Z,12.55
2022-10-08T15:12:29.685Z,3.85
2022-10-08T15:14:56.569Z,3.83
2022-10-08T15:17:23.509Z,4.10
2022-10-08T15:19:51.106Z,5.18
2022-10-08T15:22:18.434Z,5.45
2022-10-08T15:24:46.105Z,2.78
2022-10-08T15:27:21.003Z,4.85
2022-10-08T15:29:48.555Z,2.80
2022-10-08T15:32:15.953Z,4.72
2022-10-08T15:34:42.893Z,3.08
2022-10-08T15:50:59.777Z,2.85
2022-10-08T15:53:26.862Z,5.22
2022-10-08T15:56:00.201Z,4.60
2022-10-08T15:58:49.924Z,3.00
2022-10-08T16:01:22.316Z,5.10
2022-10-08T16:03:52.960Z,6.07
2022-10-08T16:06:27.749Z,4.60
2022-10-08T16:08:57.895Z,4.40
2022-10-08T16:11:32.635Z,3.45
2022-10-08T16:14:04.282Z,3.53
2022-10-08T16:16:33.766Z,5.80
2022-10-08T16:19:04.435Z,6.03
2022-10-08T16:22:13.840Z,5.65
2022-10-08T16:24:41.025Z,3.95
2022-10-08T16:27:09.275Z,2.40
2022-10-08T16:29:36.410Z,5.88
2022-10-08T16:32:03.654Z,3.08
2022-10-08T16:34:31.886Z,6.43
2022-10-08T16:37:01.029Z,4.00
2022-10-08T16:39:28.219Z,4.32
2022-10-08T16:41:55.151Z,5.30
2022-10-08T16:44:22.381Z,5.35
2022-10-08T16:46:53.212Z,7.57
2022-10-08T16:49:25.371Z,4.88
2022-10-08T16:52:04.395Z,6.97
2022-10-08T16:54:32.809Z,6.68
2022-10-08T16:57:00.182Z,6.18
2022-10-08T16:59:29.733Z,4.63
2022-10-08T17:02:00.467Z,6.63
2022-10-08T17:04:53.149Z,5.70
2022-10-08T17:07:20.180Z,7.35
2022-10-08T17:09:47.511Z,9.00
2022-10-08T17:12:16.529Z,8.70
2022-10-08T17:14:46.949Z,6.78
2022-10-08T17:17:14.681Z,7.60
2022-10-08T17:19:41.862Z,6.10
2022-10-08T17:22:10.746Z,7.88
2022-10-08T17:24:41.613Z,9.13
2022-10-08T17:27:09.721Z,6.32
2022-10-08T17:29:36.663Z,7.47
2022-10-08T17:32:06.246Z,9.93
2022-10-08T17:34:35.531Z,7.70
2022-10-08T17:37:03.155Z,7.82
2022-10-08T17:39:31.872Z,9.48
2022-10-08T17:41:59.616Z,9.93
2022-10-08T17:44:28.731Z,8.80
2022-10-08T17:46:55.841Z,11.50
2022-10-08T17:49:22.799Z,6.55
2022-10-08T17:51:51.017Z,7.93
2022-10-08T17:54:19.893Z,10.75
2022-10-08T18:00:01.777Z,8.15
2022-10-08T18:02:35.996Z,11.40
2022-10-08T18:05:03.491Z,8.07
2022-10-08T18:07:30.532Z,12.00
2022-10-08T18:09:58.090Z,9.68
2022-10-08T18:12:25.096Z,7.05
2022-10-08T18:14:52.104Z,12.50
2022-10-08T18:17:19.211Z,9.73
2022-10-08T18:20:00.297Z,7.50
2022-10-08T18:22:27.244Z,7.63
2022-10-08T18:24:54.546Z,7.63
2022-10-08T18:27:24.535Z,7.18
2022-10-08T18:29:54.878Z,7.65
2022-10-08T18:32:37.886Z,6.35
2022-10-08T18:35:05.361Z,5.50
2022-10-08T18:37:32.442Z,7.53
2022-10-08T18:39:59.535Z,7.80
2022-10-08T18:42:26.945Z,5.38
2022-10-08T18:45:04.872Z,11.82
2022-10-08T18:47:31.794Z,8.82
2022-10-08T18:49:58.961Z,6.53
2022-10-08T18:52:27.166Z,7.03
2022-10-08T18:54:54.050Z,12.35
2022-10-08T18:57:21.139Z,9.52
2022-10-08T18:59:51.775Z,9.80
2022-10-08T19:02:18.901Z,11.50
2022-10-08T19:04:49.129Z,6.53
2022-10-08T19:07:16.272Z,6.60
2022-10-08T19:09:43.393Z,8.65
2022-10-08T19:12:10.226Z,9.38
2022-10-08T19:14:37.138Z,6.55
2022-10-08T19:17:04.050Z,10.00
2022-10-08T19:19:31.936Z,6.05
2022-10-08T19:22:01.849Z,8.32
2022-10-08T19:24:29.616Z,9.30
2022-10-08T19:26:57.572Z,9.10
2022-10-08T19:29:29.227Z,8.75
2022-10-08T19:31:56.863Z,9.02
2022-10-08T19:34:26.901Z,10.00
2022-10-08T19:36:54.211Z,7.32
2022-10-08T19:39:25.514Z,9.60
2022-10-08T19:41:52.978Z,9.15
2022-10-08T19:44:20.846Z,10.88
2022-10-08T19:46:48.623Z,10.85
2022-10-08T19:49:18.123Z,7.32
2022-10-08T19:51:46.030Z,10.07
2022-10-08T19:54:15.609Z,10.00
2022-10-08T19:56:42.887Z,8.48
2022-10-08T19:59:11.977Z,11.25
2022-10-08T20:01:40.166Z,10.07
2022-10-08T20:04:09.241Z,10.02
2022-10-08T20:06:40.073Z,8.88
2022-10-08T20:09:12.053Z,10.25
2022-10-08T20:11:41.008Z,10.93
2022-10-08T20:14:08.530Z,9.55
2022-10-08T20:16:40.667Z,9.23
2022-10-08T20:19:20.675Z,5.57
2022-10-08T20:21:50.639Z,9.05
2022-10-08T20:24:18.761Z,6.85
2022-10-08T20:26:46.100Z,7.65
2022-10-08T20:29:17.680Z,8.10
2022-10-08T20:31:54.024Z,7.68
2022-10-08T20:34:31.326Z,7.32
2022-10-08T20:37:01.536Z,9.98
2022-10-08T20:39:28.997Z,8.10
2022-10-08T20:41:56.492Z,6.80
2022-10-08T20:44:23.467Z,7.65
2022-10-08T20:46:51.607Z,6.45
2022-10-08T20:49:18.804Z,8.48
2022-10-08T20:51:45.943Z,8.05
2022-10-08T20:54:16.100Z,9.75
2022-10-08T20:56:43.798Z,10.75
2022-10-08T20:59:16.444Z,8.43
2022-10-08T21:01:43.610Z,7.18
2022-10-08T21:04:11.073Z,6.80
2022-10-08T21:06:45.951Z,7.10
2022-10-08T21:09:13.942Z,6.20
2022-10-08T21:11:42.220Z,7.57
2022-10-08T21:14:18.807Z,4.97
2022-10-08T21:16:46.098Z,5.32
2022-10-08T21:19:19.245Z,6.57
2022-10-08T21:21:46.247Z,4.68
2022-10-08T21:24:13.170Z,7.28
2022-10-08T21:26:41.911Z,4.47
2022-10-08T21:29:12.675Z,5.20
2022-10-08T21:31:41.818Z,6.95
2022-10-08T21:34:11.383Z,9.25
2022-10-08T21:36:40.532Z,6.05
2022-10-08T21:39:13.812Z,11.85
2022-10-08T21:41:40.773Z,6.15
2022-10-08T21:44:08.773Z,5.85
2022-10-08T21:46:40.104Z,6.30
2022-10-08T21:49:13.027Z,6.18
2022-10-08T21:51:40.060Z,5.75
2022-10-08T21:54:08.194Z,7.07
2022-10-08T21:57:03.321Z,8.32
2022-10-08T21:59:30.327Z,7.70
2022-10-08T22:01:57.725Z,7.55
2022-10-08T22:04:25.528Z,6.63
2022-10-08T22:07:01.831Z,6.63
2022-10-08T22:09:32.825Z,9.32
2022-10-08T22:12:01.148Z,6.18
2022-10-08T22:14:28.933Z,6.07
2022-10-08T22:16:55.939Z,7.47
2022-10-08T22:19:22.858Z,4.60
2022-10-08T22:21:49.748Z,6.57
2022-10-08T22:24:16.793Z,4.47
2022-10-08T22:26:46.086Z,6.60
2022-10-08T22:29:13.476Z,7.03
2022-10-08T22:31:40.946Z,4.45
2022-10-08T22:34:08.524Z,5.22
2022-10-08T22:36:41.331Z,6.57
2022-10-08T22:39:09.367Z,5.65
2022-10-08T22:41:36.686Z,6.10
2022-10-08T22:44:03.817Z,6.05
2022-10-08T22:46:36.178Z,5.35
2022-10-08T22:49:09.363Z,6.22
2022-10-08T22:51:37.153Z,6.82
2022-10-08T22:54:05.065Z,4.22
2022-10-08T22:56:32.505Z,7.85
2022-10-08T22:59:00.406Z,5.97
2022-10-08T23:01:29.804Z,4.43
2022-10-08T23:03:57.360Z,5.72
2022-10-08T23:06:32.002Z,5.97
2022-10-08T23:09:06.568Z,4.95
2022-10-08T23:11:34.671Z,5.60
2022-10-08T23:14:02.300Z,4.57
2022-10-08T23:16:32.511Z,4.55
2022-10-08T23:19:08.604Z,3.33
2022-10-08T23:21:37.105Z,6.53
2022-10-08T23:24:05.712Z,5.13
2022-10-08T23:26:33.070Z,5.80
2022-10-08T23:29:00.897Z,4.32
2022-10-08T23:31:31.569Z,6.47
2022-10-08T23:33:59.434Z,4.65
2022-10-08T23:36:42.776Z,6.68
2022-10-08T23:39:14.584Z,5.13
2022-10-08T23:41:41.658Z,6.03
2022-10-08T23:44:10.988Z,7.88
2022-10-08T23:46:37.998Z,10.98
2022-10-08T23:49:04.863Z,4.45
2022-10-08T23:51:32.291Z,8.10
2022-10-08T23:54:01.192Z,7.35
2022-10-08T23:56:29.475Z,3.92
2022-10-08T23:58:57.419Z,6.78
