createdAt,value
2018-08-12T00:01:18.381Z,98412.00
2018-08-12T00:05:20.635Z,98405.00
2018-08-12T00:09:22.946Z,98400.00
2018-08-12T00:13:25.422Z,98404.00
2018-08-12T00:17:27.635Z,98404.00
2018-08-12T00:21:29.831Z,98391.00
2018-08-12T00:25:32.026Z,98395.00
2018-08-12T00:29:34.205Z,98384.00
2018-08-12T00:33:36.392Z,98367.00
2018-08-12T00:37:38.761Z,98373.00
2018-08-12T00:41:40.990Z,98368.00
2018-08-12T00:45:43.144Z,98368.00
2018-08-12T00:49:45.369Z,98376.00
2018-08-12T00:53:48.354Z,98373.00
2018-08-12T00:57:50.574Z,98371.00
2018-08-12T01:01:52.764Z,98372.00
2018-08-12T01:05:54.978Z,98356.00
2018-08-12T01:09:57.235Z,98358.00
2018-08-12T01:13:59.539Z,98350.00
2018-08-12T01:18:01.901Z,98353.00
2018-08-12T01:22:04.125Z,98360.00
2018-08-12T01:26:06.538Z,98340.00
2018-08-12T01:30:11.525Z,98344.00
2018-08-12T01:34:13.690Z,98353.00
2018-08-12T01:38:15.856Z,98345.00
2018-08-12T01:42:18.078Z,98340.00
2018-08-12T01:46:20.917Z,98335.00
2018-08-12T01:50:23.175Z,98333.00
2018-08-12T01:54:25.485Z,98335.00
2018-08-12T01:58:27.739Z,98331.00
2018-08-12T02:02:29.931Z,98328.00
2018-08-12T02:06:32.168Z,98328.00
2018-08-12T02:10:34.371Z,98328.00
2018-08-12T02:14:36.523Z,98327.00
2018-08-12T02:18:38.705Z,98324.00
2018-08-12T02:22:41.495Z,98317.00
2018-08-12T02:26:43.734Z,98320.00
2018-08-12T02:30:45.899Z,98315.00
2018-08-12T02:34:48.101Z,98316.00
2018-08-12T02:38:50.403Z,98295.00
2018-08-12T02:42:52.594Z,98297.00
2018-08-12T02:46:54.800Z,98290.00
2018-08-12T02:50:57.319Z,98278.00
2018-08-12T02:54:59.534Z,98279.00
2018-08-12T02:59:01.718Z,98272.00
2018-08-12T03:03:03.915Z,98272.00
2018-08-12T03:07:06.120Z,98275.00
2018-08-12T03:11:08.504Z,98267.00
2018-08-12T03:15:10.958Z,98264.00
2018-08-12T03:19:13.263Z,98258.00
2018-08-12T03:23:15.447Z,98249.00
2018-08-12T03:27:17.615Z,98255.00
2018-08-12T03:31:19.865Z,98240.00
2018-08-12T03:35:22.023Z,98238.00
2018-08-12T03:39:24.199Z,98237.00
2018-08-12T03:43:26.457Z,98234.00
2018-08-12T03:47:28.685Z,98231.00
2018-08-12T03:51:30.879Z,98216.00
2018-08-12T03:55:33.087Z,98221.00
2018-08-12T03:59:35.318Z,98219.00
2018-08-12T04:03:37.535Z,98218.00
2018-08-12T04:07:39.772Z,98212.00
2018-08-12T04:11:41.995Z,98208.00
2018-08-12T04:15:44.376Z,98209.00
2018-08-12T04:19:46.716Z,98191.00
2018-08-12T04:23:48.914Z,98207.00
2018-08-12T04:27:51.127Z,98211.00
2018-08-12T04:31:53.334Z,98211.00
2018-08-12T04:35:55.554Z,98200.00
2018-08-12T04:39:57.808Z,98203.00
2018-08-12T04:43:59.971Z,98189.00
2018-08-12T04:48:02.197Z,98201.00
2018-08-12T04:52:04.359Z,98196.00
2018-08-12T04:56:06.571Z,98205.00
2018-08-12T05:00:09.315Z,98204.00
2018-08-12T05:04:11.571Z,98197.00
2018-08-12T05:08:13.740Z,98196.00
2018-08-12T05:12:15.918Z,98194.00
2018-08-12T05:16:18.222Z,98187.00
2018-08-12T05:20:20.427Z,98183.00
2018-08-12T05:24:22.835Z,98192.00
2018-08-12T05:28:25.120Z,98182.00
2018-08-12T05:32:27.334Z,98183.00
2018-08-12T05:36:29.557Z,98186.00
2018-08-12T05:40:31.762Z,98171.00
2018-08-12T05:44:33.999Z,98182.00
2018-08-12T05:48:36.242Z,98183.00
2018-08-12T05:52:38.456Z,98181.00
2018-08-12T05:56:40.681Z,98172.00
2018-08-12T06:00:42.992Z,98168.00
2018-08-12T06:04:45.254Z,98165.00
2018-08-12T06:08:47.481Z,98165.00
2018-08-12T06:12:49.683Z,98168.00
2018-08-12T06:16:51.857Z,98172.00
2018-08-12T06:20:54.102Z,98174.00
2018-08-12T06:24:56.404Z,98169.00
2018-08-12T06:28:58.645Z,98159.00
2018-08-12T06:33:00.879Z,98162.00
2018-08-12T06:37:03.178Z,98162.00
2018-08-12T06:41:05.409Z,98159.00
2018-08-12T06:45:09.887Z,98154.00
2018-08-12T06:49:12.115Z,98158.00
2018-08-12T06:53:14.311Z,98165.00
2018-08-12T06:57:16.503Z,98161.00
2018-08-12T07:01:18.730Z,98165.00
2018-08-12T07:05:20.940Z,98162.00
2018-08-12T07:09:23.216Z,98170.00
2018-08-12T07:13:25.469Z,98166.00
2018-08-12T07:17:27.687Z,98169.00
2018-08-12T07:21:29.891Z,98158.00
2018-08-12T07:25:32.051Z,98155.00
2018-08-12T07:29:34.291Z,98153.00
2018-08-12T07:33:36.578Z,98147.00
2018-08-12T07:37:40.108Z,98148.00
2018-08-12T07:41:42.349Z,98148.00
2018-08-12T07:45:44.577Z,98145.00
2018-08-12T07:49:46.770Z,98136.00
2018-08-12T07:53:48.965Z,98138.00
2018-08-12T07:57:51.222Z,98133.00
2018-08-12T08:01:53.452Z,98131.00
2018-08-12T08:05:55.641Z,98137.00
2018-08-12T08:09:57.843Z,98123.00
2018-08-12T08:14:00.063Z,98132.00
2018-08-12T08:18:02.262Z,98129.00
2018-08-12T08:22:04.583Z,98129.00
2018-08-12T08:26:06.807Z,98125.00
2018-08-12T08:30:11.798Z,98137.00
2018-08-12T08:34:13.987Z,98138.00
2018-08-12T08:38:16.225Z,98135.00
2018-08-12T08:42:18.431Z,98138.00
2018-08-12T08:46:20.679Z,98138.00
2018-08-12T08:50:22.898Z,98135.00
2018-08-12T08:54:25.243Z,98131.00
2018-08-12T08:58:27.532Z,98131.00
2018-08-12T09:02:29.807Z,98126.00
2018-08-12T09:06:32.206Z,98122.00
2018-08-12T09:10:34.535Z,98113.00
2018-08-12T09:14:36.835Z,98116.00
2018-08-12T09:18:39.104Z,98108.00
2018-08-12T09:22:41.426Z,98105.00
2018-08-12T09:26:43.676Z,98111.00
2018-08-12T09:30:45.847Z,98104.00
2018-08-12T09:34:48.031Z,98098.00
2018-08-12T09:38:50.215Z,98104.00
2018-08-12T09:42:52.447Z,98098.00
2018-08-12T09:46:54.744Z,98094.00
2018-08-12T09:50:56.950Z,98087.00
2018-08-12T09:54:59.312Z,98078.00
2018-08-12T09:59:01.559Z,98075.00
2018-08-12T10:03:03.853Z,98058.00
2018-08-12T10:07:06.065Z,98059.00
2018-08-12T10:11:08.437Z,98059.00
2018-08-12T10:15:11.384Z,98049.00
2018-08-12T10:19:13.795Z,98048.00
2018-08-12T10:23:16.251Z,98048.00
2018-08-12T10:27:18.436Z,98036.00
2018-08-12T10:31:20.681Z,98029.00
2018-08-12T10:35:22.882Z,98022.00
2018-08-12T10:39:25.080Z,98010.00
2018-08-12T10:43:27.473Z,98021.00
2018-08-12T10:47:29.717Z,98009.00
2018-08-12T10:51:31.981Z,98016.00
2018-08-12T10:55:34.272Z,98018.00
2018-08-12T10:59:36.573Z,98016.00
2018-08-12T11:03:38.832Z,97975.00
2018-08-12T11:07:43.159Z,98002.00
2018-08-12T11:11:45.670Z,97999.00
2018-08-12T11:15:47.958Z,97992.00
2018-08-12T11:19:54.496Z,97964.00
2018-08-12T11:23:56.872Z,97981.00
2018-08-12T11:27:59.081Z,97975.00
2018-08-12T11:32:01.378Z,97967.00
2018-08-12T11:36:03.691Z,97972.00
2018-08-12T11:40:06.905Z,97960.00
2018-08-12T11:44:09.331Z,97964.00
2018-08-12T11:48:11.832Z,97964.00
2018-08-12T11:52:16.315Z,97943.00
2018-08-12T11:56:18.667Z,97956.00
2018-08-12T12:00:21.468Z,97946.00
2018-08-12T12:04:24.745Z,97935.00
2018-08-12T12:08:27.053Z,97951.00
2018-08-12T12:12:30.177Z,97932.00
2018-08-12T12:16:32.447Z,97938.00
2018-08-12T12:20:34.698Z,97934.00
2018-08-12T12:24:36.944Z,97927.00
2018-08-12T12:28:39.260Z,97918.00
2018-08-12T12:32:42.064Z,97918.00
2018-08-12T12:36:44.416Z,97918.00
2018-08-12T12:40:46.686Z,97912.00
2018-08-12T12:44:48.988Z,97912.00
2018-08-12T12:48:51.173Z,97907.00
2018-08-12T12:52:53.417Z,97899.00
2018-08-12T12:56:55.680Z,97899.00
2018-08-12T13:00:57.994Z,97895.00
2018-08-12T13:05:00.561Z,97888.00
2018-08-12T13:09:02.863Z,97886.00
2018-08-12T13:13:05.113Z,97880.00
2018-08-12T13:17:07.386Z,97870.00
2018-08-12T13:21:09.667Z,97868.00
2018-08-12T13:25:13.773Z,97860.00
2018-08-12T13:29:16.039Z,97850.00
2018-08-12T13:33:18.285Z,97841.00
2018-08-12T13:37:20.505Z,97845.00
2018-08-12T13:41:22.706Z,97848.00
2018-08-12T13:45:25.211Z,97844.00
2018-08-12T13:49:27.419Z,97836.00
2018-08-12T13:53:29.599Z,97833.00
2018-08-12T13:57:31.887Z,97817.00
2018-08-12T14:01:34.530Z,97824.00
2018-08-12T14:05:36.730Z,97808.00
2018-08-12T14:09:39.159Z,97791.00
2018-08-12T14:13:41.493Z,97780.00
2018-08-12T14:17:44.756Z,97790.00
2018-08-12T14:21:46.963Z,97791.00
2018-08-12T14:25:49.225Z,97773.00
2018-08-12T14:29:51.851Z,97766.00
2018-08-12T14:33:54.394Z,97751.00
2018-08-12T14:37:56.581Z,97754.00
2018-08-12T14:41:58.761Z,97748.00
2018-08-12T14:46:00.996Z,97740.00
2018-08-12T14:50:05.586Z,97737.00
2018-08-12T14:54:07.792Z,97740.00
2018-08-12T14:58:10.057Z,97733.00
2018-08-12T15:02:12.343Z,97728.00
2018-08-12T15:06:14.539Z,97726.00
2018-08-12T15:10:16.931Z,97724.00
2018-08-12T15:14:19.134Z,97729.00
2018-08-12T15:18:21.682Z,97718.00
2018-08-12T15:22:24.056Z,97722.00
2018-08-12T15:26:26.180Z,97715.00
2018-08-12T15:30:28.540Z,97697.00
2018-08-12T15:34:30.740Z,97703.00
2018-08-12T15:38:32.980Z,97707.00
2018-08-12T15:42:35.171Z,97704.00
2018-08-12T15:46:37.744Z,97692.00
2018-08-12T15:50:40.289Z,97683.00
2018-08-12T15:54:42.534Z,97676.00
2018-08-12T15:58:44.829Z,97676.00
2018-08-12T16:02:47.158Z,97668.00
2018-08-12T16:06:49.688Z,97653.00
2018-08-12T16:10:51.927Z,97658.00
2018-08-12T16:14:54.162Z,97660.00
2018-08-12T16:18:56.390Z,97660.00
2018-08-12T16:22:58.668Z,97647.00
2018-08-12T16:27:00.943Z,97649.00
2018-08-12T16:31:03.503Z,97649.00
2018-08-12T16:35:07.030Z,97633.00
2018-08-12T16:39:11.186Z,97633.00
2018-08-12T16:43:13.651Z,97633.00
2018-08-12T16:47:15.826Z,97620.00
2018-08-12T16:51:18.183Z,97622.00
2018-08-12T16:55:20.384Z,97613.00
2018-08-12T16:59:22.600Z,97600.00
2018-08-12T17:03:24.770Z,97596.00
2018-08-12T17:07:27.244Z,97590.00
2018-08-12T17:11:29.614Z,97598.00
2018-08-12T17:15:31.912Z,97589.00
2018-08-12T17:19:34.090Z,97591.00
2018-08-12T17:23:36.436Z,97586.00
2018-08-12T17:27:38.598Z,97583.00
2018-08-12T17:31:40.863Z,97579.00
2018-08-12T17:35:43.139Z,97579.00
2018-08-12T17:39:45.315Z,97576.00
2018-08-12T17:43:47.498Z,97570.00
2018-08-12T17:47:49.716Z,97575.00
2018-08-12T17:51:51.909Z,97576.00
2018-08-12T17:55:54.190Z,97570.00
2018-08-12T17:59:56.773Z,97570.00
2018-08-12T18:03:59.511Z,97562.00
2018-08-12T18:08:01.784Z,97572.00
2018-08-12T18:12:04.152Z,97571.00
2018-08-12T18:16:06.411Z,97561.00
2018-08-12T18:20:09.212Z,97570.00
2018-08-12T18:24:11.385Z,97566.00
2018-08-12T18:28:13.648Z,97561.00
2018-08-12T18:32:15.902Z,97559.00
2018-08-12T18:36:18.271Z,97561.00
2018-08-12T18:40:20.466Z,97556.00
2018-08-12T18:44:22.719Z,97564.00
2018-08-12T18:48:24.943Z,97564.00
2018-08-12T18:52:27.461Z,97563.00
2018-08-12T18:56:29.715Z,97556.00
2018-08-12T19:00:31.912Z,97557.00
2018-08-12T19:04:34.585Z,97564.00
2018-08-12T19:08:36.912Z,97555.00
2018-08-12T19:12:39.689Z,97555.00
2018-08-12T19:16:42.708Z,97560.00
2018-08-12T19:20:44.990Z,97565.00
2018-08-12T19:24:47.201Z,97561.00
2018-08-12T19:28:49.420Z,97555.00
2018-08-12T19:32:51.934Z,97558.00
2018-08-12T19:36:54.344Z,97558.00
2018-08-12T19:40:56.591Z,97552.00
2018-08-12T19:44:58.864Z,97546.00
2018-08-12T19:49:01.252Z,97554.00
2018-08-12T19:53:03.488Z,97552.00
2018-08-12T19:57:05.655Z,97544.00
2018-08-12T20:01:07.869Z,97548.00
2018-08-12T20:05:10.299Z,97541.00
2018-08-12T20:09:12.499Z,97537.00
2018-08-12T20:13:14.697Z,97541.00
2018-08-12T20:17:16.841Z,97545.00
2018-08-12T20:21:19.051Z,97540.00
2018-08-12T20:25:24.129Z,97539.00
2018-08-12T20:29:26.319Z,97543.00
2018-08-12T20:33:28.521Z,97542.00
2018-08-12T20:37:30.707Z,97539.00
2018-08-12T20:41:32.944Z,97529.00
2018-08-12T20:45:35.125Z,97529.00
2018-08-12T20:49:37.335Z,97530.00
2018-08-12T20:53:39.626Z,97519.00
2018-08-12T20:57:41.814Z,97520.00
2018-08-12T21:01:44.316Z,97518.00
2018-08-12T21:05:46.534Z,97502.00
2018-08-12T21:09:48.719Z,97501.00
2018-08-12T21:13:50.897Z,97495.00
2018-08-12T21:17:53.124Z,97492.00
2018-08-12T21:21:55.299Z,97482.00
2018-08-12T21:25:58.519Z,97491.00
2018-08-12T21:30:00.822Z,97492.00
2018-08-12T21:34:03.082Z,97488.00
2018-08-12T21:38:05.343Z,97482.00
2018-08-12T21:42:07.652Z,97474.00
2018-08-12T21:46:09.908Z,97470.00
2018-08-12T21:50:12.450Z,97472.00
2018-08-12T21:54:14.610Z,97467.00
2018-08-12T21:58:16.823Z,97460.00
2018-08-12T22:02:19.131Z,97461.00
2018-08-12T22:06:21.328Z,97460.00
2018-08-12T22:10:23.495Z,97463.00
2018-08-12T22:14:25.691Z,97447.00
2018-08-12T22:18:27.861Z,97462.00
2018-08-12T22:22:30.047Z,97459.00
2018-08-12T22:26:32.240Z,97463.00
2018-08-12T22:30:34.418Z,97462.00
2018-08-12T22:34:36.634Z,97467.00
2018-08-12T22:38:38.850Z,97455.00
2018-08-12T22:44:10.562Z,97456.00
2018-08-12T22:48:12.724Z,97448.00
2018-08-12T22:52:14.915Z,97441.00
2018-08-12T22:56:17.171Z,97446.00
2018-08-12T23:00:19.742Z,97440.00
2018-08-12T23:04:22.052Z,97437.00
2018-08-12T23:08:24.538Z,97444.00
2018-08-12T23:12:26.723Z,97436.00
2018-08-12T23:16:40.265Z,97430.00
2018-08-12T23:20:42.418Z,97427.00
2018-08-12T23:24:44.571Z,97427.00
2018-08-12T23:28:46.912Z,97416.00
2018-08-12T23:32:49.293Z,97413.00
2018-08-12T23:36:51.455Z,97410.00
2018-08-12T23:40:53.615Z,97407.00
2018-08-12T23:44:55.768Z,97396.00
2018-08-12T23:48:57.916Z,97388.00
2018-08-12T23:53:00.075Z,97387.00
2018-08-12T23:57:02.327Z,97370.00
