createdAt,value
2023-02-03T00:01:23.057Z,15.70
2023-02-03T00:03:49.539Z,17.92
2023-02-03T00:06:16.028Z,14.95
2023-02-03T00:08:42.680Z,15.60
2023-02-03T00:11:09.127Z,15.65
2023-02-03T00:13:36.261Z,16.98
2023-02-03T00:16:02.835Z,14.45
2023-02-03T00:18:29.322Z,16.63
2023-02-03T00:20:55.702Z,16.15
2023-02-03T00:23:22.107Z,16.33
2023-02-03T00:25:48.516Z,16.17
2023-02-03T00:28:15.162Z,15.98
2023-02-03T00:30:41.624Z,15.23
2023-02-03T00:33:08.020Z,19.25
2023-02-03T00:35:37.885Z,15.80
2023-02-03T00:38:04.299Z,13.50
2023-02-03T00:40:30.812Z,15.95
2023-02-03T00:42:57.339Z,16.45
2023-02-03T00:45:23.768Z,14.18
2023-02-03T00:47:50.165Z,16.77
2023-02-03T00:50:16.848Z,14.80
2023-02-03T00:52:43.242Z,15.63
2023-02-03T00:55:09.814Z,13.50
2023-02-03T00:57:36.252Z,12.52
2023-02-03T01:00:04.418Z,13.50
2023-02-03T01:02:30.840Z,10.45
2023-02-03T01:04:57.220Z,14.55
2023-02-03T01:07:24.435Z,14.38
2023-02-03T01:09:50.879Z,13.70
2023-02-03T01:12:17.261Z,12.05
2023-02-03T01:14:43.595Z,11.93
2023-02-03T01:17:10.023Z,13.15
2023-02-03T01:19:36.374Z,13.93
2023-02-03T01:22:02.773Z,18.10
2023-02-03T01:24:30.644Z,14.55
2023-02-03T01:26:57.174Z,13.77
2023-02-03T01:29:23.622Z,16.23
2023-02-03T01:31:50.157Z,18.45
2023-02-03T01:34:18.585Z,21.80
2023-02-03T01:36:46.752Z,14.73
2023-02-03T01:39:13.474Z,16.00
2023-02-03T01:41:41.040Z,15.48
2023-02-03T01:44:38.571Z,12.90
2023-02-03T01:47:13.411Z,15.57
2023-02-03T01:49:44.644Z,12.95
2023-02-03T01:52:11.621Z,13.95
2023-02-03T01:54:43.883Z,14.32
2023-02-03T01:57:21.606Z,12.20
2023-02-03T01:59:49.707Z,15.35
2023-02-03T02:02:16.178Z,14.85
2023-02-03T02:05:14.531Z,15.05
2023-02-03T02:07:42.603Z,16.63
2023-02-03T02:10:09.643Z,17.02
2023-02-03T02:12:35.998Z,17.42
2023-02-03T02:15:02.955Z,17.92
2023-02-03T02:17:54.312Z,15.68
2023-02-03T02:20:54.375Z,19.98
2023-02-03T02:23:41.615Z,16.55
2023-02-03T02:26:38.608Z,16.85
2023-02-03T02:29:43.610Z,15.18
2023-02-03T02:32:20.724Z,12.15
2023-02-03T02:34:58.168Z,14.95
2023-02-03T02:37:37.592Z,20.13
2023-02-03T02:40:24.597Z,16.00
2023-02-03T02:43:00.365Z,10.73
2023-02-03T02:45:31.293Z,18.23
2023-02-03T02:48:07.773Z,16.52
2023-02-03T02:50:41.182Z,16.17
2023-02-03T02:53:09.916Z,12.60
2023-02-03T02:55:40.011Z,13.90
2023-02-03T02:58:09.599Z,18.02
2023-02-03T03:00:37.049Z,13.60
2023-02-03T03:03:14.647Z,13.48
2023-02-03T03:05:43.380Z,12.25
2023-02-03T03:08:12.206Z,13.32
2023-02-03T03:10:40.715Z,14.40
2023-02-03T03:13:12.754Z,17.20
2023-02-03T03:15:41.203Z,13.18
2023-02-03T03:18:19.947Z,14.73
2023-02-03T03:20:48.128Z,10.63
2023-02-03T03:23:22.523Z,10.57
2023-02-03T03:26:00.721Z,12.00
2023-02-03T03:28:42.679Z,14.07
2023-02-03T03:31:09.144Z,11.23
2023-02-03T03:33:35.667Z,16.58
2023-02-03T03:36:22.483Z,12.27
2023-02-03T03:39:19.984Z,13.52
2023-02-03T03:42:12.440Z,11.00
2023-02-03T03:44:52.707Z,12.10
2023-02-03T03:47:35.345Z,9.27
2023-02-03T03:50:05.983Z,13.32
2023-02-03T03:52:35.759Z,13.90
2023-02-03T03:55:06.285Z,13.35
2023-02-03T03:57:45.087Z,12.77
2023-02-03T04:00:15.788Z,9.05
2023-02-03T04:02:46.473Z,12.40
2023-02-03T04:05:14.165Z,10.10
2023-02-03T04:07:45.302Z,10.95
2023-02-03T04:10:24.663Z,10.45
2023-02-03T04:12:51.103Z,9.45
2023-02-03T04:15:17.463Z,12.18
2023-02-03T04:17:43.835Z,11.48
2023-02-03T04:20:10.938Z,12.60
2023-02-03T04:22:37.264Z,13.70
2023-02-03T04:25:03.934Z,12.23
2023-02-03T04:27:30.309Z,13.00
2023-02-03T04:29:56.659Z,9.25
2023-02-03T04:32:23.076Z,10.05
2023-02-03T04:34:49.445Z,11.80
2023-02-03T04:37:15.835Z,10.77
2023-02-03T04:39:42.195Z,14.93
2023-02-03T04:42:08.552Z,10.80
2023-02-03T04:44:34.914Z,10.98
2023-02-03T04:47:01.280Z,11.27
2023-02-03T04:49:27.667Z,10.45
2023-02-03T04:51:54.000Z,7.35
2023-02-03T04:54:20.331Z,8.13
2023-02-03T04:56:46.705Z,11.30
2023-02-03T04:59:13.036Z,9.40
2023-02-03T05:01:39.421Z,9.00
2023-02-03T05:04:05.853Z,8.20
2023-02-03T05:06:33.387Z,8.73
2023-02-03T05:08:59.825Z,8.10
2023-02-03T05:11:26.791Z,7.38
2023-02-03T05:13:53.508Z,7.40
2023-02-03T05:16:20.195Z,6.60
2023-02-03T05:18:46.585Z,11.10
2023-02-03T05:21:12.996Z,7.53
2023-02-03T05:23:39.423Z,12.55
2023-02-03T05:26:06.018Z,8.02
2023-02-03T05:28:32.508Z,8.43
2023-02-03T05:30:59.940Z,12.18
2023-02-03T05:33:26.423Z,6.93
2023-02-03T05:35:52.945Z,7.53
2023-02-03T05:38:19.597Z,11.13
2023-02-03T05:41:07.964Z,11.77
2023-02-03T05:43:34.720Z,9.00
2023-02-03T05:46:02.661Z,10.20
2023-02-03T05:48:29.193Z,10.30
2023-02-03T05:50:55.932Z,9.88
2023-02-03T05:53:22.896Z,12.32
2023-02-03T05:55:49.324Z,9.27
2023-02-03T05:58:15.977Z,8.95
2023-02-03T06:00:42.527Z,10.43
2023-02-03T06:03:08.983Z,8.95
2023-02-03T06:05:35.583Z,6.75
2023-02-03T06:08:01.989Z,8.32
2023-02-03T06:10:28.786Z,11.23
2023-02-03T06:12:55.470Z,8.98
2023-02-03T06:15:21.940Z,11.45
2023-02-03T06:17:49.035Z,8.35
2023-02-03T06:20:17.655Z,12.05
2023-02-03T06:22:44.198Z,9.85
2023-02-03T06:25:13.113Z,9.52
2023-02-03T06:27:40.169Z,10.20
2023-02-03T06:30:07.135Z,8.48
2023-02-03T06:32:33.610Z,7.53
2023-02-03T06:35:00.066Z,8.63
2023-02-03T06:37:26.580Z,10.35
2023-02-03T06:39:52.931Z,11.70
2023-02-03T06:42:19.307Z,12.90
2023-02-03T06:44:45.695Z,8.73
2023-02-03T06:47:12.030Z,10.38
2023-02-03T06:49:38.461Z,9.82
2023-02-03T06:52:04.983Z,10.88
2023-02-03T06:54:31.336Z,9.48
2023-02-03T06:56:57.741Z,10.15
2023-02-03T06:59:24.218Z,7.13
2023-02-03T07:01:50.943Z,6.68
2023-02-03T07:04:17.476Z,10.73
2023-02-03T07:06:43.804Z,11.48
2023-02-03T07:09:10.242Z,12.85
2023-02-03T07:11:36.651Z,9.70
2023-02-03T07:14:03.286Z,12.55
2023-02-03T07:16:29.746Z,13.30
2023-02-03T07:18:56.191Z,10.30
2023-02-03T07:21:22.661Z,10.27
2023-02-03T07:23:49.801Z,8.45
2023-02-03T07:26:17.753Z,13.55
2023-02-03T07:28:44.864Z,8.23
2023-02-03T07:31:11.571Z,11.60
2023-02-03T07:33:39.211Z,9.90
2023-02-03T07:36:07.230Z,8.40
2023-02-03T07:38:33.599Z,8.80
2023-02-03T07:41:00.038Z,12.77
2023-02-03T07:43:26.466Z,7.93
2023-02-03T07:45:52.821Z,10.02
2023-02-03T07:48:20.509Z,13.38
2023-02-03T07:50:48.524Z,11.52
2023-02-03T07:53:15.822Z,8.85
2023-02-03T07:55:42.442Z,12.15
2023-02-03T07:58:08.837Z,8.52
2023-02-03T08:00:35.899Z,6.93
2023-02-03T08:03:02.332Z,8.68
2023-02-03T08:05:30.295Z,11.45
2023-02-03T08:07:57.572Z,11.90
2023-02-03T08:10:23.979Z,10.15
2023-02-03T08:12:53.403Z,7.65
2023-02-03T08:15:20.108Z,11.65
2023-02-03T08:17:46.555Z,7.63
2023-02-03T08:20:12.997Z,10.85
2023-02-03T08:22:39.426Z,9.57
2023-02-03T08:25:06.381Z,12.48
2023-02-03T08:27:33.060Z,8.68
2023-02-03T08:29:59.575Z,11.23
2023-02-03T08:32:26.729Z,11.77
2023-02-03T08:34:53.860Z,15.27
2023-02-03T08:37:24.334Z,11.73
2023-02-03T08:39:51.875Z,11.18
2023-02-03T08:42:19.205Z,8.00
2023-02-03T08:44:45.743Z,9.05
2023-02-03T08:47:12.294Z,8.35
2023-02-03T08:49:42.091Z,6.93
2023-02-03T08:52:12.162Z,7.70
2023-02-03T08:54:39.359Z,9.68
2023-02-03T08:57:06.292Z,10.32
2023-02-03T08:59:36.060Z,9.07
2023-02-03T09:02:16.714Z,10.75
2023-02-03T09:04:43.798Z,10.20
2023-02-03T09:07:11.125Z,7.10
2023-02-03T09:09:37.634Z,6.18
2023-02-03T09:12:06.713Z,6.78
2023-02-03T09:14:33.559Z,6.97
2023-02-03T09:17:01.751Z,7.63
2023-02-03T09:19:28.105Z,11.32
2023-02-03T09:21:54.521Z,7.72
2023-02-03T09:24:22.180Z,9.50
2023-02-03T09:26:48.679Z,9.70
2023-02-03T09:29:15.254Z,7.20
2023-02-03T09:31:41.838Z,7.80
2023-02-03T09:34:08.472Z,7.90
2023-02-03T09:36:34.966Z,8.82
2023-02-03T09:39:01.514Z,10.10
2023-02-03T09:41:33.887Z,8.70
2023-02-03T09:44:29.593Z,12.75
2023-02-03T09:47:01.051Z,9.75
2023-02-03T09:49:38.539Z,13.00
2023-02-03T09:52:15.437Z,7.38
2023-02-03T09:55:14.114Z,10.32
2023-02-03T09:57:45.691Z,10.88
2023-02-03T10:00:21.907Z,8.25
2023-02-03T10:03:07.020Z,10.25
2023-02-03T10:05:53.118Z,9.18
2023-02-03T10:08:41.350Z,11.82
2023-02-03T10:11:35.176Z,10.02
2023-02-03T10:14:32.874Z,9.63
2023-02-03T10:17:17.559Z,7.18
2023-02-03T10:19:48.087Z,13.77
2023-02-03T10:22:21.372Z,8.55
2023-02-03T10:24:53.666Z,9.95
2023-02-03T10:27:22.731Z,8.63
2023-02-03T10:30:03.592Z,13.27
2023-02-03T10:32:30.360Z,8.00
2023-02-03T10:34:56.868Z,8.05
2023-02-03T10:37:27.076Z,9.80
2023-02-03T10:39:57.195Z,10.13
2023-02-03T10:42:23.687Z,7.95
2023-02-03T10:44:57.664Z,7.55
2023-02-03T10:47:39.054Z,11.30
2023-02-03T10:50:35.611Z,11.02
2023-02-03T10:53:36.245Z,10.90
2023-02-03T10:56:09.544Z,14.60
2023-02-03T10:58:37.799Z,15.88
2023-02-03T11:01:13.292Z,13.80
2023-02-03T11:03:43.864Z,12.30
2023-02-03T11:06:16.682Z,13.65
2023-02-03T11:08:48.222Z,11.50
2023-02-03T11:11:27.671Z,10.82
2023-02-03T11:14:17.240Z,12.30
2023-02-03T11:16:44.603Z,12.88
2023-02-03T11:19:13.803Z,13.32
2023-02-03T11:21:45.091Z,16.25
2023-02-03T11:24:30.636Z,12.73
2023-02-03T11:27:06.812Z,14.07
2023-02-03T11:29:38.732Z,12.70
2023-02-03T11:32:16.675Z,14.23
2023-02-03T11:35:13.109Z,11.38
2023-02-03T11:37:42.125Z,13.10
2023-02-03T11:40:08.413Z,14.52
2023-02-03T11:42:36.609Z,14.20
2023-02-03T11:45:24.139Z,16.75
2023-02-03T11:48:13.059Z,9.90
2023-02-03T11:50:48.444Z,13.77
2023-02-03T11:53:51.240Z,15.60
2023-02-03T11:56:50.737Z,13.82
2023-02-03T11:59:26.588Z,21.65
2023-02-03T12:02:17.287Z,14.10
2023-02-03T12:05:09.209Z,15.13
2023-02-03T12:08:01.578Z,15.98
2023-02-03T12:10:48.144Z,20.65
2023-02-03T12:13:20.522Z,22.58
2023-02-03T12:15:58.927Z,18.92
2023-02-03T12:18:57.872Z,20.65
2023-02-03T12:21:44.270Z,23.13
2023-02-03T12:27:19.236Z,20.13
2023-02-03T12:30:01.931Z,26.10
2023-02-03T12:32:40.148Z,18.20
2023-02-03T12:35:27.614Z,20.58
2023-02-03T12:38:36.909Z,20.25
2023-02-03T12:41:11.767Z,15.63
2023-02-03T12:43:50.533Z,20.88
2023-02-03T12:46:22.275Z,16.17
2023-02-03T12:48:59.721Z,22.35
2023-02-03T12:51:41.214Z,25.17
2023-02-03T12:54:25.450Z,21.52
2023-02-03T12:56:55.999Z,24.25
2023-02-03T12:59:34.682Z,23.60
2023-02-03T13:02:17.764Z,26.30
2023-02-03T13:04:52.535Z,26.38
2023-02-03T13:07:47.150Z,33.42
2023-02-03T13:10:48.529Z,22.48
2023-02-03T13:13:21.932Z,21.02
2023-02-03T13:15:52.643Z,22.75
2023-02-03T13:18:22.227Z,22.35
2023-02-03T13:20:48.665Z,27.00
2023-02-03T13:23:16.008Z,25.70
2023-02-03T13:25:42.315Z,24.52
2023-02-03T13:28:34.310Z,24.33
2023-02-03T13:31:38.375Z,27.00
2023-02-03T13:34:37.068Z,23.67
2023-02-03T13:37:21.572Z,24.15
2023-02-03T13:39:54.235Z,25.40
2023-02-03T13:42:23.573Z,25.65
2023-02-03T13:45:14.615Z,17.98
2023-02-03T13:47:47.129Z,21.15
2023-02-03T13:50:22.507Z,21.30
2023-02-03T13:53:00.118Z,20.55
2023-02-03T13:55:35.691Z,14.90
2023-02-03T13:58:04.203Z,24.05
2023-02-03T14:00:45.653Z,27.52
2023-02-03T14:03:18.513Z,23.33
2023-02-03T14:05:49.517Z,25.45
2023-02-03T14:08:24.976Z,25.05
2023-02-03T14:11:29.313Z,20.85
2023-02-03T14:14:15.926Z,20.73
2023-02-03T14:16:55.140Z,25.58
2023-02-03T14:19:21.636Z,27.40
2023-02-03T14:22:00.045Z,26.45
2023-02-03T14:24:37.660Z,28.48
2023-02-03T14:27:06.436Z,21.73
2023-02-03T14:29:36.008Z,25.13
2023-02-03T14:32:05.604Z,20.23
2023-02-03T14:34:41.366Z,19.08
2023-02-03T14:37:16.716Z,21.60
2023-02-03T14:40:11.307Z,25.25
2023-02-03T14:43:08.605Z,24.08
2023-02-03T14:46:23.176Z,20.60
2023-02-03T14:49:03.951Z,18.13
2023-02-03T14:51:51.792Z,23.17
2023-02-03T14:54:31.261Z,17.80
2023-02-03T14:57:25.369Z,15.88
2023-02-03T14:59:56.347Z,25.48
2023-02-03T15:02:26.459Z,21.42
2023-02-03T15:05:15.624Z,17.95
2023-02-03T15:07:50.255Z,18.90
2023-02-03T15:10:18.023Z,23.58
2023-02-03T15:12:50.280Z,21.73
2023-02-03T15:15:23.492Z,26.13
2023-02-03T15:17:52.040Z,20.73
2023-02-03T15:20:41.445Z,22.52
2023-02-03T15:23:22.973Z,21.70
2023-02-03T15:25:57.319Z,16.70
2023-02-03T15:28:25.797Z,21.83
2023-02-03T15:31:06.611Z,25.50
2023-02-03T15:33:36.427Z,29.90
2023-02-03T15:36:15.554Z,25.80
2023-02-03T15:38:48.571Z,24.42
2023-02-03T15:41:23.640Z,25.13
2023-02-03T15:43:55.491Z,23.30
2023-02-03T15:46:35.420Z,25.42
2023-02-03T15:49:08.691Z,22.67
2023-02-03T15:51:49.521Z,25.60
2023-02-03T15:54:30.951Z,26.67
2023-02-03T15:57:05.522Z,23.02
2023-02-03T15:59:37.844Z,27.40
2023-02-03T16:02:15.171Z,24.42
2023-02-03T16:04:41.845Z,26.88
2023-02-03T16:07:22.503Z,28.23
2023-02-03T16:09:53.448Z,31.92
2023-02-03T16:12:28.422Z,23.00
2023-02-03T16:14:57.292Z,22.40
2023-02-03T16:17:33.919Z,19.77
2023-02-03T16:20:12.528Z,24.92
2023-02-03T16:22:43.322Z,26.10
2023-02-03T16:25:25.068Z,22.83
2023-02-03T16:28:39.613Z,32.80
2023-02-03T16:31:33.939Z,20.85
2023-02-03T16:34:20.746Z,28.27
2023-02-03T16:37:06.070Z,29.92
2023-02-03T16:39:51.048Z,22.65
2023-02-03T16:42:38.303Z,20.25
2023-02-03T16:45:32.476Z,21.17
2023-02-03T16:48:17.828Z,21.77
2023-02-03T16:50:54.168Z,23.52
2023-02-03T16:53:26.330Z,24.42
2023-02-03T16:55:55.343Z,24.15
2023-02-03T16:58:22.041Z,23.67
2023-02-03T17:00:51.382Z,26.83
2023-02-03T17:03:28.276Z,28.70
2023-02-03T17:05:56.274Z,26.17
2023-02-03T17:08:25.037Z,23.10
2023-02-03T17:10:51.872Z,32.33
2023-02-03T17:13:20.606Z,28.13
2023-02-03T17:15:49.877Z,34.97
2023-02-03T17:18:16.454Z,25.00
2023-02-03T17:20:43.942Z,28.65
2023-02-03T17:23:10.865Z,28.02
2023-02-03T17:25:38.841Z,28.63
2023-02-03T17:28:07.705Z,32.75
2023-02-03T17:30:35.256Z,26.15
2023-02-03T17:33:03.451Z,25.95
2023-02-03T17:35:30.199Z,31.27
2023-02-03T17:37:56.954Z,23.42
2023-02-03T17:54:06.567Z,21.20
2023-02-03T17:56:35.432Z,22.58
2023-02-03T17:59:03.816Z,22.00
2023-02-03T18:01:31.708Z,24.38
2023-02-03T18:04:01.060Z,22.42
2023-02-03T18:06:29.724Z,20.52
2023-02-03T18:09:01.279Z,29.58
2023-02-03T18:11:28.920Z,25.10
2023-02-03T18:13:55.978Z,22.30
2023-02-03T18:16:29.344Z,24.13
2023-02-03T18:18:56.631Z,20.63
2023-02-03T18:21:25.523Z,21.85
2023-02-03T18:23:54.200Z,25.50
2023-02-03T18:26:20.789Z,22.55
2023-02-03T18:28:50.588Z,24.83
2023-02-03T18:31:17.658Z,25.67
2023-02-03T18:33:46.493Z,19.92
2023-02-03T18:36:13.883Z,21.70
2023-02-03T18:38:41.986Z,26.90
2023-02-03T18:41:14.407Z,26.92
2023-02-03T18:43:49.052Z,25.75
2023-02-03T18:46:22.241Z,28.17
2023-02-03T18:48:48.744Z,23.83
2023-02-03T18:51:18.229Z,20.52
2023-02-03T18:53:46.690Z,26.25
2023-02-03T18:56:17.665Z,30.83
2023-02-03T18:58:44.316Z,25.35
2023-02-03T19:01:20.568Z,28.15
2023-02-03T19:03:46.918Z,21.83
2023-02-03T19:06:13.377Z,27.70
2023-02-03T19:08:40.814Z,24.25
2023-02-03T19:11:07.864Z,24.48
2023-02-03T19:13:34.421Z,23.05
2023-02-03T19:16:02.254Z,31.30
2023-02-03T19:18:30.543Z,22.95
2023-02-03T19:20:56.964Z,24.92
2023-02-03T19:23:24.045Z,22.50
2023-02-03T19:25:52.087Z,30.10
2023-02-03T19:28:30.004Z,21.83
2023-02-03T19:31:07.848Z,30.92
2023-02-03T19:33:35.655Z,23.33
2023-02-03T19:36:02.230Z,28.52
2023-02-03T19:38:28.639Z,24.23
2023-02-03T19:40:55.064Z,25.50
2023-02-03T19:43:21.407Z,33.58
2023-02-03T19:45:47.799Z,34.05
2023-02-03T19:48:14.128Z,23.65
2023-02-03T19:50:45.873Z,27.63
2023-02-03T19:53:16.642Z,32.38
2023-02-03T19:55:43.893Z,27.73
2023-02-03T19:58:10.382Z,36.65
2023-02-03T20:00:36.907Z,31.75
2023-02-03T20:03:03.772Z,29.70
2023-02-03T20:05:30.337Z,35.65
2023-02-03T20:07:56.687Z,32.60
2023-02-03T20:10:26.201Z,38.08
2023-02-03T20:12:54.242Z,34.58
2023-02-03T20:15:21.547Z,32.20
2023-02-03T20:17:47.949Z,29.65
2023-02-03T20:20:16.364Z,32.58
2023-02-03T20:22:42.722Z,28.80
2023-02-03T20:25:09.183Z,29.88
2023-02-03T20:27:35.805Z,32.47
2023-02-03T20:30:02.979Z,35.53
2023-02-03T20:32:29.514Z,30.80
2023-02-03T20:34:56.004Z,32.90
2023-02-03T20:37:22.345Z,27.20
2023-02-03T20:39:48.752Z,35.13
2023-02-03T20:42:17.730Z,32.42
2023-02-03T20:44:44.888Z,32.17
2023-02-03T20:47:21.484Z,29.13
2023-02-03T20:49:49.452Z,38.80
2023-02-03T20:52:20.917Z,42.55
2023-02-03T20:54:47.924Z,31.38
2023-02-03T20:57:17.064Z,31.23
2023-02-03T20:59:44.902Z,42.42
2023-02-03T21:02:33.610Z,36.85
2023-02-03T21:05:02.168Z,28.88
2023-02-03T21:07:30.675Z,29.17
2023-02-03T21:09:58.771Z,35.17
2023-02-03T21:12:25.211Z,33.33
2023-02-03T21:14:53.652Z,31.75
2023-02-03T21:17:25.752Z,39.10
2023-02-03T21:19:53.579Z,31.67
2023-02-03T21:22:23.730Z,30.17
2023-02-03T21:24:56.386Z,31.67
2023-02-03T21:27:24.232Z,29.60
2023-02-03T21:29:55.520Z,32.38
2023-02-03T21:32:22.989Z,31.65
2023-02-03T21:34:49.865Z,28.75
2023-02-03T21:37:41.517Z,26.63
2023-02-03T21:40:20.765Z,38.17
2023-02-03T21:42:47.619Z,31.65
2023-02-03T21:45:17.035Z,27.83
2023-02-03T21:47:45.048Z,30.17
2023-02-03T21:50:31.483Z,35.65
2023-02-03T21:53:10.458Z,31.35
2023-02-03T21:55:39.026Z,27.65
2023-02-03T21:58:31.318Z,38.83
2023-02-03T22:01:06.063Z,30.98
2023-02-03T22:03:40.713Z,30.33
2023-02-03T22:06:16.370Z,28.60
2023-02-03T22:08:50.750Z,30.92
2023-02-03T22:11:18.693Z,23.10
2023-02-03T22:13:45.554Z,31.55
2023-02-03T22:16:14.155Z,43.05
2023-02-03T22:18:41.304Z,23.63
2023-02-03T22:21:07.836Z,32.40
2023-02-03T22:23:34.215Z,32.05
2023-02-03T22:26:01.052Z,23.88
2023-02-03T22:28:27.404Z,31.92
2023-02-03T22:30:53.905Z,27.48
2023-02-03T22:33:20.299Z,25.55
2023-02-03T22:35:46.688Z,24.77
2023-02-03T22:38:13.068Z,28.77
2023-02-03T22:40:39.411Z,31.52
2023-02-03T22:43:05.782Z,25.35
2023-02-03T22:45:32.137Z,22.08
2023-02-03T22:48:00.211Z,28.73
2023-02-03T22:50:35.692Z,27.60
2023-02-03T22:53:07.133Z,28.13
2023-02-03T22:55:33.466Z,24.80
2023-02-03T22:57:59.868Z,31.38
2023-02-03T23:00:26.578Z,23.95
2023-02-03T23:02:53.317Z,32.13
2023-02-03T23:05:20.391Z,30.95
2023-02-03T23:07:47.286Z,27.23
2023-02-03T23:10:25.016Z,31.75
2023-02-03T23:12:52.060Z,25.45
2023-02-03T23:15:18.598Z,30.33
2023-02-03T23:17:45.395Z,21.42
2023-02-03T23:20:14.176Z,30.65
2023-02-03T23:22:40.672Z,22.83
2023-02-03T23:25:07.443Z,26.67
2023-02-03T23:27:33.833Z,40.78
2023-02-03T23:30:00.232Z,27.23
2023-02-03T23:32:26.585Z,30.88
2023-02-03T23:35:11.342Z,28.75
2023-02-03T23:37:37.683Z,28.88
2023-02-03T23:40:05.152Z,30.10
2023-02-03T23:42:31.579Z,27.33
2023-02-03T23:44:59.039Z,23.92
2023-02-03T23:47:25.397Z,31.80
2023-02-03T23:49:51.801Z,29.38
2023-02-03T23:52:18.159Z,33.00
2023-02-03T23:54:44.557Z,30.42
2023-02-03T23:57:11.015Z,33.17
2023-02-03T23:59:37.649Z,30.20
