createdAt,value
2017-06-23T09:32:45.569Z,476
2017-06-23T09:34:11.459Z,516
2017-06-23T09:35:13.227Z,472
2017-06-23T09:37:04.074Z,456
2017-06-23T09:38:05.783Z,408
2017-06-23T09:39:56.570Z,328
2017-06-23T09:40:58.233Z,316
2017-06-23T09:42:49.012Z,204
2017-06-23T09:43:50.673Z,140
2017-06-23T09:45:41.461Z,264
2017-06-23T09:46:43.259Z,256
2017-06-23T09:48:34.103Z,260
2017-06-23T09:49:35.762Z,260
2017-06-23T09:51:26.696Z,60
2017-06-23T09:52:28.354Z,68
2017-06-23T09:54:19.113Z,60
2017-06-23T09:55:20.783Z,64
2017-06-23T09:57:11.580Z,60
2017-06-23T09:58:13.364Z,60
2017-06-23T10:00:04.151Z,64
2017-06-23T10:01:05.811Z,76
2017-06-23T10:02:56.592Z,76
2017-06-23T10:03:58.253Z,84
2017-06-23T10:05:49.018Z,92
2017-06-23T10:06:50.677Z,88
2017-06-23T10:08:41.451Z,76
2017-06-23T10:09:43.259Z,68
2017-06-23T10:11:34.113Z,76
2017-06-23T10:12:35.774Z,72
2017-06-23T10:14:26.536Z,64
2017-06-23T10:15:28.195Z,56
2017-06-23T10:17:18.979Z,64
2017-06-23T10:18:20.641Z,72
2017-06-23T10:20:11.495Z,64
2017-06-23T10:21:13.246Z,60
2017-06-23T10:23:04.180Z,52
2017-06-23T10:24:05.839Z,52
2017-06-23T10:25:56.617Z,56
2017-06-23T10:26:58.284Z,64
2017-06-23T10:28:49.070Z,64
2017-06-23T10:29:50.730Z,60
2017-06-23T10:31:41.497Z,72
2017-06-23T10:32:43.277Z,76
2017-06-23T10:34:34.061Z,72
2017-06-23T10:35:35.719Z,116
2017-06-23T10:37:26.497Z,60
2017-06-23T10:38:28.158Z,44
