createdAt,value
2022-10-19T00:00:22.029Z,78.39
2022-10-19T00:01:22.016Z,78.49
2022-10-19T00:02:22.098Z,78.49
2022-10-19T00:03:23.232Z,78.49
2022-10-19T00:04:21.976Z,78.49
2022-10-19T00:05:21.963Z,78.49
2022-10-19T00:06:21.948Z,78.49
2022-10-19T00:07:21.937Z,78.39
2022-10-19T00:08:21.924Z,78.49
2022-10-19T00:09:21.933Z,78.49
2022-10-19T00:10:21.895Z,78.49
2022-10-19T00:11:21.884Z,78.49
2022-10-19T00:12:21.868Z,78.39
2022-10-19T00:13:21.857Z,78.49
2022-10-19T00:14:21.842Z,78.49
2022-10-19T00:15:21.830Z,78.49
2022-10-19T00:16:21.817Z,78.49
2022-10-19T00:17:21.804Z,78.49
2022-10-19T00:18:21.790Z,78.49
2022-10-19T00:19:21.782Z,78.49
2022-10-19T00:20:21.764Z,78.49
2022-10-19T00:21:21.753Z,78.49
2022-10-19T00:22:21.740Z,78.49
2022-10-19T00:23:21.725Z,78.49
2022-10-19T00:24:21.711Z,78.49
2022-10-19T00:25:21.723Z,78.49
2022-10-19T00:26:21.686Z,78.49
2022-10-19T00:27:21.672Z,78.39
2022-10-19T00:28:21.657Z,78.39
2022-10-19T00:29:21.646Z,78.39
2022-10-19T00:30:21.632Z,78.39
2022-10-19T00:31:21.626Z,78.29
2022-10-19T00:32:21.605Z,78.29
2022-10-19T00:33:21.594Z,78.29
2022-10-19T00:34:21.579Z,78.29
2022-10-19T00:35:21.566Z,78.29
2022-10-19T00:36:21.556Z,78.29
2022-10-19T00:37:21.540Z,78.29
2022-10-19T00:38:21.526Z,78.19
2022-10-19T00:39:21.665Z,78.19
2022-10-19T00:40:21.498Z,78.19
2022-10-19T00:41:21.510Z,78.29
2022-10-19T00:42:21.473Z,78.29
2022-10-19T00:43:21.460Z,78.29
2022-10-19T00:44:21.446Z,78.29
2022-10-19T00:45:21.433Z,78.29
2022-10-19T00:46:21.418Z,78.29
2022-10-19T00:47:21.409Z,78.29
2022-10-19T00:48:21.391Z,78.29
2022-10-19T00:49:21.382Z,78.29
2022-10-19T00:50:21.366Z,78.29
2022-10-19T00:51:21.354Z,78.29
2022-10-19T00:52:21.338Z,78.19
2022-10-19T00:53:21.329Z,78.19
2022-10-19T00:54:21.313Z,78.19
2022-10-19T00:55:21.301Z,78.19
2022-10-19T00:56:21.288Z,78.19
2022-10-19T00:57:21.299Z,78.19
2022-10-19T00:58:21.264Z,78.19
2022-10-19T00:59:21.261Z,78.19
2022-10-19T01:00:21.341Z,78.19
2022-10-19T01:01:21.348Z,78.19
2022-10-19T01:02:21.208Z,78.19
2022-10-19T01:03:21.204Z,78.19
2022-10-19T01:04:21.187Z,78.19
2022-10-19T01:05:21.169Z,78.19
2022-10-19T01:06:21.161Z,78.19
2022-10-19T01:07:21.151Z,78.19
2022-10-19T01:08:21.156Z,78.19
2022-10-19T01:09:21.124Z,78.19
2022-10-19T01:10:21.130Z,78.19
2022-10-19T01:11:21.094Z,78.19
2022-10-19T01:12:21.094Z,78.19
2022-10-19T01:13:21.114Z,78.19
2022-10-19T01:14:21.056Z,78.19
2022-10-19T01:15:21.121Z,78.19
2022-10-19T01:16:21.023Z,78.19
2022-10-19T01:17:21.016Z,78.19
2022-10-19T01:18:21.001Z,78.19
2022-10-19T01:19:20.993Z,78.19
2022-10-19T01:20:20.969Z,78.19
2022-10-19T01:21:20.957Z,78.29
2022-10-19T01:22:20.946Z,78.33
2022-10-19T01:23:20.932Z,78.33
2022-10-19T01:24:20.924Z,78.33
2022-10-19T01:25:20.906Z,78.33
2022-10-19T01:26:20.891Z,78.22
2022-10-19T01:27:20.880Z,78.22
2022-10-19T01:28:20.863Z,78.22
2022-10-19T01:29:20.876Z,78.22
2022-10-19T01:30:20.837Z,78.22
2022-10-19T01:31:20.825Z,78.22
2022-10-19T01:32:20.812Z,78.22
2022-10-19T01:33:20.800Z,78.22
2022-10-19T01:34:20.785Z,78.22
2022-10-19T01:35:20.775Z,78.22
2022-10-19T01:36:20.759Z,78.22
2022-10-19T01:37:20.747Z,78.13
2022-10-19T01:38:20.732Z,78.13
2022-10-19T01:39:20.721Z,78.13
2022-10-19T01:40:20.707Z,78.09
2022-10-19T01:41:20.693Z,78.13
2022-10-19T01:42:20.679Z,78.09
2022-10-19T01:43:20.668Z,78.13
2022-10-19T01:44:20.652Z,78.13
2022-10-19T01:45:20.664Z,78.13
2022-10-19T01:46:20.628Z,78.13
2022-10-19T01:47:20.614Z,78.13
2022-10-19T01:48:20.599Z,78.13
2022-10-19T01:49:20.588Z,78.13
2022-10-19T01:50:20.575Z,78.13
2022-10-19T01:51:20.563Z,78.13
2022-10-19T01:52:20.548Z,78.13
2022-10-19T01:53:20.537Z,78.13
2022-10-19T01:54:20.522Z,78.13
2022-10-19T01:55:20.509Z,78.13
2022-10-19T01:56:20.496Z,78.13
2022-10-19T01:57:20.483Z,78.13
2022-10-19T01:58:20.469Z,78.13
2022-10-19T01:59:20.457Z,78.13
2022-10-19T02:00:20.441Z,78.13
2022-10-19T02:01:20.457Z,78.13
2022-10-19T02:02:20.415Z,78.02
2022-10-19T02:03:20.416Z,78.13
2022-10-19T02:04:20.389Z,78.13
2022-10-19T02:05:20.377Z,78.02
2022-10-19T02:06:20.363Z,78.13
2022-10-19T02:07:20.352Z,78.02
2022-10-19T02:08:20.337Z,78.02
2022-10-19T02:09:20.323Z,78.02
2022-10-19T02:10:20.328Z,77.92
2022-10-19T02:11:20.299Z,77.92
2022-10-19T02:12:20.283Z,78.02
2022-10-19T02:13:20.272Z,78.02
2022-10-19T02:14:20.257Z,77.92
2022-10-19T02:15:20.244Z,78.02
2022-10-19T02:16:20.230Z,78.02
2022-10-19T02:17:20.244Z,78.02
2022-10-19T02:18:20.204Z,77.92
2022-10-19T02:19:20.258Z,77.92
2022-10-19T02:20:20.178Z,77.92
2022-10-19T02:21:20.166Z,77.92
2022-10-19T02:22:20.151Z,77.92
2022-10-19T02:23:20.140Z,77.92
2022-10-19T02:24:20.127Z,77.92
2022-10-19T02:25:20.113Z,78.02
2022-10-19T02:26:20.097Z,77.92
2022-10-19T02:27:20.084Z,77.92
2022-10-19T02:28:20.125Z,77.92
2022-10-19T02:29:20.060Z,77.92
2022-10-19T02:30:20.044Z,77.92
2022-10-19T02:31:20.032Z,77.92
2022-10-19T02:32:20.017Z,77.92
2022-10-19T02:33:20.030Z,77.92
2022-10-19T02:34:19.990Z,77.92
2022-10-19T02:35:19.979Z,77.92
2022-10-19T02:36:19.964Z,77.92
2022-10-19T02:37:22.130Z,77.92
2022-10-19T02:38:19.939Z,77.92
2022-10-19T02:39:19.927Z,77.92
2022-10-19T02:40:19.913Z,77.92
2022-10-19T02:41:19.907Z,77.92
2022-10-19T02:42:19.888Z,77.92
2022-10-19T02:43:19.873Z,77.92
2022-10-19T02:44:19.860Z,77.92
2022-10-19T02:45:19.848Z,77.92
2022-10-19T02:46:19.838Z,77.92
2022-10-19T02:47:19.819Z,77.82
2022-10-19T02:48:19.807Z,77.82
2022-10-19T02:49:19.817Z,77.82
2022-10-19T02:50:19.780Z,77.92
2022-10-19T02:51:19.768Z,77.82
2022-10-19T02:52:19.755Z,77.82
2022-10-19T02:53:19.740Z,77.82
2022-10-19T02:54:19.728Z,77.82
2022-10-19T02:55:19.714Z,77.82
2022-10-19T02:56:19.703Z,77.82
2022-10-19T02:57:19.687Z,77.82
2022-10-19T02:58:19.679Z,77.82
2022-10-19T02:59:19.664Z,77.82
2022-10-19T03:00:19.649Z,77.82
2022-10-19T03:01:19.722Z,77.82
2022-10-19T03:02:19.623Z,77.82
2022-10-19T03:03:19.609Z,77.82
2022-10-19T03:04:19.599Z,77.82
2022-10-19T03:05:19.606Z,77.82
2022-10-19T03:06:19.571Z,77.82
2022-10-19T03:07:19.554Z,77.82
2022-10-19T03:08:19.547Z,77.72
2022-10-19T03:09:19.530Z,77.82
2022-10-19T03:10:19.517Z,77.72
2022-10-19T03:11:19.502Z,77.82
2022-10-19T03:12:19.491Z,77.72
2022-10-19T03:13:19.476Z,77.72
2022-10-19T03:14:19.465Z,77.72
2022-10-19T03:15:19.454Z,77.72
2022-10-19T03:16:19.436Z,77.72
2022-10-19T03:17:19.532Z,77.72
2022-10-19T03:18:19.413Z,77.72
2022-10-19T03:19:19.396Z,77.72
2022-10-19T03:20:19.387Z,77.72
2022-10-19T03:21:19.395Z,77.72
2022-10-19T03:22:19.359Z,77.72
2022-10-19T03:23:19.344Z,77.72
2022-10-19T03:24:19.334Z,77.72
2022-10-19T03:25:19.317Z,77.72
2022-10-19T03:26:19.309Z,77.72
2022-10-19T03:27:19.351Z,77.62
2022-10-19T03:28:19.281Z,77.62
2022-10-19T03:29:19.263Z,77.72
2022-10-19T03:30:19.255Z,77.62
2022-10-19T03:31:19.236Z,77.62
2022-10-19T03:32:19.227Z,77.62
2022-10-19T03:33:19.239Z,77.72
2022-10-19T03:34:19.199Z,77.72
2022-10-19T03:35:19.185Z,77.72
2022-10-19T03:36:19.172Z,77.72
2022-10-19T03:37:19.306Z,77.62
2022-10-19T03:38:19.147Z,77.62
2022-10-19T03:39:19.132Z,77.72
2022-10-19T03:40:19.121Z,77.62
2022-10-19T03:41:19.108Z,77.62
2022-10-19T03:42:19.094Z,77.62
2022-10-19T03:43:19.080Z,77.62
2022-10-19T03:44:19.072Z,77.62
2022-10-19T03:45:19.056Z,77.62
2022-10-19T03:46:19.041Z,77.62
2022-10-19T03:47:19.071Z,77.62
2022-10-19T03:48:19.019Z,77.62
2022-10-19T03:49:19.004Z,77.72
2022-10-19T03:50:18.989Z,77.62
2022-10-19T03:51:18.973Z,77.62
2022-10-19T03:52:18.965Z,77.62
2022-10-19T03:53:18.973Z,77.62
2022-10-19T03:54:19.924Z,77.62
2022-10-19T03:55:18.924Z,77.62
2022-10-19T03:56:18.911Z,77.62
2022-10-19T03:57:18.955Z,77.62
2022-10-19T03:58:18.885Z,77.62
2022-10-19T03:59:18.869Z,77.62
2022-10-19T04:00:18.857Z,77.52
2022-10-19T04:01:18.896Z,77.52
2022-10-19T04:02:18.831Z,77.52
2022-10-19T04:03:18.817Z,77.52
2022-10-19T04:04:18.804Z,77.62
2022-10-19T04:05:18.790Z,77.52
2022-10-19T04:06:21.297Z,77.52
2022-10-19T04:07:18.803Z,77.52
2022-10-19T04:08:18.751Z,77.62
2022-10-19T04:09:18.763Z,77.52
2022-10-19T04:10:18.726Z,77.52
2022-10-19T04:11:18.711Z,77.52
2022-10-19T04:12:18.698Z,77.52
2022-10-19T04:13:18.685Z,77.52
2022-10-19T04:14:26.944Z,77.52
2022-10-19T04:15:19.698Z,77.52
2022-10-19T04:16:18.647Z,77.52
2022-10-19T04:17:18.693Z,77.52
2022-10-19T04:18:18.622Z,77.52
2022-10-19T04:19:18.607Z,77.52
2022-10-19T04:20:18.593Z,77.52
2022-10-19T04:21:18.579Z,77.62
2022-10-19T04:22:18.568Z,77.52
2022-10-19T04:23:18.554Z,77.52
2022-10-19T04:24:18.541Z,77.52
2022-10-19T04:25:18.551Z,77.52
2022-10-19T04:26:18.515Z,77.52
2022-10-19T04:27:18.594Z,77.52
2022-10-19T04:28:18.490Z,77.52
2022-10-19T04:29:18.473Z,77.52
2022-10-19T04:30:18.460Z,77.52
2022-10-19T04:31:18.448Z,77.52
2022-10-19T04:32:18.436Z,77.52
2022-10-19T04:33:18.420Z,77.52
2022-10-19T04:34:18.409Z,77.52
2022-10-19T04:35:18.393Z,77.52
2022-10-19T04:36:18.381Z,77.41
2022-10-19T04:37:18.436Z,77.52
2022-10-19T04:38:18.356Z,77.52
2022-10-19T04:39:18.341Z,77.41
2022-10-19T04:40:18.329Z,77.41
2022-10-19T04:41:18.340Z,77.52
2022-10-19T04:42:18.302Z,77.52
2022-10-19T04:43:18.291Z,77.52
2022-10-19T04:44:18.314Z,77.52
2022-10-19T04:45:18.262Z,77.52
2022-10-19T04:46:18.253Z,77.52
2022-10-19T04:47:18.235Z,77.52
2022-10-19T04:48:18.228Z,77.52
2022-10-19T04:49:20.287Z,77.52
2022-10-19T04:50:18.197Z,77.52
2022-10-19T04:51:18.183Z,77.41
2022-10-19T04:52:18.171Z,77.41
2022-10-19T04:53:18.225Z,77.52
2022-10-19T04:54:18.146Z,77.41
2022-10-19T04:55:18.129Z,77.41
2022-10-19T04:56:18.119Z,77.41
2022-10-19T04:57:18.127Z,77.41
2022-10-19T04:58:18.092Z,77.41
2022-10-19T04:59:18.078Z,77.41
2022-10-19T05:00:18.066Z,77.41
2022-10-19T05:01:18.127Z,77.41
2022-10-19T05:02:18.039Z,77.41
2022-10-19T05:03:18.024Z,77.41
2022-10-19T05:04:18.014Z,77.41
2022-10-19T05:05:17.997Z,77.45
2022-10-19T05:06:17.986Z,77.41
2022-10-19T05:07:17.972Z,77.45
2022-10-19T05:08:17.957Z,77.41
2022-10-19T05:09:17.946Z,77.45
2022-10-19T05:10:17.932Z,77.45
2022-10-19T05:11:17.919Z,77.45
2022-10-19T05:12:17.909Z,77.45
2022-10-19T05:13:17.917Z,77.45
2022-10-19T05:14:17.932Z,77.45
2022-10-19T05:15:17.865Z,77.45
2022-10-19T05:16:17.867Z,77.55
2022-10-19T05:17:17.841Z,77.55
2022-10-19T05:18:17.826Z,77.55
2022-10-19T05:19:17.815Z,77.55
2022-10-19T05:20:17.801Z,77.55
2022-10-19T05:21:17.793Z,77.55
2022-10-19T05:22:17.774Z,77.55
2022-10-19T05:23:17.777Z,77.55
2022-10-19T05:24:17.748Z,77.45
2022-10-19T05:25:17.732Z,77.45
2022-10-19T05:26:17.727Z,77.45
2022-10-19T05:27:17.708Z,77.45
2022-10-19T05:28:17.696Z,77.45
2022-10-19T05:29:17.704Z,77.35
2022-10-19T05:30:17.669Z,77.35
2022-10-19T05:31:17.654Z,77.35
2022-10-19T05:32:17.644Z,77.45
2022-10-19T05:33:17.629Z,77.35
2022-10-19T05:34:17.617Z,77.35
2022-10-19T05:35:20.098Z,77.35
2022-10-19T05:36:17.590Z,77.35
2022-10-19T05:37:17.574Z,77.35
2022-10-19T05:38:17.564Z,77.35
2022-10-19T05:39:17.559Z,77.35
2022-10-19T05:40:17.540Z,77.35
2022-10-19T05:41:17.521Z,77.25
2022-10-19T05:42:17.511Z,77.25
2022-10-19T05:43:17.494Z,77.25
2022-10-19T05:44:17.486Z,77.25
2022-10-19T05:45:17.495Z,77.25
2022-10-19T05:46:17.460Z,77.25
2022-10-19T05:47:17.445Z,77.25
2022-10-19T05:48:17.431Z,77.11
2022-10-19T05:49:17.415Z,77.11
2022-10-19T05:50:17.403Z,77.11
2022-10-19T05:51:17.389Z,77.14
2022-10-19T05:52:17.377Z,77.14
2022-10-19T05:53:17.365Z,77.01
2022-10-19T05:54:17.353Z,77.01
2022-10-19T05:55:17.335Z,77.01
2022-10-19T05:56:17.324Z,77.01
2022-10-19T05:57:17.309Z,77.01
2022-10-19T05:58:17.298Z,77.14
2022-10-19T05:59:17.286Z,77.14
2022-10-19T06:00:17.271Z,77.11
2022-10-19T06:01:17.283Z,77.14
2022-10-19T06:02:17.247Z,77.01
2022-10-19T06:03:17.230Z,77.01
2022-10-19T06:05:17.204Z,77.01
2022-10-19T06:06:17.193Z,76.91
2022-10-19T06:07:17.179Z,76.91
2022-10-19T06:08:17.166Z,76.91
2022-10-19T06:09:17.152Z,76.81
2022-10-19T06:10:17.140Z,76.81
2022-10-19T06:11:17.126Z,76.74
2022-10-19T06:12:19.418Z,76.81
2022-10-19T06:13:17.099Z,76.81
2022-10-19T06:14:17.087Z,76.74
2022-10-19T06:15:17.074Z,76.81
2022-10-19T06:16:17.059Z,76.84
2022-10-19T06:17:17.067Z,76.84
2022-10-19T06:18:17.032Z,76.84
2022-10-19T06:19:17.017Z,76.84
2022-10-19T06:20:17.006Z,76.94
2022-10-19T06:21:16.993Z,76.94
2022-10-19T06:22:16.984Z,76.94
2022-10-19T06:23:16.966Z,77.05
2022-10-19T06:24:16.952Z,76.84
2022-10-19T06:25:20.208Z,76.94
2022-10-19T06:26:16.927Z,77.05
2022-10-19T06:27:16.971Z,77.14
2022-10-19T06:28:16.900Z,77.14
2022-10-19T06:29:16.886Z,77.14
2022-10-19T06:30:16.953Z,77.14
2022-10-19T06:31:16.858Z,77.14
2022-10-19T06:32:16.849Z,77.14
2022-10-19T06:33:16.856Z,77.14
2022-10-19T06:34:16.841Z,77.14
2022-10-19T06:35:16.806Z,77.05
2022-10-19T06:36:16.794Z,77.05
2022-10-19T06:37:16.779Z,77.05
2022-10-19T06:38:16.769Z,76.94
2022-10-19T06:39:16.752Z,76.94
2022-10-19T06:40:16.813Z,76.94
2022-10-19T06:41:16.727Z,76.64
2022-10-19T06:42:16.717Z,76.64
2022-10-19T06:43:16.700Z,76.74
2022-10-19T06:44:16.688Z,76.54
2022-10-19T06:45:16.674Z,76.13
2022-10-19T06:46:16.664Z,76.23
2022-10-19T06:47:16.650Z,76.23
2022-10-19T06:48:16.636Z,76.03
2022-10-19T06:49:16.645Z,76.03
2022-10-19T06:50:16.610Z,76.03
2022-10-19T06:51:16.597Z,76.03
2022-10-19T06:52:16.584Z,75.93
2022-10-19T06:53:16.570Z,75.93
2022-10-19T06:54:16.557Z,76.13
2022-10-19T06:55:16.539Z,76.13
2022-10-19T06:56:16.530Z,75.93
2022-10-19T06:57:16.515Z,75.93
2022-10-19T06:58:16.506Z,75.93
2022-10-19T06:59:16.494Z,75.83
2022-10-19T07:00:16.477Z,76.03
2022-10-19T07:01:16.524Z,75.73
2022-10-19T07:02:16.452Z,75.42
2022-10-19T07:03:16.438Z,75.12
2022-10-19T07:04:16.429Z,75.21
2022-10-19T07:05:16.436Z,75.52
2022-10-19T07:06:16.399Z,75.42
2022-10-19T07:07:16.387Z,75.32
2022-10-19T07:08:16.369Z,74.92
2022-10-19T07:09:16.358Z,74.92
2022-10-19T07:10:16.343Z,74.92
2022-10-19T07:11:16.333Z,75.01
2022-10-19T07:12:16.317Z,75.28
2022-10-19T07:13:16.302Z,75.21
2022-10-19T07:14:16.284Z,75.28
2022-10-19T07:15:16.272Z,75.21
2022-10-19T07:16:19.777Z,75.21
2022-10-19T07:17:16.256Z,75.12
2022-10-19T07:18:16.238Z,74.88
2022-10-19T07:19:16.225Z,75.21
2022-10-19T07:20:16.215Z,74.47
2022-10-19T07:21:16.234Z,74.57
2022-10-19T07:22:21.165Z,74.57
2022-10-19T07:23:17.213Z,74.37
2022-10-19T07:24:16.162Z,74.37
2022-10-19T07:25:16.152Z,74.47
2022-10-19T07:26:16.129Z,74.57
2022-10-19T07:27:16.118Z,74.68
2022-10-19T07:28:16.103Z,74.57
2022-10-19T07:29:16.094Z,74.68
2022-10-19T07:30:16.078Z,74.68
2022-10-19T07:31:16.067Z,74.78
2022-10-19T07:32:16.051Z,74.78
2022-10-19T07:34:16.027Z,74.78
2022-10-19T07:35:16.014Z,74.68
2022-10-19T07:36:16.001Z,74.47
2022-10-19T07:37:16.011Z,74.47
2022-10-19T07:38:15.972Z,74.47
2022-10-19T07:39:15.963Z,74.68
2022-10-19T07:40:15.943Z,74.68
2022-10-19T07:41:15.934Z,74.78
2022-10-19T07:42:15.983Z,74.68
2022-10-19T07:43:15.907Z,74.57
2022-10-19T07:44:15.989Z,74.57
2022-10-19T07:45:15.882Z,74.47
2022-10-19T07:46:15.866Z,74.27
2022-10-19T07:47:15.855Z,74.37
2022-10-19T07:48:15.841Z,74.37
2022-10-19T07:49:15.829Z,74.27
2022-10-19T07:50:15.815Z,74.37
2022-10-19T07:51:15.844Z,74.27
2022-10-19T07:52:15.788Z,74.27
2022-10-19T07:53:15.797Z,74.37
2022-10-19T07:54:15.761Z,74.16
2022-10-19T07:55:15.760Z,74.07
2022-10-19T07:56:15.737Z,74.07
2022-10-19T07:57:15.723Z,73.87
2022-10-19T07:58:15.708Z,73.76
2022-10-19T07:59:15.698Z,73.76
2022-10-19T08:00:15.684Z,73.96
2022-10-19T08:01:15.672Z,73.96
2022-10-19T08:02:15.688Z,73.96
2022-10-19T08:04:58.999Z,73.76
2022-10-19T08:05:16.237Z,73.76
2022-10-19T08:06:15.603Z,73.66
2022-10-19T08:07:15.598Z,73.35
2022-10-19T08:08:15.575Z,73.35
2022-10-19T08:09:27.789Z,73.46
2022-10-19T08:10:16.590Z,73.56
2022-10-19T08:11:15.539Z,73.56
2022-10-19T08:12:15.805Z,73.56
2022-10-19T08:13:15.511Z,73.35
2022-10-19T08:14:15.498Z,73.26
2022-10-19T08:15:15.485Z,73.26
2022-10-19T08:16:15.472Z,73.15
2022-10-19T08:17:15.459Z,73.26
2022-10-19T08:18:15.444Z,73.26
2022-10-19T08:19:15.434Z,73.26
2022-10-19T08:20:15.418Z,73.26
2022-10-19T08:21:15.409Z,73.26
2022-10-19T08:22:15.393Z,73.46
2022-10-19T08:23:15.384Z,73.35
2022-10-19T08:24:15.360Z,73.35
2022-10-19T08:25:15.373Z,73.35
2022-10-19T08:26:15.342Z,73.26
2022-10-19T08:27:15.330Z,73.15
2022-10-19T08:28:15.313Z,73.26
2022-10-19T08:29:15.300Z,73.05
2022-10-19T08:30:15.288Z,73.05
2022-10-19T08:31:15.275Z,73.15
2022-10-19T08:32:15.263Z,73.26
2022-10-19T08:33:15.250Z,73.05
2022-10-19T08:34:15.234Z,73.05
2022-10-19T08:35:15.224Z,72.95
2022-10-19T08:36:15.207Z,73.05
2022-10-19T08:37:25.903Z,72.95
2022-10-19T08:38:16.222Z,72.85
2022-10-19T08:39:15.170Z,72.85
2022-10-19T08:40:15.155Z,72.95
2022-10-19T08:41:15.168Z,72.85
2022-10-19T08:42:15.129Z,73.05
2022-10-19T08:43:15.123Z,72.85
2022-10-19T08:44:15.103Z,72.85
2022-10-19T08:45:15.088Z,72.85
2022-10-19T08:46:15.073Z,72.85
2022-10-19T08:47:17.431Z,73.05
2022-10-19T08:48:15.048Z,73.05
2022-10-19T08:49:15.039Z,72.85
2022-10-19T08:50:15.023Z,73.05
2022-10-19T08:51:15.013Z,73.26
2022-10-19T08:52:14.997Z,73.15
2022-10-19T08:53:14.984Z,72.75
2022-10-19T08:54:14.970Z,73.05
2022-10-19T08:55:18.044Z,73.15
2022-10-19T08:56:22.214Z,73.35
2022-10-19T08:57:15.994Z,73.35
2022-10-19T08:58:14.917Z,73.35
2022-10-19T08:59:14.906Z,73.56
2022-10-19T09:00:14.892Z,73.46
2022-10-19T09:01:14.882Z,73.46
2022-10-19T09:02:14.863Z,73.46
2022-10-19T09:03:17.644Z,73.26
2022-10-19T09:04:15.875Z,73.15
2022-10-19T09:05:14.827Z,73.26
2022-10-19T09:06:14.812Z,73.35
2022-10-19T09:07:14.801Z,73.35
2022-10-19T09:08:17.773Z,71.73
2022-10-19T09:09:14.773Z,71.94
2022-10-19T09:10:14.763Z,71.73
2022-10-19T09:11:14.748Z,71.73
2022-10-19T09:12:14.732Z,72.14
2022-10-19T09:13:14.839Z,72.24
2022-10-19T09:14:14.704Z,72.34
2022-10-19T09:15:14.692Z,72.24
2022-10-19T09:16:14.677Z,72.34
2022-10-19T09:17:14.668Z,72.34
2022-10-19T09:18:14.651Z,72.34
2022-10-19T09:19:14.642Z,72.65
2022-10-19T09:20:14.627Z,72.65
2022-10-19T09:21:14.613Z,72.65
2022-10-19T09:22:14.602Z,72.65
2022-10-19T09:23:14.587Z,72.75
2022-10-19T09:24:14.572Z,72.75
2022-10-19T09:25:14.563Z,72.85
2022-10-19T09:26:14.549Z,72.65
2022-10-19T09:27:14.537Z,72.75
2022-10-19T09:28:14.521Z,72.85
2022-10-19T09:29:14.534Z,72.75
2022-10-19T09:30:14.494Z,72.85
2022-10-19T09:31:14.481Z,72.85
2022-10-19T09:32:14.467Z,72.95
2022-10-19T09:33:15.468Z,72.95
2022-10-19T09:34:14.440Z,72.85
2022-10-19T09:35:14.430Z,72.85
2022-10-19T09:36:22.474Z,72.85
2022-10-19T09:37:23.255Z,72.75
2022-10-19T09:38:15.427Z,72.75
2022-10-19T09:39:14.376Z,72.75
2022-10-19T09:40:14.359Z,72.65
2022-10-19T09:41:14.349Z,72.54
2022-10-19T09:42:14.335Z,72.44
2022-10-19T09:43:14.324Z,72.65
2022-10-19T09:44:14.308Z,72.54
2022-10-19T09:45:14.330Z,72.54
2022-10-19T09:46:20.154Z,72.44
2022-10-19T09:47:15.307Z,72.34
2022-10-19T09:48:14.258Z,72.34
2022-10-19T09:49:14.245Z,72.34
2022-10-19T09:50:14.229Z,72.24
2022-10-19T09:51:14.221Z,72.14
2022-10-19T09:52:14.203Z,72.03
2022-10-19T09:53:14.191Z,72.03
2022-10-19T09:54:14.176Z,71.73
2022-10-19T09:55:14.163Z,71.73
2022-10-19T09:56:14.151Z,71.83
2022-10-19T09:57:14.140Z,71.83
2022-10-19T09:58:14.123Z,71.83
2022-10-19T09:59:14.112Z,71.73
2022-10-19T10:00:14.096Z,71.73
2022-10-19T10:01:14.112Z,71.73
2022-10-19T10:02:14.071Z,71.63
2022-10-19T10:03:14.500Z,71.63
2022-10-19T10:04:14.045Z,71.60
2022-10-19T10:05:14.032Z,71.53
2022-10-19T10:06:14.018Z,71.50
2022-10-19T10:07:14.005Z,71.50
2022-10-19T10:08:13.992Z,71.39
2022-10-19T10:09:13.980Z,70.89
2022-10-19T10:10:13.964Z,71.19
2022-10-19T10:11:13.955Z,71.29
2022-10-19T10:12:13.939Z,71.39
2022-10-19T10:13:13.927Z,71.22
2022-10-19T10:14:13.912Z,71.22
2022-10-19T10:15:13.900Z,70.58
2022-10-19T10:16:13.890Z,70.58
2022-10-19T10:17:13.896Z,70.48
2022-10-19T10:18:13.858Z,70.48
2022-10-19T10:19:13.848Z,70.69
2022-10-19T10:20:13.832Z,70.89
2022-10-19T10:21:13.821Z,70.89
2022-10-19T10:22:13.806Z,70.89
2022-10-19T10:23:19.814Z,70.58
2022-10-19T10:24:13.778Z,70.78
2022-10-19T10:25:13.768Z,70.69
2022-10-19T10:26:13.753Z,70.78
2022-10-19T10:27:13.742Z,70.69
2022-10-19T10:28:13.728Z,70.69
2022-10-19T10:29:13.707Z,70.48
2022-10-19T10:30:13.694Z,70.48
2022-10-19T10:31:13.688Z,70.38
2022-10-19T10:33:27.216Z,70.38
2022-10-19T10:34:23.188Z,70.69
2022-10-19T10:35:19.489Z,70.38
2022-10-19T10:36:18.438Z,70.38
2022-10-19T10:37:18.421Z,70.28
2022-10-19T10:38:18.409Z,70.38
2022-10-19T10:39:18.396Z,70.08
2022-10-19T10:40:22.600Z,70.18
2022-10-19T10:41:18.370Z,70.18
2022-10-19T10:42:18.368Z,70.18
2022-10-19T10:43:18.341Z,70.18
2022-10-19T10:44:18.333Z,70.38
2022-10-19T10:45:53.270Z,70.08
2022-10-19T10:46:59.260Z,70.28
2022-10-19T10:47:53.319Z,70.38
2022-10-19T10:49:27.706Z,69.77
2022-10-19T10:50:27.668Z,69.90
2022-10-19T10:51:27.654Z,69.77
2022-10-19T10:52:27.641Z,69.77
2022-10-19T10:53:27.629Z,70.08
2022-10-19T10:54:27.617Z,70.08
2022-10-19T10:55:33.608Z,69.77
2022-10-19T10:56:27.601Z,69.67
2022-10-19T10:57:33.583Z,69.47
2022-10-19T10:58:29.691Z,69.57
2022-10-19T10:59:27.550Z,69.77
2022-10-19T11:00:27.537Z,69.97
2022-10-19T11:01:27.601Z,69.77
2022-10-19T11:02:27.565Z,69.40
2022-10-19T11:03:27.497Z,69.67
2022-10-19T11:04:27.482Z,69.97
2022-10-19T11:05:27.498Z,69.77
2022-10-19T11:06:27.479Z,69.47
2022-10-19T11:07:27.443Z,68.96
2022-10-19T11:08:27.508Z,69.57
2022-10-19T11:09:27.423Z,69.37
2022-10-19T11:10:27.405Z,69.47
2022-10-19T11:11:27.392Z,69.67
2022-10-19T11:12:29.521Z,69.57
2022-10-19T11:13:27.362Z,69.67
2022-10-19T11:14:27.348Z,69.67
2022-10-19T11:15:27.391Z,69.37
2022-10-19T11:16:27.328Z,69.47
2022-10-19T11:17:27.316Z,69.26
2022-10-19T11:18:27.299Z,69.47
2022-10-19T11:19:27.301Z,69.26
2022-10-19T11:20:27.277Z,69.06
2022-10-19T11:21:27.307Z,68.96
2022-10-19T11:22:27.284Z,68.56
2022-10-19T11:23:27.235Z,68.15
2022-10-19T11:24:27.245Z,67.64
2022-10-19T11:25:27.208Z,67.24
2022-10-19T11:26:27.197Z,67.24
2022-10-19T11:27:27.183Z,67.13
2022-10-19T11:28:27.167Z,66.93
2022-10-19T11:29:27.155Z,67.03
2022-10-19T11:30:27.142Z,66.73
2022-10-19T11:31:29.669Z,67.54
2022-10-19T11:32:27.121Z,67.54
2022-10-19T11:33:27.103Z,67.34
2022-10-19T11:34:27.090Z,66.93
2022-10-19T11:35:27.078Z,66.73
2022-10-19T11:36:27.063Z,66.83
2022-10-19T11:37:27.077Z,65.92
2022-10-19T11:38:30.046Z,65.61
2022-10-19T11:39:27.026Z,65.61
2022-10-19T11:40:27.013Z,65.11
2022-10-19T11:41:27.012Z,65.54
2022-10-19T11:42:26.985Z,65.61
2022-10-19T11:43:27.124Z,65.71
2022-10-19T11:44:26.958Z,65.71
2022-10-19T11:45:26.946Z,66.83
2022-10-19T11:46:26.931Z,67.03
2022-10-19T11:47:26.922Z,66.73
2022-10-19T11:48:26.906Z,67.74
2022-10-19T11:49:26.945Z,67.84
2022-10-19T11:50:29.638Z,67.03
2022-10-19T11:51:26.870Z,66.83
2022-10-19T11:52:26.853Z,66.43
2022-10-19T11:53:26.868Z,66.43
2022-10-19T11:54:26.826Z,67.57
2022-10-19T11:55:26.818Z,67.74
2022-10-19T11:56:38.919Z,66.52
2022-10-19T11:57:27.829Z,67.34
2022-10-19T11:58:28.985Z,66.32
2022-10-19T11:59:26.765Z,67.24
2022-10-19T12:00:38.762Z,67.54
2022-10-19T12:01:27.784Z,67.74
2022-10-19T12:02:26.846Z,67.74
2022-10-19T12:03:26.710Z,66.93
2022-10-19T12:04:26.695Z,67.64
2022-10-19T12:05:26.687Z,67.84
2022-10-19T12:06:26.670Z,67.84
2022-10-19T12:07:26.658Z,67.95
2022-10-19T12:08:26.716Z,68.15
2022-10-19T12:09:26.662Z,68.05
2022-10-19T12:10:26.620Z,68.05
2022-10-19T12:11:26.606Z,67.95
2022-10-19T12:12:26.593Z,68.15
2022-10-19T12:13:26.578Z,67.84
2022-10-19T12:14:26.565Z,67.84
2022-10-19T12:15:26.556Z,67.84
2022-10-19T12:16:26.539Z,68.05
2022-10-19T12:17:26.528Z,67.74
2022-10-19T12:18:26.514Z,67.84
2022-10-19T12:19:26.501Z,68.15
2022-10-19T12:20:26.487Z,68.05
2022-10-19T12:21:26.474Z,68.25
2022-10-19T12:22:26.461Z,68.15
2022-10-19T12:23:26.453Z,67.84
2022-10-19T12:24:26.433Z,67.84
2022-10-19T12:25:26.447Z,68.15
2022-10-19T12:26:26.408Z,68.05
2022-10-19T12:27:26.402Z,67.84
2022-10-19T12:28:26.382Z,67.95
2022-10-19T12:29:26.372Z,67.95
2022-10-19T12:30:26.356Z,67.95
2022-10-19T12:31:26.346Z,67.95
2022-10-19T12:32:26.328Z,67.95
2022-10-19T12:33:26.317Z,67.84
2022-10-19T12:34:26.303Z,67.44
2022-10-19T12:35:26.294Z,67.44
2022-10-19T12:36:26.276Z,67.84
2022-10-19T12:37:26.266Z,67.95
2022-10-19T12:38:26.249Z,67.95
2022-10-19T12:39:26.237Z,68.15
2022-10-19T12:40:26.224Z,67.95
2022-10-19T12:41:26.241Z,67.95
2022-10-19T12:42:26.199Z,67.95
2022-10-19T12:43:26.188Z,67.64
2022-10-19T12:44:26.178Z,67.13
2022-10-19T12:45:26.161Z,67.13
2022-10-19T12:46:26.148Z,67.44
2022-10-19T12:47:26.145Z,67.44
2022-10-19T12:48:26.124Z,67.54
2022-10-19T12:49:26.111Z,67.44
2022-10-19T12:50:26.095Z,67.64
2022-10-19T12:51:26.084Z,67.24
2022-10-19T12:52:26.071Z,67.34
2022-10-19T12:54:26.045Z,67.13
2022-10-19T12:55:26.036Z,67.44
2022-10-19T12:56:26.019Z,65.92
2022-10-19T12:57:26.031Z,66.32
2022-10-19T12:58:26.014Z,66.22