createdAt,value
2018-07-17T00:00:01.764Z,23.42
2018-07-17T00:02:30.375Z,23.18
2018-07-17T00:04:59.300Z,22.87
2018-07-17T00:07:27.398Z,23.22
2018-07-17T00:09:55.486Z,23.09
2018-07-17T00:12:23.606Z,22.96
2018-07-17T00:14:51.802Z,22.56
2018-07-17T00:17:20.809Z,22.92
2018-07-17T00:19:50.095Z,23.25
2018-07-17T00:22:19.152Z,23.09
2018-07-17T00:24:47.472Z,23.07
2018-07-17T00:27:15.652Z,22.82
2018-07-17T00:29:43.852Z,22.49
2018-07-17T00:32:12.129Z,22.96
2018-07-17T00:34:40.221Z,22.67
2018-07-17T00:37:08.301Z,22.73
2018-07-17T00:39:36.400Z,22.74
2018-07-17T00:42:04.570Z,22.92
2018-07-17T00:44:32.687Z,22.91
2018-07-17T00:47:01.173Z,22.85
2018-07-17T00:49:29.265Z,22.81
2018-07-17T00:51:57.388Z,22.87
2018-07-17T00:54:25.557Z,22.80
2018-07-17T00:56:53.694Z,22.90
2018-07-17T00:59:22.170Z,22.46
2018-07-17T01:01:55.590Z,22.75
2018-07-17T01:04:30.042Z,22.40
2018-07-17T01:07:03.664Z,22.30
2018-07-17T01:09:37.000Z,22.33
2018-07-17T01:12:10.511Z,22.46
2018-07-17T01:15:09.083Z,22.23
2018-07-17T01:17:37.323Z,22.60
2018-07-17T01:20:06.860Z,22.65
2018-07-17T01:22:35.008Z,22.55
2018-07-17T01:25:03.100Z,22.47
2018-07-17T01:27:31.331Z,22.30
2018-07-17T01:29:59.399Z,22.38
2018-07-17T01:32:27.778Z,22.52
2018-07-17T01:34:55.952Z,22.53
2018-07-17T01:37:24.205Z,22.64
2018-07-17T01:39:53.304Z,22.42
2018-07-17T01:42:21.479Z,22.51
2018-07-17T01:44:50.597Z,22.46
2018-07-17T01:47:18.712Z,22.29
2018-07-17T01:49:46.813Z,21.94
2018-07-17T01:52:15.764Z,22.17
2018-07-17T01:54:43.896Z,22.00
2018-07-17T01:57:11.966Z,22.12
2018-07-17T01:59:40.237Z,21.90
2018-07-17T02:02:08.502Z,22.05
2018-07-17T02:04:36.626Z,21.83
2018-07-17T02:07:05.162Z,22.00
2018-07-17T02:09:33.242Z,22.07
2018-07-17T02:12:02.190Z,21.90
2018-07-17T02:14:31.236Z,21.95
2018-07-17T02:17:00.051Z,21.78
2018-07-17T02:19:28.213Z,21.65
2018-07-17T02:21:57.306Z,21.67
2018-07-17T02:24:25.568Z,21.47
2018-07-17T02:26:53.753Z,21.68
2018-07-17T02:29:21.934Z,21.78
2018-07-17T02:31:50.081Z,22.01
2018-07-17T02:34:18.456Z,21.93
2018-07-17T02:36:46.587Z,21.86
2018-07-17T02:39:14.964Z,21.99
2018-07-17T02:41:43.043Z,21.74
2018-07-17T02:44:11.332Z,21.17
2018-07-17T02:46:39.536Z,20.64
2018-07-17T02:49:07.662Z,20.95
2018-07-17T02:51:35.731Z,20.85
2018-07-17T02:54:03.844Z,20.71
2018-07-17T02:56:32.519Z,20.50
2018-07-17T02:59:01.439Z,20.44
2018-07-17T03:01:29.483Z,20.56
2018-07-17T03:03:57.570Z,20.54
2018-07-17T03:06:25.871Z,20.40
2018-07-17T03:08:53.984Z,20.88
2018-07-17T03:11:22.090Z,20.56
2018-07-17T03:13:50.226Z,20.28
2018-07-17T03:16:18.514Z,20.29
2018-07-17T03:18:46.695Z,20.14
2018-07-17T03:21:14.778Z,20.45
2018-07-17T03:23:42.987Z,20.06
2018-07-17T03:26:11.171Z,20.09
2018-07-17T03:28:39.261Z,20.71
2018-07-17T03:31:07.537Z,20.71
2018-07-17T03:33:35.648Z,20.39
2018-07-17T03:36:03.950Z,20.28
2018-07-17T03:38:32.065Z,20.46
2018-07-17T03:41:00.190Z,20.44
2018-07-17T03:43:28.379Z,20.56
2018-07-17T03:45:56.652Z,20.53
2018-07-17T03:48:24.724Z,20.24
2018-07-17T03:50:52.811Z,20.33
2018-07-17T03:53:20.959Z,20.28
2018-07-17T03:55:49.073Z,20.32
2018-07-17T03:58:17.450Z,20.27
2018-07-17T04:00:45.599Z,20.25
2018-07-17T04:03:13.677Z,20.27
2018-07-17T04:05:41.856Z,20.35
2018-07-17T04:08:10.022Z,20.14
2018-07-17T04:10:38.135Z,20.36
2018-07-17T04:13:06.470Z,20.21
2018-07-17T04:15:34.749Z,20.37
2018-07-17T04:18:02.958Z,20.60
2018-07-17T04:20:31.442Z,20.57
2018-07-17T04:22:59.571Z,19.99
2018-07-17T04:25:27.741Z,20.20
2018-07-17T04:27:55.864Z,20.21
2018-07-17T04:30:23.964Z,19.95
2018-07-17T04:32:52.269Z,19.99
2018-07-17T04:35:20.378Z,20.03
2018-07-17T04:37:48.471Z,20.14
2018-07-17T04:40:16.591Z,19.98
2018-07-17T04:42:44.680Z,19.86
2018-07-17T04:45:12.935Z,19.69
2018-07-17T04:47:40.996Z,20.03
2018-07-17T04:50:09.161Z,20.01
2018-07-17T04:52:37.920Z,19.78
2018-07-17T04:55:06.021Z,19.83
2018-07-17T04:57:34.097Z,19.95
2018-07-17T05:00:02.241Z,19.97
2018-07-17T05:02:30.374Z,20.35
2018-07-17T05:04:58.486Z,20.05
2018-07-17T05:07:26.562Z,20.08
2018-07-17T05:09:54.690Z,20.15
2018-07-17T05:12:22.891Z,19.95
2018-07-17T05:14:51.059Z,20.15
2018-07-17T05:17:19.143Z,19.80
2018-07-17T05:19:47.283Z,20.03
2018-07-17T05:22:15.347Z,20.22
2018-07-17T05:24:43.450Z,20.28
2018-07-17T05:27:11.572Z,20.37
2018-07-17T05:29:39.819Z,20.36
2018-07-17T05:32:08.191Z,20.45
2018-07-17T05:34:36.309Z,20.36
2018-07-17T05:37:04.567Z,20.62
2018-07-17T05:39:32.747Z,20.55
2018-07-17T05:42:01.984Z,20.60
2018-07-17T05:44:30.506Z,20.68
2018-07-17T05:46:58.597Z,20.99
2018-07-17T05:49:26.722Z,21.13
2018-07-17T05:51:54.858Z,21.00
2018-07-17T05:54:22.916Z,20.97
2018-07-17T05:56:50.986Z,20.94
2018-07-17T05:59:19.062Z,21.33
2018-07-17T06:01:47.151Z,20.95
2018-07-17T06:04:15.220Z,20.91
2018-07-17T06:06:43.404Z,20.81
2018-07-17T06:09:11.932Z,21.02
2018-07-17T06:11:41.197Z,20.76
2018-07-17T06:14:09.294Z,20.90
2018-07-17T06:16:37.414Z,21.04
2018-07-17T06:19:05.877Z,21.02
2018-07-17T06:21:34.630Z,20.83
2018-07-17T06:24:02.705Z,21.29
2018-07-17T06:26:30.815Z,21.17
2018-07-17T06:28:58.901Z,21.60
2018-07-17T06:31:27.010Z,21.35
2018-07-17T06:33:55.198Z,21.12
2018-07-17T06:36:23.427Z,21.60
2018-07-17T06:38:51.560Z,21.62
2018-07-17T06:41:19.912Z,21.50
2018-07-17T06:43:48.078Z,21.53
2018-07-17T06:46:27.140Z,21.69
2018-07-17T06:48:55.443Z,21.85
2018-07-17T06:51:23.559Z,21.94
2018-07-17T06:53:51.634Z,22.05
2018-07-17T06:56:19.741Z,22.20
2018-07-17T06:58:47.812Z,22.18
2018-07-17T07:01:15.980Z,22.20
2018-07-17T07:03:44.068Z,22.15
2018-07-17T07:06:12.151Z,22.24
2018-07-17T07:08:40.232Z,22.25
2018-07-17T07:11:08.394Z,22.33
2018-07-17T07:13:36.454Z,22.57
2018-07-17T07:16:05.529Z,22.74
2018-07-17T07:18:33.612Z,22.61
2018-07-17T07:21:02.394Z,22.48
2018-07-17T07:23:30.485Z,22.57
2018-07-17T07:25:58.612Z,22.65
2018-07-17T07:28:26.702Z,22.81
2018-07-17T07:30:54.790Z,22.88
2018-07-17T07:33:22.940Z,22.64
2018-07-17T07:35:51.239Z,23.08
2018-07-17T07:38:19.294Z,23.08
2018-07-17T07:40:47.421Z,23.04
2018-07-17T07:43:15.499Z,22.98
2018-07-17T07:45:43.595Z,23.00
2018-07-17T07:48:11.666Z,22.92
2018-07-17T07:50:39.779Z,23.38
2018-07-17T07:53:07.839Z,23.31
2018-07-17T07:55:35.992Z,23.27
2018-07-17T07:58:04.043Z,23.54
2018-07-17T08:00:33.176Z,23.61
2018-07-17T08:03:01.246Z,23.43
2018-07-17T08:05:29.324Z,23.51
2018-07-17T08:07:57.551Z,23.76
2018-07-17T08:10:25.685Z,24.08
2018-07-17T08:12:54.467Z,24.02
2018-07-17T08:15:22.687Z,24.10
2018-07-17T08:17:50.824Z,24.32
2018-07-17T08:20:19.027Z,24.27
2018-07-17T08:22:47.100Z,24.12
2018-07-17T08:25:15.801Z,24.18
2018-07-17T08:27:43.900Z,24.36
2018-07-17T08:30:12.661Z,24.38
2018-07-17T08:32:40.811Z,24.48
2018-07-17T08:35:09.200Z,24.56
2018-07-17T08:37:37.750Z,24.65
2018-07-17T08:40:06.054Z,24.76
2018-07-17T08:42:34.145Z,24.57
2018-07-17T08:45:06.828Z,24.81
2018-07-17T08:47:35.183Z,24.80
2018-07-17T08:50:03.343Z,24.79
2018-07-17T08:52:31.477Z,24.95
2018-07-17T08:54:59.573Z,25.12
2018-07-17T08:57:27.966Z,25.07
2018-07-17T08:59:56.041Z,25.08
2018-07-17T09:02:24.174Z,25.20
2018-07-17T09:04:52.322Z,25.36
2018-07-17T09:07:20.663Z,25.46
2018-07-17T09:09:48.731Z,25.66
2018-07-17T09:12:16.799Z,25.56
2018-07-17T09:14:44.891Z,25.52
2018-07-17T09:17:13.060Z,25.65
2018-07-17T09:19:41.384Z,25.81
2018-07-17T09:22:09.467Z,25.84
2018-07-17T09:24:37.527Z,25.92
2018-07-17T09:27:05.789Z,26.15
2018-07-17T09:29:34.274Z,26.12
2018-07-17T09:32:03.062Z,26.17
2018-07-17T09:34:31.181Z,26.29
2018-07-17T09:36:59.271Z,26.23
2018-07-17T09:39:27.351Z,26.02
2018-07-17T09:41:55.464Z,26.34
2018-07-17T09:44:23.568Z,26.40
2018-07-17T09:46:51.683Z,26.59
2018-07-17T09:49:19.769Z,26.58
2018-07-17T09:51:47.874Z,26.69
2018-07-17T09:54:16.013Z,26.40
2018-07-17T09:56:44.068Z,26.53
2018-07-17T09:59:12.169Z,26.55
2018-07-17T10:01:45.535Z,26.64
2018-07-17T10:04:13.627Z,26.57
2018-07-17T10:06:41.754Z,26.63
2018-07-17T10:09:09.830Z,26.86
2018-07-17T10:11:38.160Z,27.01
2018-07-17T10:14:06.310Z,26.96
2018-07-17T10:16:34.448Z,27.00
2018-07-17T10:19:03.107Z,27.13
2018-07-17T10:21:31.202Z,27.11
2018-07-17T10:23:59.292Z,27.28
2018-07-17T10:26:27.499Z,27.50
2018-07-17T10:28:55.463Z,27.68
2018-07-17T10:31:23.640Z,27.55
2018-07-17T10:33:51.877Z,27.68
2018-07-17T10:36:20.055Z,27.62
2018-07-17T10:38:48.151Z,27.81
2018-07-17T10:41:16.222Z,27.81
2018-07-17T10:43:44.371Z,27.95
2018-07-17T10:46:12.580Z,27.87
2018-07-17T10:48:40.712Z,27.90
2018-07-17T10:51:09.048Z,28.17
2018-07-17T10:53:37.246Z,28.15
2018-07-17T10:56:05.354Z,28.14
2018-07-17T10:58:33.435Z,28.14
2018-07-17T11:01:02.371Z,28.79
2018-07-17T11:03:30.566Z,29.06
2018-07-17T11:05:58.732Z,29.02
2018-07-17T11:08:27.013Z,29.09
2018-07-17T11:10:55.128Z,29.60
2018-07-17T11:13:23.302Z,29.71
2018-07-17T11:15:52.312Z,29.62
2018-07-17T11:18:20.504Z,29.59
2018-07-17T11:20:50.978Z,29.55
2018-07-17T11:23:19.053Z,29.73
2018-07-17T11:25:47.118Z,30.16
2018-07-17T11:28:16.306Z,30.37
2018-07-17T11:30:46.443Z,30.64
2018-07-17T11:33:14.554Z,30.89
2018-07-17T11:35:43.399Z,30.81
2018-07-17T11:38:11.560Z,31.14
2018-07-17T11:40:39.622Z,31.31
2018-07-17T11:43:07.800Z,31.68
2018-07-17T11:45:36.103Z,31.56
2018-07-17T11:48:04.237Z,32.73
2018-07-17T11:50:32.346Z,33.06
2018-07-17T11:53:00.450Z,32.75
2018-07-17T11:55:28.722Z,33.62
2018-07-17T11:57:57.077Z,33.92
2018-07-17T12:00:25.659Z,33.69
2018-07-17T12:02:53.809Z,34.39
2018-07-17T12:05:21.977Z,35.16
2018-07-17T12:07:50.225Z,36.19
2018-07-17T12:10:18.345Z,35.30
2018-07-17T12:12:46.719Z,33.41
2018-07-17T12:15:14.784Z,32.84
2018-07-17T12:17:42.981Z,32.68
2018-07-17T12:20:11.409Z,34.36
2018-07-17T12:22:39.542Z,36.04
2018-07-17T12:25:07.868Z,35.94
2018-07-17T12:27:36.109Z,35.72
2018-07-17T12:30:05.298Z,35.88
2018-07-17T12:32:33.994Z,36.06
2018-07-17T12:35:02.234Z,35.09
2018-07-17T12:37:30.350Z,33.77
2018-07-17T12:39:58.430Z,35.15
2018-07-17T12:42:26.586Z,36.19
2018-07-17T12:44:54.766Z,36.24
2018-07-17T12:47:22.893Z,34.91
2018-07-17T12:49:51.127Z,33.88
2018-07-17T12:52:19.297Z,33.32
2018-07-17T12:54:47.637Z,33.11
2018-07-17T12:57:15.796Z,33.01
2018-07-17T12:59:44.108Z,32.93
2018-07-17T13:02:12.247Z,32.41
2018-07-17T13:04:40.352Z,31.79
2018-07-17T13:07:08.524Z,31.55
2018-07-17T13:09:36.698Z,31.44
2018-07-17T13:12:04.834Z,31.25
2018-07-17T13:14:34.207Z,31.10
2018-07-17T13:17:02.290Z,31.04
2018-07-17T13:19:31.046Z,30.94
2018-07-17T13:21:59.919Z,30.91
2018-07-17T13:24:28.014Z,30.94
2018-07-17T13:26:56.287Z,30.87
2018-07-17T13:29:24.674Z,31.09
2018-07-17T13:31:52.775Z,31.07
2018-07-17T13:37:11.510Z,31.02
2018-07-17T13:39:39.674Z,32.79
2018-07-17T13:42:07.783Z,31.68
2018-07-17T13:44:36.350Z,31.32
2018-07-17T13:47:04.516Z,30.93
2018-07-17T13:49:32.732Z,30.49
2018-07-17T13:52:00.928Z,30.56
2018-07-17T13:54:29.124Z,30.15
2018-07-17T13:56:57.199Z,30.41
2018-07-17T13:59:25.355Z,31.28
2018-07-17T14:01:53.550Z,32.51
2018-07-17T14:04:21.714Z,33.04
2018-07-17T14:06:49.952Z,34.25
2018-07-17T14:09:18.163Z,34.27
2018-07-17T14:11:46.477Z,34.77
2018-07-17T14:14:14.638Z,35.01
2018-07-17T14:16:42.867Z,33.99
2018-07-17T14:19:11.089Z,33.53
2018-07-17T14:21:39.354Z,34.43
2018-07-17T14:24:07.555Z,34.54
2018-07-17T14:26:39.471Z,36.07
2018-07-17T14:29:07.608Z,37.15
2018-07-17T14:31:36.843Z,36.08
2018-07-17T14:34:05.685Z,35.23
2018-07-17T14:36:35.076Z,37.12
2018-07-17T14:39:03.433Z,37.63
2018-07-17T14:41:32.208Z,35.84
2018-07-17T14:44:01.608Z,37.42
2018-07-17T14:46:30.200Z,37.69
2018-07-17T14:48:58.875Z,37.98
2018-07-17T14:51:27.087Z,38.43
2018-07-17T14:53:57.261Z,38.66
2018-07-17T14:56:25.573Z,38.39
2018-07-17T14:58:53.796Z,38.78
2018-07-17T15:01:22.143Z,37.38
2018-07-17T15:03:51.247Z,37.59
2018-07-17T15:06:19.429Z,38.06
2018-07-17T15:08:47.907Z,37.61
2018-07-17T15:11:16.297Z,37.00
2018-07-17T15:13:44.745Z,38.43
2018-07-17T15:16:13.205Z,35.67
2018-07-17T15:18:41.410Z,34.75
2018-07-17T15:21:09.702Z,34.26
2018-07-17T15:23:38.992Z,33.45
2018-07-17T15:26:09.700Z,32.52
2018-07-17T15:28:38.071Z,32.69
2018-07-17T15:31:06.188Z,32.90
2018-07-17T15:33:34.347Z,32.31
2018-07-17T15:36:02.638Z,32.20
2018-07-17T15:38:30.914Z,32.60
2018-07-17T15:40:59.016Z,32.47
2018-07-17T15:43:27.250Z,31.88
2018-07-17T15:45:55.384Z,32.33
2018-07-17T15:48:23.516Z,34.44
2018-07-17T15:50:51.845Z,35.05
2018-07-17T15:53:20.072Z,35.07
2018-07-17T15:55:49.499Z,34.20
2018-07-17T15:58:17.599Z,34.16
2018-07-17T16:00:45.723Z,34.41
2018-07-17T16:03:13.933Z,34.41
2018-07-17T16:05:42.093Z,34.59
2018-07-17T16:08:10.272Z,34.80
2018-07-17T16:10:38.449Z,33.99
2018-07-17T16:13:06.648Z,34.28
2018-07-17T16:15:35.690Z,33.05
2018-07-17T16:21:40.877Z,32.23
2018-07-17T16:24:08.998Z,31.69
2018-07-17T16:26:43.042Z,31.67
2018-07-17T16:29:11.724Z,32.01
2018-07-17T16:31:39.772Z,31.25
2018-07-17T16:34:07.851Z,31.50
2018-07-17T16:36:35.970Z,31.37
2018-07-17T16:39:06.962Z,31.24
2018-07-17T16:41:35.171Z,31.63
2018-07-17T16:44:03.278Z,31.09
2018-07-17T16:46:31.383Z,31.20
2018-07-17T16:48:59.485Z,31.29
2018-07-17T16:51:27.677Z,30.84
2018-07-17T16:53:56.342Z,31.33
2018-07-17T16:56:24.434Z,31.30
2018-07-17T16:58:52.574Z,30.48
2018-07-17T17:01:20.681Z,30.38
2018-07-17T17:03:48.767Z,31.05
2018-07-17T17:06:17.060Z,30.99
2018-07-17T17:08:45.415Z,31.02
2018-07-17T17:11:13.547Z,31.20
2018-07-17T17:13:41.653Z,31.29
2018-07-17T17:16:09.763Z,31.18
2018-07-17T17:18:38.052Z,31.11
2018-07-17T17:21:06.212Z,30.60
2018-07-17T17:23:36.716Z,30.91
2018-07-17T17:26:06.175Z,30.88
2018-07-17T17:28:35.703Z,30.92
2018-07-17T17:31:03.880Z,30.56
2018-07-17T17:33:32.076Z,30.56
2018-07-17T17:36:00.240Z,30.31
2018-07-17T17:38:28.342Z,29.82
2018-07-17T17:40:56.501Z,30.15
2018-07-17T17:43:24.589Z,29.99
2018-07-17T17:45:52.888Z,29.86
2018-07-17T17:48:21.044Z,30.02
2018-07-17T17:50:49.240Z,30.11
2018-07-17T17:53:17.362Z,29.99
2018-07-17T17:55:45.487Z,30.12
2018-07-17T17:58:13.719Z,30.06
2018-07-17T18:00:41.957Z,29.96
2018-07-17T18:03:10.155Z,29.81
2018-07-17T18:05:39.469Z,29.84
2018-07-17T18:08:07.722Z,29.64
2018-07-17T18:10:35.834Z,29.25
2018-07-17T18:13:03.950Z,29.29
2018-07-17T18:15:32.156Z,29.13
2018-07-17T18:18:00.236Z,29.35
2018-07-17T18:20:28.517Z,29.40
2018-07-17T18:22:56.964Z,29.23
2018-07-17T18:25:26.220Z,29.40
2018-07-17T18:27:54.646Z,29.45
2018-07-17T18:30:22.859Z,29.40
2018-07-17T18:32:50.934Z,29.02
2018-07-17T18:35:19.273Z,29.21
2018-07-17T18:37:47.771Z,29.04
2018-07-17T18:40:15.970Z,29.04
2018-07-17T18:42:44.236Z,28.90
2018-07-17T18:45:21.781Z,28.94
2018-07-17T18:48:10.982Z,29.07
2018-07-17T18:50:39.671Z,29.08
2018-07-17T18:53:07.896Z,28.83
2018-07-17T18:55:36.774Z,28.97
2018-07-17T18:58:05.646Z,28.65
2018-07-17T19:00:33.730Z,28.65
2018-07-17T19:03:02.043Z,28.63
2018-07-17T19:05:30.154Z,28.64
2018-07-17T19:07:58.495Z,28.53
2018-07-17T19:10:26.633Z,28.70
2018-07-17T19:12:54.771Z,28.59
2018-07-17T19:15:22.927Z,28.55
2018-07-17T19:17:51.037Z,28.47
2018-07-17T19:20:19.565Z,28.30
2018-07-17T19:22:48.009Z,28.33
2018-07-17T19:25:16.173Z,28.37
2018-07-17T19:27:44.344Z,28.16
2018-07-17T19:30:13.595Z,28.20
2018-07-17T19:32:41.657Z,28.06
2018-07-17T19:35:09.742Z,28.19
2018-07-17T19:37:37.915Z,28.03
2018-07-17T19:40:06.824Z,27.96
2018-07-17T19:42:35.695Z,28.14
2018-07-17T19:45:03.839Z,28.13
2018-07-17T19:47:32.046Z,27.99
2018-07-17T19:50:00.197Z,28.12
2018-07-17T19:52:29.372Z,28.13
2018-07-17T19:54:57.474Z,28.10
2018-07-17T19:57:26.604Z,27.91
2018-07-17T19:59:54.767Z,27.93
2018-07-17T20:02:23.616Z,27.93
2018-07-17T20:04:51.978Z,27.85
2018-07-17T20:07:20.079Z,27.85
2018-07-17T20:09:48.252Z,27.92
2018-07-17T20:12:16.559Z,27.75
2018-07-17T20:14:44.659Z,27.73
2018-07-17T20:17:12.980Z,27.52
2018-07-17T20:19:41.299Z,27.22
2018-07-17T20:22:09.467Z,27.09
2018-07-17T20:24:37.576Z,27.04
2018-07-17T20:27:06.183Z,27.03
2018-07-17T20:29:34.341Z,27.12
2018-07-17T20:32:02.475Z,26.93
2018-07-17T20:34:30.762Z,26.89
2018-07-17T20:36:59.392Z,26.61
2018-07-17T20:39:27.608Z,26.69
2018-07-17T20:41:55.748Z,26.84
2018-07-17T20:44:23.875Z,26.80
2018-07-17T20:46:52.136Z,26.73
2018-07-17T20:49:20.399Z,26.24
2018-07-17T20:51:48.550Z,25.96
2018-07-17T20:54:17.084Z,26.04
2018-07-17T20:56:45.324Z,26.05
2018-07-17T20:59:13.422Z,26.27
2018-07-17T21:01:41.830Z,26.49
2018-07-17T21:04:10.171Z,26.23
2018-07-17T21:06:38.302Z,26.22
2018-07-17T21:09:09.329Z,26.13
2018-07-17T21:11:37.482Z,25.99
2018-07-17T21:14:05.678Z,25.94
2018-07-17T21:16:33.768Z,25.91
2018-07-17T21:19:01.940Z,26.15
2018-07-17T21:21:30.023Z,26.15
2018-07-17T21:23:58.214Z,25.97
2018-07-17T21:26:26.478Z,25.95
2018-07-17T21:28:54.594Z,26.08
2018-07-17T21:31:22.736Z,25.92
2018-07-17T21:33:51.124Z,25.81
2018-07-17T21:36:19.323Z,25.96
2018-07-17T21:38:47.391Z,26.04
2018-07-17T21:41:15.470Z,25.76
2018-07-17T21:43:43.557Z,26.01
2018-07-17T21:46:11.694Z,26.14
2018-07-17T21:48:39.791Z,26.34
2018-07-17T21:51:07.927Z,26.42
2018-07-17T21:53:36.341Z,26.39
2018-07-17T21:56:04.938Z,26.41
2018-07-17T21:58:33.118Z,26.18
2018-07-17T22:01:02.494Z,26.13
2018-07-17T22:03:31.686Z,25.87
2018-07-17T22:05:59.923Z,25.72
2018-07-17T22:08:28.108Z,25.64
2018-07-17T22:10:56.232Z,25.28
2018-07-17T22:13:24.377Z,25.53
2018-07-17T22:15:52.519Z,25.64
2018-07-17T22:18:20.768Z,25.60
2018-07-17T22:20:48.891Z,25.65
2018-07-17T22:23:17.333Z,25.17
2018-07-17T22:25:45.443Z,25.04
2018-07-17T22:28:13.587Z,25.19
2018-07-17T22:30:41.886Z,24.91
2018-07-17T22:33:10.284Z,24.91
2018-07-17T22:35:38.487Z,24.76
2018-07-17T22:38:07.126Z,25.08
2018-07-17T22:40:35.209Z,24.81
2018-07-17T22:43:04.003Z,24.89
2018-07-17T22:45:32.100Z,24.60
2018-07-17T22:48:00.211Z,24.68
2018-07-17T22:50:28.454Z,24.60
2018-07-17T22:52:56.855Z,24.64
2018-07-17T22:55:25.483Z,24.47
2018-07-17T22:57:53.631Z,24.66
2018-07-17T23:00:21.734Z,24.51
2018-07-17T23:02:49.878Z,24.59
2018-07-17T23:05:18.920Z,24.59
2018-07-17T23:07:47.072Z,24.36
2018-07-17T23:10:15.313Z,24.35
2018-07-17T23:12:43.446Z,24.57
2018-07-17T23:15:11.624Z,24.49
2018-07-17T23:17:40.410Z,24.46
2018-07-17T23:20:09.511Z,24.60
2018-07-17T23:22:48.609Z,24.32
2018-07-17T23:25:17.143Z,24.53
2018-07-17T23:27:45.623Z,24.53
2018-07-17T23:30:13.924Z,24.25
2018-07-17T23:32:42.191Z,24.00
2018-07-17T23:35:11.196Z,23.76
2018-07-17T23:37:39.351Z,23.86
2018-07-17T23:40:07.452Z,24.20
2018-07-17T23:42:35.691Z,24.21
2018-07-17T23:45:03.775Z,24.15
2018-07-17T23:47:32.198Z,23.90
2018-07-17T23:50:00.275Z,24.43
2018-07-17T23:52:28.435Z,24.24
2018-07-17T23:54:56.491Z,24.35
2018-07-17T23:57:24.769Z,24.53
2018-07-17T23:59:52.881Z,24.48
