createdAt,value
2018-12-02T00:00:20.402Z,8.40
2018-12-02T00:03:23.698Z,7.70
2018-12-02T00:06:26.993Z,7.00
2018-12-02T00:09:30.204Z,7.27
2018-12-02T00:12:34.489Z,6.30
2018-12-02T00:15:39.041Z,5.60
2018-12-02T00:18:42.214Z,5.57
2018-12-02T00:21:45.601Z,44.70
2018-12-02T00:24:48.776Z,100.47
2018-12-02T00:27:55.186Z,84.40
2018-12-02T00:30:58.261Z,75.50
2018-12-02T00:34:01.349Z,65.87
2018-12-02T00:37:04.723Z,58.50
2018-12-02T00:40:09.646Z,54.40
2018-12-02T00:43:12.721Z,48.23
2018-12-02T00:46:16.045Z,44.77
2018-12-02T00:49:19.612Z,39.27
2018-12-02T00:52:22.754Z,37.70
2018-12-02T00:55:31.166Z,36.37
2018-12-02T00:58:35.640Z,34.97
2018-12-02T01:01:38.818Z,33.60
2018-12-02T01:04:42.178Z,31.57
2018-12-02T01:07:45.270Z,30.77
2018-12-02T01:10:48.526Z,29.83
2018-12-02T01:13:51.558Z,29.03
2018-12-02T01:16:54.902Z,28.23
2018-12-02T01:19:58.018Z,26.50
2018-12-02T01:23:01.313Z,26.20
2018-12-02T01:26:04.691Z,24.50
2018-12-02T01:29:07.893Z,24.17
2018-12-02T01:32:11.066Z,23.57
2018-12-02T01:35:15.007Z,22.30
2018-12-02T01:38:18.082Z,21.73
2018-12-02T01:41:21.210Z,20.50
2018-12-02T01:44:24.359Z,19.63
2018-12-02T01:47:27.554Z,20.13
2018-12-02T01:50:30.722Z,18.13
2018-12-02T01:53:33.777Z,17.33
2018-12-02T01:56:36.832Z,18.03
2018-12-02T01:59:39.892Z,17.20
2018-12-02T02:02:42.998Z,16.50
2018-12-02T02:05:46.074Z,14.83
2018-12-02T02:08:49.281Z,15.23
2018-12-02T02:11:52.470Z,15.00
2018-12-02T02:14:55.537Z,14.37
2018-12-02T02:17:58.706Z,13.83
2018-12-02T02:21:02.095Z,13.00
2018-12-02T02:24:05.579Z,13.03
2018-12-02T02:27:08.649Z,11.90
2018-12-02T02:30:15.778Z,11.88
2018-12-02T02:33:18.893Z,11.50
2018-12-02T02:36:22.055Z,10.70
2018-12-02T02:39:25.209Z,10.70
2018-12-02T02:42:28.272Z,10.73
2018-12-02T02:45:31.315Z,10.27
2018-12-02T02:48:34.415Z,10.10
2018-12-02T02:51:37.478Z,9.70
2018-12-02T02:54:40.630Z,9.13
2018-12-02T02:57:43.769Z,9.07
2018-12-02T03:00:46.851Z,8.80
2018-12-02T03:03:49.906Z,8.23
2018-12-02T03:06:52.985Z,8.03
2018-12-02T03:09:56.058Z,7.70
2018-12-02T03:12:59.155Z,7.00
2018-12-02T03:16:02.194Z,7.37
2018-12-02T03:19:05.546Z,7.03
2018-12-02T03:22:08.600Z,7.10
2018-12-02T03:25:12.945Z,7.10
2018-12-02T03:28:16.018Z,6.83
2018-12-02T03:31:19.117Z,6.00
2018-12-02T03:34:22.157Z,6.10
2018-12-02T03:37:25.378Z,6.40
2018-12-02T03:40:28.866Z,5.80
2018-12-02T03:43:31.970Z,5.50
2018-12-02T03:46:35.018Z,5.80
2018-12-02T03:49:38.070Z,5.47
2018-12-02T03:52:41.205Z,5.63
2018-12-02T03:55:44.275Z,5.20
2018-12-02T03:58:47.453Z,4.80
2018-12-02T04:01:50.482Z,5.10
2018-12-02T04:04:53.543Z,4.70
2018-12-02T04:07:56.642Z,4.47
2018-12-02T04:10:59.697Z,4.10
2018-12-02T04:14:02.966Z,4.15
2018-12-02T04:17:06.427Z,4.70
2018-12-02T04:20:11.466Z,4.07
2018-12-02T04:23:14.574Z,3.93
2018-12-02T04:26:17.659Z,3.77
2018-12-02T04:29:20.817Z,3.50
2018-12-02T04:32:23.869Z,3.53
2018-12-02T04:35:27.057Z,3.57
2018-12-02T04:38:30.142Z,3.63
2018-12-02T04:41:33.222Z,3.60
2018-12-02T04:44:36.285Z,3.60
2018-12-02T04:47:39.339Z,3.37
2018-12-02T04:50:42.387Z,3.03
2018-12-02T04:53:45.538Z,2.87
2018-12-02T04:56:48.676Z,3.07
2018-12-02T04:59:51.723Z,3.13
2018-12-02T05:02:55.902Z,2.67
2018-12-02T05:05:59.064Z,3.10
2018-12-02T05:09:02.286Z,2.93
2018-12-02T05:12:05.946Z,2.77
2018-12-02T05:15:10.537Z,2.60
2018-12-02T05:18:13.574Z,2.63
2018-12-02T05:21:16.665Z,2.77
2018-12-02T05:24:19.732Z,2.77
2018-12-02T05:27:22.812Z,2.83
2018-12-02T05:30:25.894Z,2.20
2018-12-02T05:33:28.941Z,2.33
2018-12-02T05:36:32.046Z,2.00
2018-12-02T05:39:35.122Z,2.30
2018-12-02T05:42:38.195Z,2.20
2018-12-02T05:45:41.255Z,2.50
2018-12-02T05:48:44.331Z,2.07
2018-12-02T05:51:47.406Z,1.87
2018-12-02T05:54:50.484Z,2.00
2018-12-02T05:57:53.554Z,2.00
2018-12-02T06:00:56.644Z,1.80
2018-12-02T06:03:59.723Z,1.90
2018-12-02T06:07:02.865Z,1.73
2018-12-02T06:10:08.409Z,1.70
2018-12-02T06:13:11.485Z,1.63
2018-12-02T06:16:14.542Z,1.63
2018-12-02T06:19:17.635Z,1.67
2018-12-02T06:22:20.742Z,1.53
2018-12-02T06:25:24.840Z,1.60
2018-12-02T06:28:27.974Z,1.70
2018-12-02T06:31:32.028Z,1.87
2018-12-02T06:34:34.162Z,1.53
2018-12-02T06:37:37.455Z,1.40
2018-12-02T06:40:40.511Z,1.60
2018-12-02T06:43:43.725Z,1.63
2018-12-02T06:46:47.692Z,1.50
2018-12-02T06:49:50.846Z,1.30
2018-12-02T06:52:54.506Z,1.43
2018-12-02T06:56:00.178Z,1.50
2018-12-02T06:59:40.670Z,1.50
2018-12-02T07:02:47.033Z,1.40
2018-12-02T07:05:50.146Z,1.20
2018-12-02T07:08:53.418Z,1.40
2018-12-02T07:11:56.467Z,7.63
2018-12-02T07:14:59.546Z,60.80
2018-12-02T07:18:02.646Z,50.50
2018-12-02T07:21:07.653Z,46.37
2018-12-02T07:24:11.454Z,42.20
2018-12-02T07:27:14.655Z,41.77
2018-12-02T07:30:17.706Z,39.60
2018-12-02T07:33:20.787Z,37.07
2018-12-02T07:36:23.849Z,35.27
2018-12-02T07:40:38.235Z,35.33
2018-12-02T07:43:41.321Z,32.23
2018-12-02T07:46:44.393Z,30.97
2018-12-02T07:49:47.485Z,29.63
2018-12-02T07:52:50.582Z,29.03
2018-12-02T07:55:53.839Z,28.40
2018-12-02T07:58:56.923Z,26.73
2018-12-02T08:02:00.009Z,26.40
2018-12-02T08:05:03.067Z,25.90
2018-12-02T08:08:06.350Z,25.40
2018-12-02T08:11:09.420Z,24.57
2018-12-02T08:14:12.605Z,23.30
2018-12-02T08:17:15.779Z,21.90
2018-12-02T08:20:18.984Z,21.03
2018-12-02T08:23:22.139Z,20.30
2018-12-02T08:26:26.272Z,20.97
2018-12-02T08:29:29.350Z,19.70
2018-12-02T08:32:32.430Z,18.60
2018-12-02T08:35:35.612Z,17.93
2018-12-02T08:38:38.755Z,18.07
2018-12-02T08:41:41.886Z,16.83
2018-12-02T08:44:45.982Z,16.83
2018-12-02T08:47:49.086Z,15.80
2018-12-02T08:50:52.274Z,15.57
2018-12-02T08:53:55.386Z,14.63
2018-12-02T08:56:58.452Z,13.50
2018-12-02T09:00:01.531Z,13.17
2018-12-02T09:03:07.005Z,12.87
2018-12-02T09:06:10.187Z,12.33
2018-12-02T09:09:13.348Z,11.90
2018-12-02T09:12:16.524Z,11.63
2018-12-02T09:15:19.638Z,12.10
2018-12-02T09:18:22.834Z,10.50
2018-12-02T09:21:25.993Z,10.23
2018-12-02T09:24:29.250Z,10.50
2018-12-02T09:27:32.483Z,10.27
2018-12-02T09:30:36.820Z,10.03
2018-12-02T09:33:40.046Z,9.67
2018-12-02T09:36:43.209Z,9.53
2018-12-02T09:39:46.382Z,9.13
2018-12-02T09:42:51.690Z,8.90
2018-12-02T09:45:54.954Z,8.70
2018-12-02T09:48:58.183Z,8.20
2018-12-02T09:52:02.359Z,40.57
2018-12-02T09:55:08.822Z,73.23
2018-12-02T09:58:15.626Z,58.77
2018-12-02T10:01:18.850Z,56.13
2018-12-02T10:04:22.007Z,49.87
2018-12-02T10:07:25.170Z,47.27
2018-12-02T10:10:28.290Z,43.73
2018-12-02T10:13:31.437Z,40.60
2018-12-02T10:16:34.662Z,37.23
2018-12-02T10:19:37.766Z,32.87
2018-12-02T10:22:40.831Z,31.70
2018-12-02T10:25:43.981Z,28.67
2018-12-02T10:28:47.154Z,27.53
2018-12-02T10:31:50.314Z,26.23
2018-12-02T10:34:53.470Z,24.13
2018-12-02T10:37:56.674Z,22.80
2018-12-02T10:40:59.825Z,21.23
2018-12-02T10:44:03.041Z,20.53
2018-12-02T10:47:06.595Z,18.80
2018-12-02T10:50:12.985Z,17.60
2018-12-02T10:53:18.743Z,13.97
2018-12-02T10:56:21.862Z,12.97
2018-12-02T10:59:24.889Z,11.87
2018-12-02T11:02:27.982Z,10.37
2018-12-02T11:05:31.085Z,21.73
2018-12-02T11:08:34.191Z,10.20
2018-12-02T11:11:37.346Z,4.33
2018-12-02T11:14:40.490Z,2.70
2018-12-02T11:17:44.486Z,2.63
2018-12-02T11:20:47.596Z,1.98
2018-12-02T11:24:13.109Z,2.00
2018-12-02T11:27:16.255Z,2.83
2018-12-02T11:30:19.402Z,2.47
2018-12-02T11:33:22.547Z,2.50
2018-12-02T11:36:25.615Z,2.07
2018-12-02T11:39:28.733Z,2.00
2018-12-02T11:42:31.890Z,2.03
2018-12-02T11:45:38.606Z,2.33
2018-12-02T11:48:41.773Z,2.20
2018-12-02T11:51:44.954Z,2.20
2018-12-02T11:54:48.074Z,1.70
2018-12-02T11:57:51.338Z,2.00
2018-12-02T12:00:54.379Z,2.10
2018-12-02T12:03:58.785Z,1.90
2018-12-02T12:07:01.845Z,1.73
2018-12-02T12:10:07.318Z,1.90
2018-12-02T12:13:11.198Z,2.00
2018-12-02T12:16:14.314Z,1.93
2018-12-02T12:19:17.410Z,1.80
2018-12-02T12:22:20.477Z,6.13
2018-12-02T12:25:23.714Z,4.12
2018-12-02T12:28:27.456Z,3.00
2018-12-02T12:31:30.614Z,2.67
2018-12-02T12:34:33.687Z,2.30
2018-12-02T12:37:36.829Z,1.80
2018-12-02T12:40:40.474Z,1.70
2018-12-02T12:43:44.730Z,1.40
2018-12-02T12:46:47.834Z,1.60
2018-12-02T12:49:50.945Z,1.30
2018-12-02T12:52:54.106Z,1.60
2018-12-02T12:55:57.274Z,1.30
2018-12-02T12:59:00.424Z,1.20
2018-12-02T13:02:04.519Z,1.40
2018-12-02T13:05:09.425Z,1.22
2018-12-02T13:08:13.862Z,1.20
2018-12-02T13:11:17.757Z,1.23
2018-12-02T13:14:22.302Z,1.30
2018-12-02T13:17:25.550Z,1.53
2018-12-02T13:20:33.317Z,1.43
2018-12-02T13:23:37.451Z,1.27
2018-12-02T13:26:41.978Z,1.13
2018-12-02T13:29:46.358Z,1.20
2018-12-02T13:32:50.619Z,1.20
2018-12-02T13:35:53.707Z,1.00
2018-12-02T13:38:56.816Z,1.63
2018-12-02T13:41:59.950Z,1.77
2018-12-02T13:45:03.919Z,1.77
2018-12-02T13:48:07.101Z,1.50
2018-12-02T13:51:10.266Z,1.70
2018-12-02T13:54:18.798Z,1.50
2018-12-02T13:57:22.100Z,1.10
2018-12-02T14:00:26.146Z,1.50
2018-12-02T14:03:29.292Z,1.17
2018-12-02T14:06:32.446Z,1.40
2018-12-02T14:09:35.620Z,1.40
2018-12-02T14:12:39.261Z,1.07
2018-12-02T14:15:47.749Z,1.20
2018-12-02T14:18:51.577Z,1.27
2018-12-02T14:21:54.658Z,1.20
2018-12-02T14:25:02.627Z,1.17
2018-12-02T14:28:00.934Z,1.00
2018-12-02T14:31:04.569Z,1.10
2018-12-02T14:34:07.765Z,1.10
2018-12-02T14:37:10.874Z,1.20
2018-12-02T14:40:20.592Z,1.00
2018-12-02T14:43:23.976Z,1.27
2018-12-02T14:46:28.207Z,1.10
2018-12-02T14:49:34.160Z,1.00
2018-12-02T14:52:37.606Z,0.90
2018-12-02T14:55:40.766Z,0.90
2018-12-02T14:58:43.838Z,0.90
2018-12-02T15:01:46.898Z,1.00
2018-12-02T15:04:49.974Z,0.80
2018-12-02T15:07:53.053Z,0.90
2018-12-02T15:10:57.282Z,0.97
2018-12-02T15:14:00.587Z,1.00
2018-12-02T15:17:03.630Z,1.03
2018-12-02T15:20:13.425Z,0.90
2018-12-02T15:23:16.510Z,1.10
2018-12-02T15:26:19.561Z,1.00
2018-12-02T15:29:23.128Z,0.93
2018-12-02T15:32:29.445Z,0.90
2018-12-02T15:35:32.645Z,0.70
2018-12-02T15:38:35.755Z,0.80
2018-12-02T15:41:38.974Z,0.90
2018-12-02T15:44:43.467Z,0.63
2018-12-02T15:47:46.681Z,0.87
2018-12-02T15:50:50.551Z,0.80
2018-12-02T15:53:53.411Z,0.80
2018-12-02T15:56:56.497Z,0.80
2018-12-02T15:59:59.614Z,0.80
2018-12-02T16:03:02.791Z,0.87
2018-12-02T16:06:06.033Z,0.97
2018-12-02T16:09:09.902Z,0.90
2018-12-02T16:12:12.991Z,0.90
2018-12-02T16:15:19.225Z,1.10
2018-12-02T16:18:22.352Z,0.90
2018-12-02T16:21:25.550Z,1.00
2018-12-02T16:24:28.660Z,0.80
2018-12-02T16:27:31.926Z,0.80
2018-12-02T16:30:35.037Z,1.00
2018-12-02T16:33:38.129Z,0.80
2018-12-02T16:36:41.269Z,0.90
2018-12-02T16:39:44.306Z,1.07
2018-12-02T16:42:48.545Z,1.03
2018-12-02T16:45:53.332Z,0.83
2018-12-02T16:48:56.450Z,0.90
2018-12-02T16:51:59.610Z,1.10
2018-12-02T16:55:02.670Z,1.00
2018-12-02T16:58:11.310Z,0.97
2018-12-02T17:01:16.657Z,1.00
2018-12-02T17:04:20.283Z,1.00
2018-12-02T17:07:23.417Z,0.80
2018-12-02T17:10:26.557Z,0.90
2018-12-02T17:13:29.926Z,1.10
2018-12-02T17:16:33.030Z,1.00
2018-12-02T17:19:36.190Z,1.10
2018-12-02T17:22:39.325Z,1.10
2018-12-02T17:25:42.435Z,0.90
2018-12-02T17:28:45.509Z,1.20
2018-12-02T17:32:24.704Z,1.00
2018-12-02T17:35:27.841Z,1.00
2018-12-02T17:38:30.970Z,1.00
2018-12-02T17:41:34.032Z,1.07
2018-12-02T17:44:37.089Z,1.20
2018-12-02T17:47:40.173Z,1.17
2018-12-02T17:50:43.396Z,1.13
2018-12-02T17:53:46.550Z,1.03
2018-12-02T17:56:49.698Z,1.30
2018-12-02T17:59:53.125Z,1.30
2018-12-02T18:02:58.409Z,1.15
2018-12-02T18:06:01.521Z,1.10
2018-12-02T18:09:08.852Z,1.00
2018-12-02T18:12:11.925Z,1.30
2018-12-02T18:15:16.569Z,1.20
2018-12-02T18:18:19.663Z,1.13
2018-12-02T18:21:22.835Z,1.40
2018-12-02T18:24:25.974Z,1.20
2018-12-02T18:27:29.072Z,1.20
2018-12-02T18:30:32.162Z,1.00
2018-12-02T18:33:35.240Z,1.20
2018-12-02T18:36:39.210Z,1.07
2018-12-02T18:39:42.369Z,1.23
2018-12-02T18:42:45.581Z,1.30
2018-12-02T18:45:51.659Z,1.40
2018-12-02T18:48:54.790Z,1.40
2018-12-02T18:51:57.834Z,1.50
2018-12-02T18:55:00.938Z,1.40
2018-12-02T18:58:04.166Z,1.60
2018-12-02T19:01:07.318Z,1.60
2018-12-02T19:04:10.628Z,1.33
2018-12-02T19:07:13.772Z,1.53
2018-12-02T19:10:21.639Z,1.67
2018-12-02T19:13:24.847Z,1.50
2018-12-02T19:16:28.008Z,1.50
2018-12-02T19:19:31.149Z,1.60
2018-12-02T19:22:34.315Z,2.10
2018-12-02T19:25:39.053Z,2.57
2018-12-02T19:28:42.239Z,2.53
2018-12-02T19:31:45.420Z,2.20
2018-12-02T19:34:49.322Z,2.20
2018-12-02T19:37:54.165Z,2.33
2018-12-02T19:40:57.325Z,2.50
2018-12-02T19:44:00.496Z,2.77
2018-12-02T19:47:03.706Z,2.60
2018-12-02T19:50:10.772Z,3.00
2018-12-02T19:53:14.037Z,2.50
2018-12-02T19:56:17.229Z,2.77
2018-12-02T19:59:20.446Z,3.10
2018-12-02T20:02:23.706Z,3.07
2018-12-02T20:05:26.887Z,3.10
2018-12-02T20:08:32.118Z,3.30
2018-12-02T20:11:39.225Z,3.20
2018-12-02T20:14:45.304Z,3.73
2018-12-02T20:17:48.859Z,2.93
2018-12-02T20:20:55.070Z,3.30
2018-12-02T20:24:03.623Z,3.23
2018-12-02T20:27:06.825Z,3.40
2018-12-02T20:30:12.768Z,3.00
2018-12-02T20:33:16.940Z,2.90
2018-12-02T20:36:21.086Z,3.00
2018-12-02T20:39:24.294Z,3.07
2018-12-02T20:42:27.378Z,3.20
2018-12-02T20:45:30.561Z,3.00
2018-12-02T20:48:33.626Z,2.77
2018-12-02T20:51:36.791Z,2.90
2018-12-02T20:54:39.917Z,2.93
2018-12-02T20:57:43.192Z,3.13
2018-12-02T21:00:46.301Z,3.13
2018-12-02T21:03:49.986Z,3.00
2018-12-02T21:06:53.070Z,3.67
2018-12-02T21:09:56.235Z,3.30
2018-12-02T21:12:59.460Z,2.97
2018-12-02T21:16:02.669Z,3.00
2018-12-02T21:19:05.822Z,2.93
2018-12-02T21:22:08.873Z,2.77
2018-12-02T21:25:14.660Z,2.87
2018-12-02T21:28:19.061Z,3.27
2018-12-02T21:31:22.215Z,3.37
2018-12-02T21:34:26.395Z,3.30
2018-12-02T21:37:29.651Z,3.33
2018-12-02T21:40:32.936Z,3.27
2018-12-02T21:43:36.110Z,2.97
2018-12-02T21:46:39.245Z,3.10
2018-12-02T21:49:42.334Z,2.73
2018-12-02T21:52:45.530Z,2.80
2018-12-02T21:55:48.549Z,2.67
2018-12-02T21:58:51.653Z,2.70
2018-12-02T22:01:54.703Z,3.00
2018-12-02T22:04:57.783Z,2.73
2018-12-02T22:08:00.894Z,2.63
2018-12-02T22:11:04.005Z,3.20
2018-12-02T22:14:07.086Z,3.03
2018-12-02T22:17:10.148Z,2.53
2018-12-02T22:20:14.316Z,2.70
2018-12-02T22:23:17.379Z,2.80
2018-12-02T22:26:20.448Z,2.80
2018-12-02T22:29:23.523Z,2.83
2018-12-02T22:32:26.601Z,2.93
2018-12-02T22:35:29.631Z,3.10
2018-12-02T22:38:32.673Z,2.90
2018-12-02T22:41:35.826Z,2.73
2018-12-02T22:44:38.866Z,2.80
2018-12-02T22:47:42.083Z,2.80
2018-12-02T22:50:45.118Z,2.47
2018-12-02T22:53:48.182Z,2.67
2018-12-02T22:56:51.296Z,2.50
2018-12-02T22:59:54.347Z,2.27
2018-12-02T23:03:02.568Z,2.60
2018-12-02T23:06:05.626Z,2.67
2018-12-02T23:09:08.769Z,2.80
2018-12-02T23:12:11.845Z,2.77
2018-12-02T23:15:14.990Z,2.30
2018-12-02T23:18:18.154Z,2.70
2018-12-02T23:21:21.211Z,2.47
2018-12-02T23:24:24.450Z,2.37
2018-12-02T23:27:27.346Z,2.37
2018-12-02T23:30:30.404Z,2.53
2018-12-02T23:33:33.559Z,2.40
2018-12-02T23:36:36.630Z,2.50
2018-12-02T23:39:39.767Z,2.60
2018-12-02T23:42:42.825Z,2.23
2018-12-02T23:45:45.923Z,2.47
2018-12-02T23:48:48.974Z,2.10
2018-12-02T23:51:52.881Z,2.70
2018-12-02T23:54:55.166Z,2.00
2018-12-02T23:57:58.305Z,2.40
