createdAt,value
2018-12-10T00:00:49.872Z,16.10
2018-12-10T00:05:53.093Z,16.10
2018-12-10T00:10:56.320Z,16.10
2018-12-10T00:15:59.526Z,16.10
2018-12-10T00:21:02.728Z,16.10
2018-12-10T00:26:05.926Z,16.10
2018-12-10T00:31:09.143Z,16.10
2018-12-10T00:36:13.045Z,16.10
2018-12-10T00:41:16.269Z,16.10
2018-12-10T00:46:19.439Z,16.10
2018-12-10T00:51:22.633Z,16.10
2018-12-10T00:56:25.873Z,16.10
2018-12-10T01:01:29.077Z,16.10
2018-12-10T01:06:32.261Z,16.10
2018-12-10T01:11:35.451Z,16.20
2018-12-10T01:16:38.681Z,16.20
2018-12-10T01:21:41.870Z,16.20
2018-12-10T01:26:45.245Z,16.20
2018-12-10T01:31:48.437Z,16.10
2018-12-10T01:36:51.664Z,16.20
2018-12-10T01:41:54.921Z,16.20
2018-12-10T01:46:58.125Z,16.20
2018-12-10T01:52:01.499Z,16.20
2018-12-10T01:57:04.726Z,16.20
2018-12-10T02:02:07.963Z,16.20
2018-12-10T02:07:11.410Z,16.20
2018-12-10T02:12:14.620Z,16.20
2018-12-10T02:17:17.814Z,16.20
2018-12-10T02:22:21.250Z,16.10
2018-12-10T02:27:24.456Z,16.20
2018-12-10T02:32:27.661Z,16.10
2018-12-10T02:37:31.005Z,16.10
2018-12-10T02:42:34.235Z,16.10
2018-12-10T02:47:37.494Z,16.10
2018-12-10T02:52:40.809Z,16.10
2018-12-10T02:57:44.348Z,16.10
2018-12-10T03:02:47.569Z,16.10
2018-12-10T03:07:50.815Z,16.10
2018-12-10T03:12:54.027Z,16.10
2018-12-10T03:17:57.273Z,16.10
2018-12-10T03:23:00.498Z,16.10
2018-12-10T03:28:03.758Z,16.10
2018-12-10T03:33:06.942Z,16.10
2018-12-10T03:38:10.168Z,16.10
2018-12-10T03:43:13.734Z,16.10
2018-12-10T03:48:16.968Z,16.10
2018-12-10T03:53:20.192Z,16.10
2018-12-10T03:58:23.386Z,16.10
2018-12-10T04:03:26.578Z,16.10
2018-12-10T04:08:30.023Z,16.10
2018-12-10T04:13:33.260Z,16.10
2018-12-10T04:18:36.434Z,16.10
2018-12-10T04:23:39.639Z,16.10
2018-12-10T04:28:42.847Z,16.10
2018-12-10T04:33:46.072Z,16.10
2018-12-10T04:38:49.287Z,16.10
2018-12-10T04:43:52.513Z,16.10
2018-12-10T04:48:55.886Z,16.10
2018-12-10T04:53:59.122Z,16.10
2018-12-10T04:59:02.413Z,16.10
2018-12-10T05:04:05.663Z,16.10
2018-12-10T05:09:08.906Z,16.10
2018-12-10T05:14:12.466Z,16.10
2018-12-10T05:19:15.705Z,16.10
2018-12-10T05:24:18.953Z,16.10
2018-12-10T05:29:22.390Z,16.10
2018-12-10T05:34:25.586Z,16.10
2018-12-10T05:39:28.904Z,16.10
2018-12-10T05:44:32.092Z,16.10
2018-12-10T05:49:35.377Z,16.10
2018-12-10T05:54:38.570Z,16.10
2018-12-10T05:59:41.802Z,16.10
2018-12-10T06:04:45.035Z,16.10
2018-12-10T06:09:48.240Z,16.10
2018-12-10T06:14:51.528Z,16.10
2018-12-10T06:19:54.710Z,16.10
2018-12-10T06:24:58.068Z,16.10
2018-12-10T06:30:01.330Z,16.10
2018-12-10T06:35:04.800Z,16.00
2018-12-10T06:40:07.991Z,16.10
2018-12-10T06:45:11.522Z,16.10
2018-12-10T06:50:14.971Z,16.10
2018-12-10T06:55:18.182Z,16.10
2018-12-10T07:00:21.492Z,16.10
2018-12-10T07:05:25.842Z,16.00
2018-12-10T07:10:29.340Z,16.00
2018-12-10T07:15:33.540Z,16.00
2018-12-10T07:20:37.199Z,16.00
2018-12-10T07:25:40.658Z,16.00
2018-12-10T07:30:43.925Z,16.00
2018-12-10T07:35:47.643Z,16.00
2018-12-10T07:40:50.874Z,16.00
2018-12-10T07:45:54.183Z,16.00
2018-12-10T07:50:57.477Z,16.00
2018-12-10T07:56:00.760Z,15.90
2018-12-10T08:01:04.153Z,16.00
2018-12-10T08:06:07.468Z,16.00
2018-12-10T08:11:10.829Z,16.00
2018-12-10T08:16:14.078Z,16.00
2018-12-10T08:21:18.352Z,16.00
2018-12-10T08:26:21.573Z,16.00
2018-12-10T08:31:24.791Z,16.00
2018-12-10T08:36:28.045Z,16.00
2018-12-10T08:41:31.384Z,16.00
2018-12-10T08:46:35.048Z,16.00
2018-12-10T08:51:38.268Z,16.00
2018-12-10T08:56:41.536Z,16.00
2018-12-10T09:01:44.803Z,16.10
2018-12-10T09:06:48.332Z,16.10
2018-12-10T09:11:51.638Z,16.10
2018-12-10T09:16:54.864Z,16.10
2018-12-10T09:21:58.444Z,16.10
2018-12-10T09:27:01.926Z,16.10
2018-12-10T09:32:05.573Z,16.10
2018-12-10T09:37:08.790Z,16.30
2018-12-10T09:42:12.095Z,16.80
2018-12-10T09:47:15.717Z,17.10
2018-12-10T09:52:19.084Z,17.50
2018-12-10T09:57:22.353Z,17.90
2018-12-10T10:02:25.738Z,18.20
2018-12-10T10:07:29.400Z,18.40
2018-12-10T10:12:32.617Z,18.60
2018-12-10T10:17:35.925Z,18.80
2018-12-10T10:22:39.197Z,19.00
2018-12-10T10:27:43.020Z,19.30
2018-12-10T10:32:46.310Z,19.30
2018-12-10T10:37:49.887Z,19.10
2018-12-10T10:42:53.168Z,19.00
2018-12-10T10:47:56.427Z,18.90
2018-12-10T10:52:59.691Z,18.90
2018-12-10T10:58:03.079Z,18.80
2018-12-10T11:03:10.525Z,18.80
2018-12-10T11:08:13.764Z,18.80
2018-12-10T11:13:17.223Z,19.00
2018-12-10T11:18:20.546Z,19.00
2018-12-10T11:23:23.816Z,19.00
2018-12-10T11:28:27.329Z,19.00
2018-12-10T11:33:30.580Z,19.00
2018-12-10T11:38:33.902Z,18.90
2018-12-10T11:43:37.161Z,18.90
2018-12-10T11:48:40.513Z,18.90
2018-12-10T11:53:44.308Z,18.80
2018-12-10T11:58:47.560Z,19.10
2018-12-10T12:03:50.820Z,19.50
2018-12-10T12:08:54.117Z,19.60
2018-12-10T12:13:58.189Z,19.40
2018-12-10T12:19:02.336Z,19.30
2018-12-10T12:24:05.876Z,19.20
2018-12-10T12:29:09.466Z,19.10
2018-12-10T12:34:13.279Z,19.10
2018-12-10T12:39:16.720Z,19.00
2018-12-10T12:44:19.899Z,19.10
2018-12-10T12:49:23.255Z,19.20
2018-12-10T12:54:26.553Z,19.30
2018-12-10T12:59:29.810Z,19.20
2018-12-10T13:04:34.465Z,19.20
2018-12-10T13:09:38.938Z,19.20
2018-12-10T13:14:42.443Z,19.10
2018-12-10T13:19:45.632Z,19.10
2018-12-10T13:24:48.832Z,19.00
2018-12-10T13:29:52.449Z,19.00
2018-12-10T13:34:55.970Z,18.90
2018-12-10T13:39:59.475Z,18.80
2018-12-10T13:45:02.937Z,18.70
2018-12-10T13:50:06.275Z,18.70
2018-12-10T13:55:10.211Z,18.70
2018-12-10T14:00:13.503Z,18.60
2018-12-10T14:05:16.977Z,18.50
2018-12-10T14:10:20.177Z,18.50
2018-12-10T14:15:23.538Z,18.40
2018-12-10T14:20:26.943Z,18.30
2018-12-10T14:25:30.184Z,18.20
2018-12-10T14:30:33.831Z,18.20
2018-12-10T14:35:37.472Z,18.10
2018-12-10T14:40:40.949Z,18.00
2018-12-10T14:45:44.222Z,18.00
2018-12-10T14:50:47.549Z,18.00
2018-12-10T14:55:50.955Z,17.90
2018-12-10T15:00:54.245Z,17.80
2018-12-10T15:05:57.531Z,17.80
2018-12-10T15:11:00.909Z,17.70
2018-12-10T15:16:04.214Z,17.70
2018-12-10T15:21:07.806Z,17.60
2018-12-10T15:26:11.334Z,17.60
2018-12-10T15:31:14.676Z,17.60
2018-12-10T15:36:17.975Z,17.60
2018-12-10T15:41:21.373Z,17.50
2018-12-10T15:46:24.734Z,17.50
2018-12-10T15:51:28.040Z,17.50
2018-12-10T15:56:31.256Z,17.40
2018-12-10T16:01:34.482Z,17.40
2018-12-10T16:06:37.768Z,17.30
2018-12-10T16:11:41.263Z,17.30
2018-12-10T16:16:44.630Z,17.30
2018-12-10T16:21:48.018Z,17.30
2018-12-10T16:26:51.381Z,17.20
2018-12-10T16:31:55.237Z,17.20
2018-12-10T16:36:58.492Z,17.20
2018-12-10T16:42:01.829Z,17.20
2018-12-10T16:47:06.119Z,17.10
2018-12-10T16:52:09.358Z,17.10
2018-12-10T16:57:12.720Z,17.00
2018-12-10T17:02:16.151Z,17.00
2018-12-10T17:07:19.392Z,17.00
2018-12-10T17:12:23.037Z,17.00
2018-12-10T17:17:26.471Z,16.90
2018-12-10T17:22:30.093Z,16.90
2018-12-10T17:27:33.361Z,16.90
2018-12-10T17:32:36.690Z,16.80
2018-12-10T17:37:39.974Z,16.80
2018-12-10T17:47:52.896Z,16.70
2018-12-10T17:52:56.238Z,16.70
2018-12-10T17:57:59.602Z,16.70
2018-12-10T18:03:03.012Z,16.70
2018-12-10T18:08:06.290Z,16.70
2018-12-10T18:13:09.692Z,16.70
2018-12-10T18:18:13.153Z,16.60
2018-12-10T18:23:16.516Z,16.60
2018-12-10T18:28:19.814Z,16.60
2018-12-10T18:33:23.072Z,16.60
2018-12-10T18:38:26.558Z,16.50
2018-12-10T18:43:29.848Z,16.50
2018-12-10T18:48:33.127Z,16.50
2018-12-10T18:53:36.631Z,16.50
2018-12-10T18:58:39.901Z,16.50
2018-12-10T19:03:43.172Z,16.50
2018-12-10T19:08:48.360Z,16.40
2018-12-10T19:13:51.653Z,16.40
2018-12-10T19:18:54.967Z,16.40
2018-12-10T19:23:58.245Z,16.40
2018-12-10T19:29:01.521Z,16.30
2018-12-10T19:34:04.731Z,16.30
2018-12-10T19:39:07.958Z,16.30
2018-12-10T19:44:11.223Z,16.30
2018-12-10T19:49:14.711Z,16.30
2018-12-10T19:54:17.992Z,16.30
2018-12-10T19:59:21.437Z,16.20
2018-12-10T20:04:24.725Z,16.20
2018-12-10T20:09:28.407Z,16.20
2018-12-10T20:14:31.782Z,16.20
2018-12-10T20:19:35.206Z,16.20
2018-12-10T20:24:38.546Z,16.20
2018-12-10T20:29:41.932Z,16.10
2018-12-10T20:34:45.476Z,16.10
2018-12-10T20:39:48.813Z,16.10
2018-12-10T20:44:52.475Z,16.10
2018-12-10T20:49:56.024Z,16.10
2018-12-10T20:54:59.713Z,16.10
2018-12-10T21:00:03.183Z,16.10
2018-12-10T21:05:06.689Z,16.10
2018-12-10T21:10:10.018Z,16.10
2018-12-10T21:15:13.380Z,16.10
2018-12-10T21:20:16.794Z,16.00
2018-12-10T21:25:26.770Z,16.00
2018-12-10T21:30:30.142Z,16.00
2018-12-10T21:35:33.521Z,16.00
2018-12-10T21:40:37.015Z,16.00
2018-12-10T21:45:40.351Z,16.00
2018-12-10T21:50:43.940Z,16.00
2018-12-10T21:55:47.215Z,16.00
2018-12-10T22:00:50.512Z,15.90
2018-12-10T22:05:54.127Z,15.90
2018-12-10T22:10:57.458Z,15.90
2018-12-10T22:16:00.842Z,15.90
2018-12-10T22:21:04.140Z,15.90
2018-12-10T22:26:07.483Z,15.90
2018-12-10T22:31:10.826Z,15.90
2018-12-10T22:36:14.176Z,15.90
2018-12-10T22:41:17.514Z,15.80
2018-12-10T22:46:20.802Z,15.80
2018-12-10T22:51:24.156Z,15.80
2018-12-10T22:56:27.542Z,15.80
2018-12-10T23:01:30.823Z,15.80
2018-12-10T23:06:34.233Z,15.80
2018-12-10T23:11:37.566Z,15.80
2018-12-10T23:16:41.114Z,15.80
2018-12-10T23:21:44.374Z,15.70
2018-12-10T23:26:48.099Z,15.70
2018-12-10T23:31:51.611Z,15.70
2018-12-10T23:36:54.926Z,15.70
2018-12-10T23:41:58.359Z,15.70
2018-12-10T23:47:01.583Z,15.70
2018-12-10T23:52:04.855Z,15.70
2018-12-10T23:57:08.094Z,15.70
