createdAt,value
2023-03-05T00:01:04.294Z,2.36
2023-03-05T00:05:12.370Z,2.53
2023-03-05T00:14:06.518Z,2.46
2023-03-05T00:17:59.591Z,2.36
2023-03-05T00:21:52.650Z,2.25
2023-03-05T00:25:46.701Z,2.12
2023-03-05T00:29:40.006Z,2.00
2023-03-05T00:42:15.435Z,2.21
2023-03-05T00:46:08.524Z,2.20
2023-03-05T00:50:01.446Z,2.39
2023-03-05T00:53:54.818Z,2.36
2023-03-05T00:57:50.602Z,2.49
2023-03-05T01:01:50.658Z,2.45
2023-03-05T01:23:37.670Z,2.70
2023-03-05T01:27:30.948Z,2.70
2023-03-05T01:31:23.764Z,2.70
2023-03-05T01:35:20.052Z,2.70
2023-03-05T01:39:13.180Z,2.86
2023-03-05T01:43:24.486Z,2.94
2023-03-05T01:47:17.368Z,2.84
2023-03-05T01:59:39.204Z,2.94
2023-03-05T02:03:33.438Z,2.87
2023-03-05T02:07:26.606Z,3.01
2023-03-05T02:11:20.497Z,3.03
2023-03-05T02:15:13.361Z,3.19
2023-03-05T02:19:09.356Z,3.09
2023-03-05T02:23:16.611Z,3.12
2023-03-05T02:31:44.685Z,3.25
2023-03-05T02:35:37.683Z,3.26
2023-03-05T02:43:56.625Z,3.14
2023-03-05T02:47:49.712Z,3.22
2023-03-05T02:51:42.701Z,3.03
2023-03-05T02:55:35.552Z,3.00
2023-03-05T02:59:28.487Z,3.25
2023-03-05T03:03:21.584Z,3.21
2023-03-05T03:07:15.462Z,3.25
2023-03-05T03:11:12.798Z,3.32
2023-03-05T03:19:27.551Z,3.24
2023-03-05T03:23:20.447Z,3.39
2023-03-05T03:27:13.212Z,3.34
2023-03-05T03:31:06.193Z,3.29
2023-03-05T03:34:59.302Z,3.46
2023-03-05T03:38:51.912Z,3.31
2023-03-05T04:00:11.469Z,3.34
2023-03-05T04:04:05.014Z,3.22
2023-03-05T04:16:53.799Z,3.43
2023-03-05T04:20:47.018Z,3.43
2023-03-05T04:24:39.890Z,3.45
2023-03-05T04:28:33.757Z,3.26
2023-03-05T04:32:26.934Z,3.24
2023-03-05T04:36:19.868Z,3.34
2023-03-05T04:40:13.077Z,3.43
2023-03-05T04:44:05.900Z,3.49
2023-03-05T04:47:58.754Z,3.56
2023-03-05T04:51:52.086Z,3.48
2023-03-05T04:55:44.866Z,3.59
2023-03-05T04:59:38.274Z,3.56
2023-03-05T05:03:31.587Z,3.58
2023-03-05T05:07:24.472Z,3.67
2023-03-05T05:11:17.200Z,3.64
2023-03-05T05:28:44.962Z,3.49
2023-03-05T05:32:37.817Z,3.62
2023-03-05T05:36:30.780Z,3.60
2023-03-05T05:40:24.369Z,3.66
2023-03-05T05:44:17.250Z,3.67
2023-03-05T05:48:10.042Z,3.67
2023-03-05T05:52:02.768Z,3.70
2023-03-05T05:55:55.558Z,3.70
2023-03-05T05:59:48.515Z,3.76
2023-03-05T06:17:54.871Z,3.81
2023-03-05T06:26:19.056Z,4.00
2023-03-05T06:30:12.703Z,4.00
2023-03-05T06:43:23.268Z,3.94
2023-03-05T06:47:16.355Z,4.02
2023-03-05T07:00:20.055Z,4.04
2023-03-05T07:04:13.282Z,3.95
2023-03-05T07:08:05.948Z,4.08
2023-03-05T07:11:58.662Z,4.02
2023-03-05T07:15:51.823Z,4.10
2023-03-05T07:19:45.335Z,4.07
2023-03-05T07:23:38.752Z,4.18
2023-03-05T07:27:34.608Z,4.29
2023-03-05T07:31:31.036Z,4.34
2023-03-05T07:35:24.828Z,4.31
2023-03-05T07:39:19.428Z,4.37
2023-03-05T07:43:12.200Z,4.50
2023-03-05T07:47:05.563Z,4.46
2023-03-05T07:51:10.959Z,4.67
2023-03-05T07:55:03.816Z,4.80
2023-03-05T07:58:56.583Z,4.98
2023-03-05T08:02:50.369Z,4.93
2023-03-05T08:06:43.065Z,4.73
2023-03-05T08:10:36.863Z,4.81
2023-03-05T08:14:29.879Z,4.76
2023-03-05T08:18:22.325Z,4.76
2023-03-05T08:22:17.685Z,4.70
2023-03-05T08:26:18.935Z,4.60
2023-03-05T08:30:14.143Z,4.73
2023-03-05T08:34:07.614Z,4.67
2023-03-05T08:38:00.122Z,4.66
2023-03-05T08:41:53.014Z,4.60
2023-03-05T08:45:47.609Z,4.70
2023-03-05T08:49:40.374Z,4.60
2023-03-05T08:53:33.237Z,4.70
2023-03-05T08:57:25.728Z,4.81
2023-03-05T09:01:19.067Z,4.83
2023-03-05T09:05:11.700Z,5.03
2023-03-05T09:09:04.311Z,5.01
2023-03-05T09:12:56.943Z,5.11
2023-03-05T09:16:49.747Z,5.10
2023-03-05T09:20:42.681Z,5.13
2023-03-05T09:24:35.190Z,5.18
2023-03-05T09:28:27.975Z,5.22
2023-03-05T09:32:20.632Z,5.27
2023-03-05T09:36:18.317Z,5.14
2023-03-05T09:40:16.158Z,5.04
2023-03-05T09:44:43.650Z,5.22
2023-03-05T09:48:59.833Z,5.27
2023-03-05T09:52:57.339Z,5.42
2023-03-05T09:56:57.105Z,5.48
2023-03-05T10:00:53.659Z,5.45
2023-03-05T10:05:04.726Z,5.43
2023-03-05T10:09:21.240Z,5.65
2023-03-05T10:13:25.647Z,5.74
2023-03-05T10:17:40.253Z,5.79
2023-03-05T10:21:42.498Z,5.91
2023-03-05T10:25:49.983Z,6.03
2023-03-05T10:30:07.664Z,6.14
2023-03-05T10:34:24.103Z,6.08
2023-03-05T10:38:35.678Z,6.01
2023-03-05T10:42:35.564Z,5.93
2023-03-05T10:46:36.403Z,5.81
2023-03-05T10:50:37.541Z,5.86
2023-03-05T10:54:36.417Z,5.79
2023-03-05T10:58:29.245Z,5.91
2023-03-05T11:02:25.905Z,5.97
2023-03-05T11:06:47.877Z,5.96
2023-03-05T11:10:40.893Z,6.04
2023-03-05T11:14:35.282Z,6.01
2023-03-05T11:18:31.698Z,6.04
2023-03-05T11:22:26.288Z,6.01
2023-03-05T11:26:23.409Z,6.04
2023-03-05T11:30:28.357Z,6.08
2023-03-05T11:34:21.162Z,6.04
2023-03-05T11:38:26.235Z,6.14
2023-03-05T11:42:26.106Z,6.20
2023-03-05T11:46:21.079Z,6.31
2023-03-05T11:50:16.680Z,6.22
2023-03-05T11:54:16.365Z,6.28
2023-03-05T11:58:21.452Z,6.45
2023-03-05T12:02:24.356Z,6.56
2023-03-05T12:06:35.946Z,6.65
2023-03-05T12:10:30.118Z,6.66
2023-03-05T12:14:33.481Z,6.68
2023-03-05T12:18:49.002Z,6.79
2023-03-05T12:22:43.341Z,6.80
2023-03-05T12:26:58.521Z,6.75
2023-03-05T12:30:52.414Z,6.66
2023-03-05T12:34:49.557Z,6.62
2023-03-05T12:38:42.519Z,6.52
2023-03-05T12:42:38.014Z,6.49
2023-03-05T12:46:33.213Z,6.56
2023-03-05T12:50:30.257Z,6.68
2023-03-05T12:54:29.800Z,6.76
2023-03-05T12:58:57.489Z,6.55
2023-03-05T13:02:58.857Z,6.42
2023-03-05T13:07:01.605Z,6.38
2023-03-05T13:10:58.556Z,6.31
2023-03-05T13:15:15.377Z,6.24
2023-03-05T13:19:18.346Z,6.11
2023-03-05T13:23:30.140Z,6.07
2023-03-05T13:27:31.312Z,5.80
2023-03-05T13:31:24.926Z,5.66
2023-03-05T13:35:20.377Z,5.58
2023-03-05T13:39:20.734Z,5.52
2023-03-05T13:43:20.466Z,5.48
2023-03-05T13:47:22.525Z,5.49
2023-03-05T13:51:15.784Z,5.62
2023-03-05T13:55:18.045Z,5.56
2023-03-05T13:59:19.932Z,5.63
2023-03-05T14:03:27.300Z,5.66
2023-03-05T14:07:41.261Z,5.51
2023-03-05T14:11:37.277Z,5.42
2023-03-05T14:15:35.815Z,5.43
2023-03-05T14:19:35.994Z,5.63
2023-03-05T14:23:47.942Z,5.65
2023-03-05T14:27:41.358Z,5.74
2023-03-05T14:31:50.796Z,5.83
2023-03-05T14:35:50.504Z,5.81
2023-03-05T14:39:58.625Z,5.65
2023-03-05T14:43:52.641Z,5.53
2023-03-05T14:47:48.649Z,5.52
2023-03-05T14:51:47.683Z,5.45
2023-03-05T14:55:49.056Z,5.42
2023-03-05T14:59:42.285Z,5.36
2023-03-05T15:03:38.745Z,5.31
2023-03-05T15:07:33.286Z,5.35
2023-03-05T15:11:27.034Z,5.22
2023-03-05T15:15:22.599Z,5.18
2023-03-05T15:19:15.916Z,5.27
2023-03-05T15:23:10.014Z,5.22
2023-03-05T15:27:04.838Z,5.15
2023-03-05T15:31:00.794Z,5.07
2023-03-05T15:34:54.966Z,5.03
2023-03-05T15:38:48.700Z,4.95
2023-03-05T15:42:42.644Z,4.87
2023-03-05T15:46:36.950Z,4.86
2023-03-05T15:50:30.588Z,4.83
2023-03-05T15:54:24.136Z,4.75
2023-03-05T15:58:18.272Z,4.76
2023-03-05T16:02:11.914Z,4.69
2023-03-05T16:06:07.036Z,4.75
2023-03-05T16:10:01.087Z,4.72
2023-03-05T16:13:54.395Z,4.80
2023-03-05T16:17:52.440Z,4.76
2023-03-05T16:21:46.687Z,4.69
2023-03-05T16:25:41.001Z,4.67
2023-03-05T16:29:35.317Z,4.62
2023-03-05T16:33:29.253Z,4.60
2023-03-05T16:37:24.690Z,4.66
2023-03-05T16:41:19.581Z,4.67
2023-03-05T16:45:15.837Z,4.67
2023-03-05T16:49:12.032Z,4.59
2023-03-05T16:53:05.665Z,4.46
2023-03-05T17:00:54.525Z,4.45
2023-03-05T17:04:50.044Z,4.56
2023-03-05T17:08:44.333Z,4.46
2023-03-05T17:12:38.865Z,4.42
2023-03-05T17:16:33.114Z,4.34
2023-03-05T17:20:26.796Z,4.41
2023-03-05T17:24:22.374Z,4.48
2023-03-05T17:28:16.457Z,4.48
2023-03-05T17:32:11.525Z,4.42
2023-03-05T17:36:06.663Z,4.29
2023-03-05T17:40:05.818Z,4.48
2023-03-05T17:44:03.191Z,4.38
2023-03-05T17:47:58.822Z,4.41
2023-03-05T17:51:52.913Z,4.42
2023-03-05T17:55:46.998Z,4.29
2023-03-05T17:59:41.503Z,4.38
2023-03-05T18:03:41.623Z,4.31
2023-03-05T18:07:41.204Z,4.25
2023-03-05T18:11:35.218Z,4.37
2023-03-05T18:15:42.582Z,4.44
2023-03-05T18:19:36.798Z,4.25
2023-03-05T18:23:30.934Z,4.17
2023-03-05T18:27:25.781Z,4.18
2023-03-05T18:31:22.152Z,4.10
2023-03-05T18:35:20.586Z,4.21
2023-03-05T18:39:17.234Z,4.22
2023-03-05T18:43:12.709Z,4.22
2023-03-05T18:47:06.523Z,4.22
2023-03-05T18:51:05.195Z,4.29
2023-03-05T18:54:59.744Z,4.34
2023-03-05T18:58:54.032Z,4.35
2023-03-05T19:02:48.325Z,4.21
2023-03-05T19:06:44.445Z,4.28
2023-03-05T19:10:41.898Z,4.19
2023-03-05T19:14:35.650Z,4.28
2023-03-05T19:18:34.550Z,4.02
2023-03-05T19:22:32.653Z,4.07
2023-03-05T19:26:32.605Z,4.01
2023-03-05T19:30:34.138Z,4.05
2023-03-05T19:34:28.177Z,4.07
2023-03-05T19:38:22.457Z,4.14
2023-03-05T19:42:16.766Z,4.15
2023-03-05T19:46:11.220Z,4.07
2023-03-05T19:50:07.490Z,4.02
2023-03-05T19:54:07.610Z,3.97
2023-03-05T19:58:07.671Z,4.08
2023-03-05T20:02:12.295Z,3.98
2023-03-05T20:06:17.546Z,3.95
2023-03-05T20:10:21.913Z,3.98
2023-03-05T20:14:38.389Z,3.86
2023-03-05T20:18:45.030Z,3.86
2023-03-05T20:22:47.083Z,3.77
2023-03-05T20:26:53.450Z,3.91
2023-03-05T20:30:55.672Z,3.97
2023-03-05T20:34:52.737Z,3.89
2023-03-05T20:38:48.798Z,3.84
2023-03-05T20:42:43.642Z,3.90
2023-03-05T20:47:03.472Z,3.94
2023-03-05T20:51:28.934Z,3.67
2023-03-05T20:55:33.499Z,3.73
2023-03-05T20:59:40.962Z,3.67
2023-03-05T21:03:44.230Z,3.79
2023-03-05T21:08:00.026Z,3.86
2023-03-05T21:11:58.076Z,3.70
2023-03-05T21:16:08.066Z,3.59
2023-03-05T21:20:03.945Z,3.70
2023-03-05T21:24:01.996Z,3.72
2023-03-05T21:28:26.905Z,3.70
2023-03-05T21:32:25.849Z,3.66
2023-03-05T21:36:27.157Z,3.64
2023-03-05T21:40:28.432Z,3.73
2023-03-05T21:44:34.047Z,3.87
2023-03-05T21:48:34.401Z,3.89
2023-03-05T21:52:35.486Z,3.80
2023-03-05T22:00:45.815Z,3.69
2023-03-05T22:04:39.181Z,3.56
2023-03-05T22:08:31.947Z,3.63
2023-03-05T22:12:43.207Z,3.69
2023-03-05T22:16:35.846Z,3.73
2023-03-05T22:20:28.761Z,3.69
2023-03-05T22:24:22.062Z,3.59
2023-03-05T22:28:14.747Z,3.56
2023-03-05T22:32:07.679Z,3.48
2023-03-05T22:36:00.528Z,3.63
2023-03-05T22:39:57.024Z,3.55
2023-03-05T22:43:51.041Z,3.52
2023-03-05T22:47:46.819Z,3.48
2023-03-05T22:51:39.624Z,3.53
2023-03-05T22:55:32.182Z,3.59
2023-03-05T22:59:25.206Z,3.46
2023-03-05T23:03:18.330Z,3.48
2023-03-05T23:07:11.062Z,3.53
2023-03-05T23:11:10.168Z,3.51
2023-03-05T23:15:06.406Z,3.34
2023-03-05T23:18:59.532Z,3.36
2023-03-05T23:22:56.318Z,3.43
