createdAt,value
2022-11-28T00:00:59.000Z,96.92
2022-11-28T00:01:59.000Z,96.92
2022-11-28T00:02:59.000Z,97.03
2022-11-28T00:03:59.000Z,97.13
2022-11-28T00:04:59.000Z,97.13
2022-11-28T00:05:59.000Z,97.13
2022-11-28T00:06:59.000Z,97.13
2022-11-28T00:07:59.000Z,97.13
2022-11-28T00:08:58.000Z,97.17
2022-11-28T00:09:58.000Z,97.17
2022-11-28T00:10:58.000Z,97.17
2022-11-28T00:11:58.000Z,97.07
2022-11-28T00:12:58.000Z,97.17
2022-11-28T00:13:58.000Z,97.28
2022-11-28T00:14:58.000Z,97.38
2022-11-28T00:15:58.000Z,97.49
2022-11-28T00:16:58.000Z,97.70
2022-11-28T00:17:58.000Z,97.64
2022-11-28T00:18:58.000Z,97.74
2022-11-28T00:19:58.000Z,97.85
2022-11-28T00:20:58.000Z,97.85
2022-11-28T00:21:58.000Z,97.85
2022-11-28T00:22:58.000Z,97.85
2022-11-28T00:23:58.000Z,97.95
2022-11-28T00:24:58.000Z,97.95
2022-11-28T00:25:58.000Z,98.16
2022-11-28T00:26:58.000Z,98.16
2022-11-28T00:27:58.000Z,98.26
2022-11-28T00:28:58.000Z,98.57
2022-11-28T00:29:58.000Z,98.78
2022-11-28T00:30:58.000Z,98.99
2022-11-28T00:31:58.000Z,99.30
2022-11-28T00:32:58.000Z,99.62
2022-11-28T00:33:58.000Z,99.62
2022-11-28T00:34:58.000Z,99.57
2022-11-28T00:35:58.000Z,99.57
2022-11-28T00:36:58.000Z,99.57
2022-11-28T00:37:58.000Z,99.46
2022-11-28T00:38:58.000Z,99.36
2022-11-28T00:39:58.000Z,99.26
2022-11-28T00:40:58.000Z,99.15
2022-11-28T00:41:58.000Z,99.15
2022-11-28T00:42:58.000Z,99.05
2022-11-28T00:43:58.000Z,99.05
2022-11-28T00:44:58.000Z,98.90
2022-11-28T00:45:58.000Z,98.94
2022-11-28T00:46:58.000Z,98.80
2022-11-28T00:47:58.000Z,98.69
2022-11-28T00:48:58.000Z,98.69
2022-11-28T00:49:58.000Z,98.63
2022-11-28T00:50:58.000Z,98.74
2022-11-28T00:51:58.000Z,98.63
2022-11-28T00:52:58.000Z,98.69
2022-11-28T00:53:58.000Z,98.69
2022-11-28T00:54:58.000Z,98.74
2022-11-28T00:55:58.000Z,98.69
2022-11-28T00:56:58.000Z,98.69
2022-11-28T00:57:58.000Z,98.69
2022-11-28T00:58:58.000Z,98.59
2022-11-28T00:59:58.000Z,98.63
2022-11-28T01:00:58.000Z,98.59
2022-11-28T01:01:58.000Z,98.59
2022-11-28T01:02:58.000Z,98.69
2022-11-28T01:03:58.000Z,98.69
2022-11-28T01:04:58.000Z,98.74
2022-11-28T01:05:58.000Z,98.59
2022-11-28T01:06:58.000Z,98.59
2022-11-28T01:07:58.000Z,98.48
2022-11-28T01:08:58.000Z,98.53
2022-11-28T01:09:58.000Z,98.53
2022-11-28T01:10:58.000Z,98.48
2022-11-28T01:11:58.000Z,98.53
2022-11-28T01:12:58.000Z,98.53
2022-11-28T01:13:58.000Z,98.63
2022-11-28T01:14:58.000Z,98.63
2022-11-28T01:15:58.000Z,98.74
2022-11-28T01:16:58.000Z,98.74
2022-11-28T01:17:58.000Z,98.84
2022-11-28T01:18:58.000Z,98.80
2022-11-28T01:19:58.000Z,98.84
2022-11-28T01:20:58.000Z,98.74
2022-11-28T01:21:58.000Z,98.74
2022-11-28T01:22:58.000Z,98.74
2022-11-28T01:23:58.000Z,98.84
2022-11-28T01:24:58.000Z,98.84
2022-11-28T01:25:57.000Z,98.90
2022-11-28T01:26:57.000Z,98.90
2022-11-28T01:27:57.000Z,98.90
2022-11-28T01:28:57.000Z,98.80
2022-11-28T01:29:57.000Z,98.84
2022-11-28T01:30:57.000Z,98.80
2022-11-28T01:31:57.000Z,98.90
2022-11-28T01:32:57.000Z,98.90
2022-11-28T01:33:57.000Z,98.80
2022-11-28T01:34:57.000Z,98.90
2022-11-28T01:35:57.000Z,98.90
2022-11-28T01:36:57.000Z,98.90
2022-11-28T01:37:57.000Z,98.90
2022-11-28T01:38:57.000Z,98.90
2022-11-28T01:39:57.000Z,98.90
2022-11-28T01:40:57.000Z,98.90
2022-11-28T01:41:57.000Z,98.80
2022-11-28T01:42:57.000Z,98.80
2022-11-28T01:43:57.000Z,98.80
2022-11-28T01:44:57.000Z,98.65
2022-11-28T01:45:57.000Z,98.69
2022-11-28T01:46:57.000Z,98.59
2022-11-28T01:47:57.000Z,98.44
2022-11-28T01:48:57.000Z,98.44
2022-11-28T01:49:57.000Z,98.33
2022-11-28T01:50:57.000Z,98.23
2022-11-28T01:51:57.000Z,98.23
2022-11-28T01:52:57.000Z,98.13
2022-11-28T01:53:57.000Z,98.13
2022-11-28T01:54:57.000Z,98.13
2022-11-28T01:55:57.000Z,98.13
2022-11-28T01:56:57.000Z,98.02
2022-11-28T01:57:57.000Z,98.02
2022-11-28T01:58:57.000Z,97.92
2022-11-28T01:59:57.000Z,97.92
2022-11-28T02:00:57.000Z,97.92
2022-11-28T02:01:57.000Z,97.92
2022-11-28T02:02:57.000Z,97.92
2022-11-28T02:03:57.000Z,97.92
2022-11-28T02:04:57.000Z,97.81
2022-11-28T02:05:57.000Z,97.81
2022-11-28T02:06:57.000Z,97.81
2022-11-28T02:07:57.000Z,97.81
2022-11-28T02:08:57.000Z,97.81
2022-11-28T02:09:57.000Z,97.71
2022-11-28T02:10:57.000Z,97.71
2022-11-28T02:11:57.000Z,97.71
2022-11-28T02:12:57.000Z,97.71
2022-11-28T02:13:57.000Z,97.81
2022-11-28T02:14:57.000Z,97.71
2022-11-28T02:15:57.000Z,97.81
2022-11-28T02:16:57.000Z,97.71
2022-11-28T02:17:57.000Z,97.75
2022-11-28T02:18:57.000Z,97.71
2022-11-28T02:19:57.000Z,97.71
2022-11-28T02:20:57.000Z,97.75
2022-11-28T02:21:57.000Z,97.75
2022-11-28T02:22:57.000Z,97.65
2022-11-28T02:23:57.000Z,97.65
2022-11-28T02:24:57.000Z,97.65
2022-11-28T02:25:57.000Z,97.75
2022-11-28T02:26:57.000Z,97.75
2022-11-28T02:27:57.000Z,97.75
2022-11-28T02:28:57.000Z,97.75
2022-11-28T02:29:57.000Z,97.75
2022-11-28T02:30:57.000Z,97.86
2022-11-28T02:31:57.000Z,97.86
2022-11-28T02:32:57.000Z,97.86
2022-11-28T02:33:57.000Z,97.86
2022-11-28T02:34:57.000Z,97.86
2022-11-28T02:35:57.000Z,97.86
2022-11-28T02:36:57.000Z,97.75
2022-11-28T02:37:57.000Z,97.86
2022-11-28T02:38:57.000Z,97.75
2022-11-28T02:39:57.000Z,97.75
2022-11-28T02:40:57.000Z,97.75
2022-11-28T02:41:56.000Z,97.86
2022-11-28T02:42:56.000Z,97.86
2022-11-28T02:43:56.000Z,97.86
2022-11-28T02:44:56.000Z,97.86
2022-11-28T02:45:56.000Z,97.86
2022-11-28T02:46:56.000Z,97.96
2022-11-28T02:47:56.000Z,97.96
2022-11-28T02:48:56.000Z,97.86
2022-11-28T02:49:56.000Z,97.86
2022-11-28T02:50:56.000Z,97.86
2022-11-28T02:51:56.000Z,97.86
2022-11-28T02:52:56.000Z,97.86
2022-11-28T02:53:56.000Z,97.86
2022-11-28T02:54:56.000Z,97.96
2022-11-28T02:55:56.000Z,97.96
2022-11-28T02:56:56.000Z,97.86
2022-11-28T02:57:56.000Z,97.96
2022-11-28T02:58:56.000Z,97.96
2022-11-28T02:59:56.000Z,97.96
2022-11-28T03:00:56.000Z,97.96
2022-11-28T03:01:56.000Z,97.86
2022-11-28T03:02:56.000Z,97.96
2022-11-28T03:03:56.000Z,97.86
2022-11-28T03:04:56.000Z,97.86
2022-11-28T03:05:56.000Z,97.86
2022-11-28T03:06:56.000Z,97.86
2022-11-28T03:07:56.000Z,97.86
2022-11-28T03:08:56.000Z,97.96
2022-11-28T03:09:56.000Z,97.96
2022-11-28T03:10:56.000Z,97.96
2022-11-28T03:11:56.000Z,97.96
2022-11-28T03:12:56.000Z,98.07
2022-11-28T03:13:56.000Z,98.07
2022-11-28T03:14:56.000Z,98.07
2022-11-28T03:15:56.000Z,98.07
2022-11-28T03:16:56.000Z,98.07
2022-11-28T03:17:56.000Z,98.07
2022-11-28T03:18:56.000Z,98.07
2022-11-28T03:19:56.000Z,97.96
2022-11-28T03:20:56.000Z,97.96
2022-11-28T03:21:56.000Z,97.96
2022-11-28T03:22:56.000Z,97.96
2022-11-28T03:23:56.000Z,97.86
2022-11-28T03:24:56.000Z,97.86
2022-11-28T03:25:56.000Z,97.96
2022-11-28T03:26:56.000Z,97.81
2022-11-28T03:27:56.000Z,97.75
2022-11-28T03:28:56.000Z,97.61
2022-11-28T03:29:56.000Z,97.50
2022-11-28T03:30:56.000Z,97.40
2022-11-28T03:31:56.000Z,97.19
2022-11-28T03:32:56.000Z,96.98
2022-11-28T03:33:56.000Z,96.88
2022-11-28T03:34:56.000Z,96.78
2022-11-28T03:35:56.000Z,96.57
2022-11-28T03:36:56.000Z,96.57
2022-11-28T03:37:56.000Z,96.47
2022-11-28T03:38:56.000Z,96.25
2022-11-28T03:39:56.000Z,96.15
2022-11-28T03:40:56.000Z,96.04
2022-11-28T03:41:56.000Z,95.94
2022-11-28T03:42:56.000Z,95.79
2022-11-28T03:43:56.000Z,95.73
2022-11-28T03:44:56.000Z,95.59
2022-11-28T03:45:56.000Z,95.48
2022-11-28T03:46:56.000Z,95.48
2022-11-28T03:47:56.000Z,95.48
2022-11-28T03:48:56.000Z,95.38
2022-11-28T03:49:56.000Z,95.17
2022-11-28T03:50:56.000Z,95.07
2022-11-28T03:51:56.000Z,95.07
2022-11-28T03:52:56.000Z,95.07
2022-11-28T03:53:56.000Z,94.96
2022-11-28T03:54:56.000Z,94.76
2022-11-28T03:55:56.000Z,94.65
2022-11-28T03:56:56.000Z,94.65
2022-11-28T03:57:56.000Z,94.65
2022-11-28T03:58:55.000Z,94.55
2022-11-28T03:59:55.000Z,94.55
2022-11-28T04:00:55.000Z,94.55
2022-11-28T04:01:55.000Z,94.45
2022-11-28T04:02:55.000Z,94.34
2022-11-28T04:03:55.000Z,94.34
2022-11-28T04:04:55.000Z,94.24
2022-11-28T04:05:55.000Z,94.03
2022-11-28T04:06:55.000Z,94.03
2022-11-28T04:07:55.000Z,94.13
2022-11-28T04:08:55.000Z,94.24
2022-11-28T04:09:55.000Z,94.24
2022-11-28T04:10:55.000Z,94.24
2022-11-28T04:11:55.000Z,94.24
2022-11-28T04:12:55.000Z,94.13
2022-11-28T04:13:55.000Z,94.13
2022-11-28T04:14:55.000Z,94.24
2022-11-28T04:15:55.000Z,94.24
2022-11-28T04:16:55.000Z,94.24
2022-11-28T04:17:55.000Z,94.13
2022-11-28T04:18:55.000Z,94.13
2022-11-28T04:19:55.000Z,94.13
2022-11-28T04:20:55.000Z,94.13
2022-11-28T04:21:55.000Z,93.93
2022-11-28T04:22:55.000Z,94.03
2022-11-28T04:23:55.000Z,93.93
2022-11-28T04:24:55.000Z,93.93
2022-11-28T04:25:55.000Z,93.93
2022-11-28T04:26:55.000Z,93.72
2022-11-28T04:27:55.000Z,93.72
2022-11-28T04:28:55.000Z,93.62
2022-11-28T04:29:55.000Z,93.51
2022-11-28T04:30:55.000Z,93.41
2022-11-28T04:31:55.000Z,93.26
2022-11-28T04:31:55.000Z,93.26
2022-11-28T04:32:55.000Z,93.20
2022-11-28T04:32:55.000Z,93.20
2022-11-28T04:33:55.000Z,93.10
2022-11-28T04:33:55.000Z,93.10
2022-11-28T04:34:55.000Z,92.94
2022-11-28T04:34:55.000Z,92.94
2022-11-28T04:35:55.000Z,92.99
2022-11-28T04:35:55.000Z,92.99
2022-11-28T04:36:55.000Z,92.53
2022-11-28T04:37:55.000Z,92.53
2022-11-28T04:38:55.000Z,92.32
2022-11-28T04:39:55.000Z,92.32
2022-11-28T04:40:55.000Z,92.32
2022-11-28T04:41:55.000Z,92.22
2022-11-28T04:42:55.000Z,92.22
2022-11-28T04:43:55.000Z,92.43
2022-11-28T04:44:55.000Z,92.43
2022-11-28T04:45:55.000Z,92.53
2022-11-28T04:46:55.000Z,92.43
2022-11-28T04:47:55.000Z,92.32
2022-11-28T04:48:55.000Z,92.43
2022-11-28T04:49:55.000Z,92.43
2022-11-28T04:50:55.000Z,92.11
2022-11-28T04:51:55.000Z,92.11
2022-11-28T04:52:55.000Z,92.01
2022-11-28T04:53:55.000Z,92.01
2022-11-28T04:54:55.000Z,91.91
2022-11-28T04:55:55.000Z,92.01
2022-11-28T04:56:55.000Z,91.91
2022-11-28T04:57:55.000Z,91.80
2022-11-28T04:58:55.000Z,92.01
2022-11-28T04:59:55.000Z,92.01
2022-11-28T05:00:55.000Z,92.11
2022-11-28T05:01:55.000Z,92.22
2022-11-28T05:02:55.000Z,92.32
2022-11-28T05:03:55.000Z,92.22
2022-11-28T05:04:55.000Z,92.11
2022-11-28T05:05:55.000Z,92.11
2022-11-28T05:06:55.000Z,92.22
2022-11-28T05:07:55.000Z,92.22
2022-11-28T05:08:55.000Z,92.22
2022-11-28T05:09:55.000Z,92.22
2022-11-28T05:10:55.000Z,92.22
2022-11-28T05:11:55.000Z,92.11
2022-11-28T05:12:55.000Z,92.01
2022-11-28T05:13:55.000Z,92.01
2022-11-28T05:14:54.000Z,92.11
2022-11-28T05:15:54.000Z,92.32
2022-11-28T05:16:54.000Z,92.22
2022-11-28T05:17:54.000Z,92.22
2022-11-28T05:18:54.000Z,92.32
2022-11-28T05:19:54.000Z,92.32
2022-11-28T05:20:54.000Z,92.22
2022-11-28T05:21:54.000Z,92.32
2022-11-28T05:22:54.000Z,92.32
2022-11-28T05:23:54.000Z,92.36
2022-11-28T05:24:54.000Z,92.57
2022-11-28T05:25:54.000Z,92.78
2022-11-28T05:26:54.000Z,92.74
2022-11-28T05:27:54.000Z,92.88
2022-11-28T05:28:54.000Z,92.88
2022-11-28T05:29:54.000Z,92.78
2022-11-28T05:30:54.000Z,92.74
2022-11-28T05:31:54.000Z,92.78
2022-11-28T05:32:54.000Z,92.68
2022-11-28T05:33:54.000Z,92.47
2022-11-28T05:34:54.000Z,92.26
2022-11-28T05:35:54.000Z,92.01
2022-11-28T05:36:54.000Z,91.64
2022-11-28T05:37:54.000Z,91.60
2022-11-28T05:38:54.000Z,91.39
2022-11-28T05:39:54.000Z,91.39
2022-11-28T05:40:54.000Z,91.28
2022-11-28T05:41:54.000Z,91.28
2022-11-28T05:42:54.000Z,91.18
2022-11-28T05:43:54.000Z,91.28
2022-11-28T05:44:54.000Z,91.28
2022-11-28T05:45:54.000Z,91.28
2022-11-28T05:46:54.000Z,91.28
2022-11-28T05:47:54.000Z,91.28
2022-11-28T05:48:54.000Z,91.28
2022-11-28T05:49:54.000Z,91.39
2022-11-28T05:50:54.000Z,91.18
2022-11-28T05:51:54.000Z,91.18
2022-11-28T05:52:54.000Z,91.39
2022-11-28T05:53:54.000Z,90.97
2022-11-28T05:54:54.000Z,90.77
2022-11-28T05:55:54.000Z,90.77
2022-11-28T05:56:54.000Z,90.66
2022-11-28T05:57:54.000Z,90.45
2022-11-28T05:58:54.000Z,90.52
2022-11-28T05:59:54.000Z,90.41
2022-11-28T06:00:54.000Z,90.31
2022-11-28T06:01:54.000Z,90.41
2022-11-28T06:02:54.000Z,90.52
2022-11-28T06:03:54.000Z,90.41
2022-11-28T06:04:54.000Z,90.52
2022-11-28T06:05:54.000Z,90.41
2022-11-28T06:06:54.000Z,90.52
2022-11-28T06:07:54.000Z,90.52
2022-11-28T06:08:54.000Z,90.52
2022-11-28T06:09:54.000Z,90.31
2022-11-28T06:10:54.000Z,90.31
2022-11-28T06:11:54.000Z,90.20
2022-11-28T06:12:54.000Z,90.20
2022-11-28T06:13:54.000Z,90.31
2022-11-28T06:14:54.000Z,90.31
2022-11-28T06:15:54.000Z,90.41
2022-11-28T06:16:54.000Z,90.41
2022-11-28T06:17:54.000Z,90.72
2022-11-28T06:18:54.000Z,90.72
2022-11-28T06:19:54.000Z,90.72
2022-11-28T06:20:54.000Z,90.83
2022-11-28T06:21:54.000Z,91.03
2022-11-28T06:22:54.000Z,91.24
2022-11-28T06:23:54.000Z,91.24
2022-11-28T06:24:54.000Z,91.35
2022-11-28T06:25:54.000Z,91.66
2022-11-28T06:26:54.000Z,91.66
2022-11-28T06:27:54.000Z,91.86
2022-11-28T06:28:54.000Z,92.01
2022-11-28T06:29:54.000Z,92.11
2022-11-28T06:30:54.000Z,92.11
2022-11-28T06:31:53.000Z,92.01
2022-11-28T06:32:53.000Z,91.97
2022-11-28T06:33:53.000Z,92.01
2022-11-28T06:34:53.000Z,91.91
2022-11-28T06:35:53.000Z,91.86
2022-11-28T06:36:53.000Z,91.91
2022-11-28T06:37:53.000Z,91.91
2022-11-28T06:38:53.000Z,92.01
2022-11-28T06:39:53.000Z,91.91
2022-11-28T06:40:53.000Z,91.91
2022-11-28T06:41:53.000Z,91.91
2022-11-28T06:42:53.000Z,92.01
2022-11-28T06:43:53.000Z,92.11
2022-11-28T06:44:53.000Z,92.22
2022-11-28T06:45:53.000Z,92.22
2022-11-28T06:46:53.000Z,92.32
2022-11-28T06:47:53.000Z,92.43
2022-11-28T06:48:53.000Z,92.43
2022-11-28T06:49:53.000Z,92.43
2022-11-28T06:50:53.000Z,92.53
2022-11-28T06:51:53.000Z,92.63
2022-11-28T06:52:53.000Z,92.63
2022-11-28T06:53:53.000Z,92.74
2022-11-28T06:54:53.000Z,92.94
2022-11-28T06:55:53.000Z,92.84
2022-11-28T06:56:53.000Z,92.74
2022-11-28T06:56:53.000Z,92.74
2022-11-28T06:57:53.000Z,92.63
2022-11-28T06:57:53.000Z,92.63
2022-11-28T06:58:53.000Z,92.43
2022-11-28T06:58:53.000Z,92.43
2022-11-28T06:59:53.000Z,92.22
2022-11-28T06:59:53.000Z,92.22
2022-11-28T07:00:53.000Z,92.01
2022-11-28T07:00:53.000Z,92.01
2022-11-28T07:01:53.000Z,92.01
2022-11-28T07:02:53.000Z,91.66
2022-11-28T07:03:53.000Z,91.66
2022-11-28T07:04:53.000Z,91.66
2022-11-28T07:05:53.000Z,91.70
2022-11-28T07:06:53.000Z,91.66
2022-11-28T07:07:53.000Z,91.91
2022-11-28T07:08:53.000Z,91.76
2022-11-28T07:09:53.000Z,91.45
2022-11-28T07:10:53.000Z,91.03
2022-11-28T07:11:53.000Z,90.93
2022-11-28T07:12:53.000Z,90.72
2022-11-28T07:13:53.000Z,90.83
2022-11-28T07:14:53.000Z,90.83
2022-11-28T07:15:53.000Z,90.72
2022-11-28T07:16:53.000Z,90.52
2022-11-28T07:17:53.000Z,90.62
2022-11-28T07:18:53.000Z,90.72
2022-11-28T07:19:53.000Z,90.62
2022-11-28T07:20:53.000Z,90.48
2022-11-28T07:21:53.000Z,90.27
2022-11-28T07:22:53.000Z,89.65
2022-11-28T07:23:53.000Z,89.34
2022-11-28T07:24:53.000Z,89.03
2022-11-28T07:25:53.000Z,88.92
2022-11-28T07:26:53.000Z,88.88
2022-11-28T07:27:53.000Z,88.71
2022-11-28T07:28:53.000Z,88.67
2022-11-28T07:29:53.000Z,88.67
2022-11-28T07:30:53.000Z,88.57
2022-11-28T07:31:53.000Z,88.57
2022-11-28T07:32:53.000Z,88.57
2022-11-28T07:33:53.000Z,88.67
2022-11-28T07:34:53.000Z,88.88
2022-11-28T07:35:53.000Z,88.98
2022-11-28T07:36:53.000Z,89.09
2022-11-28T07:37:53.000Z,89.40
2022-11-28T07:38:53.000Z,89.50
2022-11-28T07:39:53.000Z,89.81
2022-11-28T07:40:53.000Z,90.02
2022-11-28T07:41:53.000Z,90.17
2022-11-28T07:42:53.000Z,90.23
2022-11-28T07:43:53.000Z,90.23
2022-11-28T07:44:53.000Z,90.27
2022-11-28T07:45:52.000Z,90.27
2022-11-28T07:46:52.000Z,90.06
2022-11-28T07:47:52.000Z,90.17
2022-11-28T07:48:52.000Z,90.37
2022-11-28T07:49:52.000Z,90.58
2022-11-28T07:50:52.000Z,91.00
2022-11-28T07:51:52.000Z,91.00
2022-11-28T07:51:52.000Z,91.00
2022-11-28T07:52:52.000Z,91.20
2022-11-28T07:52:52.000Z,91.20
2022-11-28T07:53:52.000Z,91.41
2022-11-28T07:53:52.000Z,91.41
2022-11-28T07:54:52.000Z,91.52
2022-11-28T07:54:52.000Z,91.52
2022-11-28T07:55:52.000Z,91.52
2022-11-28T07:55:52.000Z,91.52
2022-11-28T07:56:52.000Z,91.62
2022-11-28T07:57:52.000Z,91.41
2022-11-28T07:58:52.000Z,91.31
2022-11-28T07:59:52.000Z,91.31
2022-11-28T08:00:52.000Z,91.20
2022-11-28T08:01:52.000Z,91.10
2022-11-28T08:02:52.000Z,91.00
2022-11-28T08:03:52.000Z,91.00
2022-11-28T08:04:52.000Z,91.00
2022-11-28T08:05:52.000Z,91.00
2022-11-28T08:06:52.000Z,90.85
2022-11-28T08:07:52.000Z,90.64
2022-11-28T08:08:52.000Z,90.12
2022-11-28T08:09:52.000Z,89.50
2022-11-28T08:10:52.000Z,89.19
2022-11-28T08:11:52.000Z,89.09
2022-11-28T08:12:52.000Z,88.98
2022-11-28T08:13:52.000Z,88.88
2022-11-28T08:14:52.000Z,88.88
2022-11-28T08:15:52.000Z,89.09
2022-11-28T08:16:52.000Z,88.88
2022-11-28T08:17:52.000Z,89.09
2022-11-28T08:18:52.000Z,89.09
2022-11-28T08:19:52.000Z,89.09
2022-11-28T08:20:52.000Z,89.09
2022-11-28T08:21:52.000Z,89.09
2022-11-28T08:22:52.000Z,89.09
2022-11-28T08:23:52.000Z,89.19
2022-11-28T08:24:52.000Z,89.19
2022-11-28T08:25:52.000Z,88.88
2022-11-28T08:26:52.000Z,88.88
2022-11-28T08:27:52.000Z,89.19
2022-11-28T08:28:52.000Z,89.29
2022-11-28T08:29:52.000Z,89.29
2022-11-28T08:30:52.000Z,89.09
2022-11-28T08:31:52.000Z,88.98
2022-11-28T08:32:52.000Z,89.19
2022-11-28T08:33:52.000Z,89.29
2022-11-28T08:34:52.000Z,89.25
2022-11-28T08:35:52.000Z,88.84
2022-11-28T08:36:52.000Z,88.73
2022-11-28T08:37:52.000Z,88.11
2022-11-28T08:38:52.000Z,87.70
2022-11-28T08:39:52.000Z,88.11
2022-11-28T08:40:52.000Z,87.80
2022-11-28T08:41:52.000Z,87.70
2022-11-28T08:42:52.000Z,88.01
2022-11-28T08:43:52.000Z,88.32
2022-11-28T08:44:52.000Z,88.21
2022-11-28T08:45:52.000Z,88.21
2022-11-28T08:46:52.000Z,88.21
2022-11-28T08:47:52.000Z,87.70
2022-11-28T08:48:52.000Z,87.49
2022-11-28T08:49:52.000Z,87.80
2022-11-28T08:50:52.000Z,87.90
2022-11-28T08:51:52.000Z,87.80
2022-11-28T08:52:52.000Z,87.59
2022-11-28T08:53:52.000Z,87.80
2022-11-28T08:54:52.000Z,87.59
2022-11-28T08:55:52.000Z,87.49
2022-11-28T08:56:52.000Z,87.70
2022-11-28T08:57:52.000Z,88.01
2022-11-28T08:58:52.000Z,87.70
2022-11-28T08:59:52.000Z,87.59
2022-11-28T09:00:52.000Z,87.80
2022-11-28T09:01:52.000Z,87.70
2022-11-28T09:02:51.000Z,87.70
2022-11-28T09:03:51.000Z,88.01
2022-11-28T09:04:51.000Z,88.11
2022-11-28T09:05:51.000Z,88.63
2022-11-28T09:06:51.000Z,88.32
2022-11-28T09:07:51.000Z,87.28
2022-11-28T09:08:51.000Z,87.35
2022-11-28T09:09:51.000Z,87.38
2022-11-28T09:10:51.000Z,87.66
2022-11-28T09:11:51.000Z,87.97
2022-11-28T09:12:51.000Z,87.66
2022-11-28T09:13:51.000Z,87.66
2022-11-28T09:14:51.000Z,87.35
2022-11-28T09:15:51.000Z,87.24
2022-11-28T09:16:51.000Z,87.55
2022-11-28T09:17:51.000Z,87.35
2022-11-28T09:18:51.000Z,86.93
2022-11-28T09:19:51.000Z,86.93
2022-11-28T09:20:51.000Z,87.04
2022-11-28T09:21:51.000Z,86.72
2022-11-28T09:22:51.000Z,86.68
2022-11-28T09:23:51.000Z,86.89
2022-11-28T09:24:51.000Z,86.47
2022-11-28T09:25:51.000Z,86.79
2022-11-28T09:26:51.000Z,86.47
2022-11-28T09:27:51.000Z,86.79
2022-11-28T09:28:51.000Z,87.06
2022-11-28T09:29:51.000Z,87.06
2022-11-28T09:30:51.000Z,86.75
2022-11-28T09:31:51.000Z,85.92
2022-11-28T09:31:51.000Z,85.92
2022-11-28T09:32:51.000Z,86.13
2022-11-28T09:32:51.000Z,86.13
2022-11-28T09:33:51.000Z,86.54
2022-11-28T09:33:51.000Z,86.54
2022-11-28T09:34:51.000Z,86.09
2022-11-28T09:34:51.000Z,86.09
2022-11-28T09:35:51.000Z,85.47
2022-11-28T09:35:51.000Z,85.47
2022-11-28T09:36:51.000Z,85.26
2022-11-28T09:37:51.000Z,84.95
2022-11-28T09:38:51.000Z,85.05
2022-11-28T09:39:51.000Z,84.74
2022-11-28T09:40:51.000Z,85.26
2022-11-28T09:41:51.000Z,85.05
2022-11-28T09:42:51.000Z,85.16
2022-11-28T09:43:51.000Z,84.74
2022-11-28T09:44:51.000Z,84.84
2022-11-28T09:45:51.000Z,84.53
2022-11-28T09:46:51.000Z,84.22
2022-11-28T09:47:51.000Z,84.33
2022-11-28T09:48:51.000Z,84.84
2022-11-28T09:49:51.000Z,84.43
2022-11-28T09:50:51.000Z,84.33
2022-11-28T09:51:51.000Z,84.53
2022-11-28T09:52:51.000Z,84.74
2022-11-28T09:53:51.000Z,84.53
2022-11-28T09:54:51.000Z,84.64
2022-11-28T09:55:51.000Z,84.81
2022-11-28T09:56:51.000Z,84.81
2022-11-28T09:57:51.000Z,84.39
2022-11-28T09:58:51.000Z,84.01
2022-11-28T09:59:51.000Z,84.29
2022-11-28T10:00:51.000Z,83.91
2022-11-28T10:01:51.000Z,83.61
2022-11-28T10:02:51.000Z,83.40
2022-11-28T10:03:51.000Z,83.46
2022-11-28T10:04:51.000Z,83.36
2022-11-28T10:05:51.000Z,83.46
2022-11-28T10:06:51.000Z,83.67
2022-11-28T10:07:51.000Z,83.46
2022-11-28T10:08:51.000Z,83.36
2022-11-28T10:09:51.000Z,83.46
2022-11-28T10:10:51.000Z,83.36
2022-11-28T10:26:25.000Z,83.53
2022-11-28T10:26:25.000Z,83.32
2022-11-28T10:27:25.000Z,83.94
2022-11-28T10:28:25.000Z,83.01
2022-11-28T10:29:25.000Z,83.11
2022-11-28T10:30:25.000Z,83.01
2022-11-28T10:31:25.000Z,83.11
2022-11-28T10:32:25.000Z,83.11
2022-11-28T10:33:25.000Z,82.97
2022-11-28T10:34:25.000Z,83.07
2022-11-28T10:35:25.000Z,82.87
2022-11-28T10:36:25.000Z,82.56
2022-11-28T10:37:25.000Z,82.66
2022-11-28T10:38:25.000Z,82.45
2022-11-28T10:39:25.000Z,82.97
2022-11-28T10:40:25.000Z,82.25
2022-11-28T10:41:25.000Z,82.56
2022-11-28T10:42:25.000Z,82.76
2022-11-28T10:43:25.000Z,83.07
2022-11-28T10:44:25.000Z,82.42
2022-11-28T10:45:25.000Z,82.56
2022-11-28T10:46:25.000Z,82.45
2022-11-28T10:47:25.000Z,82.35
2022-11-28T10:48:25.000Z,82.97
2022-11-28T10:49:25.000Z,82.66
2022-11-28T10:50:25.000Z,82.76
2022-11-28T10:51:25.000Z,82.87
2022-11-28T10:52:25.000Z,83.18
2022-11-28T10:53:25.000Z,82.56
2022-11-28T10:54:25.000Z,82.62
2022-11-28T10:55:25.000Z,83.07
2022-11-28T10:56:25.000Z,83.07
2022-11-28T10:57:25.000Z,82.87
2022-11-28T10:58:25.000Z,83.07
2022-11-28T10:59:25.000Z,83.07
2022-11-28T11:00:25.000Z,83.14
2022-11-28T11:01:25.000Z,82.66
2022-11-28T11:02:25.000Z,82.76
2022-11-28T11:03:25.000Z,82.66
2022-11-28T11:04:25.000Z,82.15
2022-11-28T11:05:25.000Z,82.25
2022-11-28T11:06:25.000Z,82.83
2022-11-28T11:07:25.000Z,83.04
2022-11-28T11:08:24.000Z,82.62
2022-11-28T11:09:24.000Z,82.31
2022-11-28T11:10:24.000Z,82.31
2022-11-28T11:11:24.000Z,82.10
2022-11-28T11:12:24.000Z,82.00
2022-11-28T11:13:24.000Z,82.10
2022-11-28T11:14:24.000Z,82.31
2022-11-28T11:15:24.000Z,81.90
2022-11-28T11:16:24.000Z,82.21
2022-11-28T11:17:24.000Z,82.00
2022-11-28T11:18:24.000Z,82.31
2022-11-28T11:19:24.000Z,82.62
2022-11-28T11:20:24.000Z,82.93
2022-11-28T11:21:24.000Z,83.25
2022-11-28T11:22:24.000Z,83.55
2022-11-28T11:23:24.000Z,83.14
2022-11-28T11:24:24.000Z,82.83
2022-11-28T11:25:24.000Z,82.73
2022-11-28T11:26:24.000Z,82.42
2022-11-28T11:27:24.000Z,82.73
2022-11-28T11:28:24.000Z,82.93
2022-11-28T11:29:24.000Z,82.73
2022-11-28T11:30:24.000Z,82.93
2022-11-28T11:31:24.000Z,83.14
2022-11-28T11:32:24.000Z,82.42
2022-11-28T11:33:24.000Z,82.93
2022-11-28T11:34:24.000Z,82.42
2022-11-28T11:35:24.000Z,82.52
2022-11-28T11:36:24.000Z,82.31
2022-11-28T11:37:24.000Z,82.73
2022-11-28T11:38:24.000Z,82.31
2022-11-28T11:39:24.000Z,82.42
2022-11-28T11:40:24.000Z,82.52
2022-11-28T11:41:24.000Z,82.83
2022-11-28T11:42:24.000Z,82.93
2022-11-28T11:43:24.000Z,82.73
2022-11-28T11:44:24.000Z,82.62
2022-11-28T11:45:24.000Z,82.62
2022-11-28T11:46:24.000Z,82.00
2022-11-28T11:47:24.000Z,81.90
2022-11-28T11:48:24.000Z,81.90
2022-11-28T11:49:24.000Z,82.00
2022-11-28T11:50:24.000Z,82.52
2022-11-28T11:51:24.000Z,82.93
2022-11-28T11:52:24.000Z,82.52
2022-11-28T11:53:24.000Z,82.62
2022-11-28T11:54:24.000Z,82.83
2022-11-28T11:55:24.000Z,82.42
2022-11-28T11:56:24.000Z,82.00
2022-11-28T11:57:24.000Z,81.80
2022-11-28T11:58:24.000Z,81.90
2022-11-28T11:59:24.000Z,82.42
2022-11-28T12:00:24.000Z,82.62
2022-11-28T12:01:24.000Z,82.93
2022-11-28T12:02:24.000Z,83.45
2022-11-28T12:03:24.000Z,83.34
2022-11-28T12:04:24.000Z,83.04
2022-11-28T12:05:24.000Z,83.04
2022-11-28T12:06:24.000Z,83.25
2022-11-28T12:07:24.000Z,83.14
2022-11-28T12:08:24.000Z,82.93
2022-11-28T12:09:24.000Z,82.73
2022-11-28T12:10:24.000Z,82.83
2022-11-28T12:11:24.000Z,83.04
2022-11-28T12:19:42.000Z,83.25
2022-11-28T12:19:42.000Z,82.83
2022-11-28T12:20:42.000Z,82.93
2022-11-28T12:21:42.000Z,82.83
2022-11-28T12:29:59.000Z,82.79
2022-11-28T12:29:59.000Z,82.93
2022-11-28T12:30:59.000Z,82.59
2022-11-28T12:31:59.000Z,82.69
2022-11-28T12:32:59.000Z,82.89
2022-11-28T12:33:59.000Z,82.69
2022-11-28T12:34:59.000Z,82.69
2022-11-28T12:35:59.000Z,82.17
2022-11-28T12:36:59.000Z,82.07
2022-11-28T12:37:59.000Z,82.38
2022-11-28T12:38:59.000Z,82.48
2022-11-28T12:39:59.000Z,82.59
2022-11-28T12:40:59.000Z,82.48
2022-11-28T12:41:59.000Z,82.28
2022-11-28T12:42:59.000Z,81.96
2022-11-28T12:43:59.000Z,82.38
2022-11-28T12:44:59.000Z,82.17
2022-11-28T12:45:59.000Z,82.59
2022-11-28T12:46:59.000Z,82.48
2022-11-28T12:47:59.000Z,82.38
2022-11-28T12:48:59.000Z,81.96
2022-11-28T12:49:59.000Z,82.07
2022-11-28T12:50:59.000Z,82.48
2022-11-28T12:51:59.000Z,82.69
2022-11-28T13:04:33.000Z,82.59
2022-11-28T13:04:33.000Z,82.59
2022-11-28T13:04:33.000Z,82.59
2022-11-28T13:04:33.000Z,82.59
2022-11-28T13:05:33.000Z,81.76
2022-11-28T13:05:33.000Z,81.76
2022-11-28T13:06:33.000Z,81.66