createdAt,value
2023-03-18T00:00:17.823Z,5.72
2023-03-18T00:01:49.569Z,7.57
2023-03-18T00:03:21.428Z,5.65
2023-03-18T00:04:53.766Z,7.13
2023-03-18T00:06:26.107Z,9.43
2023-03-18T00:07:58.061Z,7.03
2023-03-18T00:09:29.755Z,9.70
2023-03-18T00:11:02.228Z,7.05
2023-03-18T00:12:34.581Z,5.72
2023-03-18T00:14:08.785Z,9.02
2023-03-18T00:15:40.763Z,5.72
2023-03-18T00:17:12.908Z,8.13
2023-03-18T00:18:44.745Z,7.85
2023-03-18T00:20:18.571Z,7.28
2023-03-18T00:21:50.528Z,7.18
2023-03-18T00:23:22.943Z,5.65
2023-03-18T00:24:54.935Z,5.75
2023-03-18T00:26:27.805Z,10.25
2023-03-18T00:28:00.260Z,5.90
2023-03-18T00:29:32.161Z,7.25
2023-03-18T00:31:08.838Z,7.05
2023-03-18T00:32:41.654Z,6.82
2023-03-18T00:34:14.868Z,6.95
2023-03-18T00:35:47.598Z,7.05
2023-03-18T00:37:30.397Z,7.45
2023-03-18T00:39:04.118Z,7.60
2023-03-18T00:40:53.672Z,6.57
2023-03-18T00:42:25.854Z,6.50
2023-03-18T00:43:57.619Z,7.15
2023-03-18T00:45:30.064Z,8.13
2023-03-18T00:47:02.007Z,6.95
2023-03-18T00:48:34.242Z,7.82
2023-03-18T00:50:08.581Z,7.72
2023-03-18T00:51:42.241Z,7.10
2023-03-18T00:53:14.539Z,5.97
2023-03-18T00:54:46.253Z,8.40
2023-03-18T00:56:22.227Z,6.43
2023-03-18T00:57:53.971Z,5.45
2023-03-18T00:59:26.225Z,7.82
2023-03-18T01:00:58.264Z,7.25
2023-03-18T01:02:30.746Z,9.05
2023-03-18T01:04:02.794Z,6.70
2023-03-18T01:05:35.962Z,6.95
2023-03-18T01:07:09.084Z,6.82
2023-03-18T01:08:41.586Z,6.53
2023-03-18T01:10:14.763Z,5.82
2023-03-18T01:11:46.527Z,10.32
2023-03-18T01:13:18.562Z,5.68
2023-03-18T01:14:50.610Z,8.50
2023-03-18T01:16:22.981Z,7.28
2023-03-18T01:17:57.112Z,6.90
2023-03-18T01:19:29.479Z,9.85
2023-03-18T01:21:01.859Z,5.65
2023-03-18T01:22:39.320Z,5.38
2023-03-18T01:24:11.589Z,6.85
2023-03-18T01:25:44.758Z,7.25
2023-03-18T01:27:21.797Z,8.30
2023-03-18T01:28:53.742Z,6.70
2023-03-18T01:30:25.735Z,6.93
2023-03-18T01:31:58.998Z,5.18
2023-03-18T01:33:31.038Z,8.00
2023-03-18T01:35:03.066Z,6.97
2023-03-18T01:36:34.992Z,6.40
2023-03-18T01:38:12.543Z,6.68
2023-03-18T01:39:45.540Z,6.63
2023-03-18T01:41:26.049Z,6.40
2023-03-18T01:43:12.641Z,8.88
2023-03-18T01:44:46.404Z,7.72
2023-03-18T01:46:24.420Z,6.20
2023-03-18T01:47:58.329Z,7.93
2023-03-18T01:49:41.149Z,7.28
2023-03-18T01:51:13.753Z,8.20
2023-03-18T01:52:47.383Z,7.72
2023-03-18T01:54:19.562Z,10.05
2023-03-18T01:55:52.297Z,6.00
2023-03-18T01:57:25.104Z,8.00
2023-03-18T01:58:59.708Z,6.72
2023-03-18T02:00:32.736Z,5.20
2023-03-18T02:02:07.527Z,5.28
2023-03-18T02:03:42.989Z,5.38
2023-03-18T02:05:19.069Z,4.80
2023-03-18T02:06:51.061Z,6.70
2023-03-18T02:08:23.499Z,5.75
2023-03-18T02:09:58.816Z,7.20
2023-03-18T02:11:34.547Z,5.20
2023-03-18T02:13:10.760Z,7.30
2023-03-18T02:14:44.565Z,7.15
2023-03-18T02:16:25.830Z,5.57
2023-03-18T02:18:07.708Z,7.00
2023-03-18T02:20:10.586Z,8.55
2023-03-18T02:21:54.835Z,7.32
2023-03-18T02:23:42.510Z,6.30
2023-03-18T02:25:47.766Z,7.30
2023-03-18T02:27:24.321Z,8.43
2023-03-18T02:29:01.450Z,5.18
2023-03-18T02:30:40.198Z,4.97
2023-03-18T02:32:14.193Z,5.75
2023-03-18T02:33:47.132Z,4.47
2023-03-18T02:35:19.113Z,5.40
2023-03-18T02:36:51.452Z,6.07
2023-03-18T02:38:23.502Z,6.47
2023-03-18T02:39:55.549Z,6.20
2023-03-18T02:41:33.253Z,5.80
2023-03-18T02:43:26.290Z,5.50
2023-03-18T02:45:22.300Z,6.75
2023-03-18T02:47:14.274Z,5.57
2023-03-18T02:48:47.111Z,6.70
2023-03-18T02:50:18.891Z,5.97
2023-03-18T02:51:51.730Z,7.35
2023-03-18T02:53:23.504Z,6.75
2023-03-18T02:54:59.293Z,6.40
2023-03-18T02:56:32.623Z,7.10
2023-03-18T02:58:04.494Z,5.47
2023-03-18T02:59:36.965Z,6.15
2023-03-18T03:01:10.008Z,7.25
2023-03-18T03:02:42.288Z,4.95
2023-03-18T03:04:15.725Z,6.80
2023-03-18T03:05:47.866Z,8.05
2023-03-18T03:07:19.621Z,6.15
2023-03-18T03:08:56.285Z,7.75
2023-03-18T03:10:30.894Z,6.20
2023-03-18T03:12:03.168Z,7.03
2023-03-18T03:13:36.228Z,6.15
2023-03-18T03:15:08.934Z,6.32
2023-03-18T03:16:45.165Z,8.02
2023-03-18T03:18:17.460Z,5.78
2023-03-18T03:19:49.519Z,7.28
2023-03-18T03:21:21.428Z,5.78
2023-03-18T03:22:53.538Z,6.45
2023-03-18T03:24:25.918Z,6.30
2023-03-18T03:25:58.012Z,7.50
2023-03-18T03:27:32.043Z,8.82
2023-03-18T03:29:06.880Z,4.88
2023-03-18T03:30:39.954Z,5.50
2023-03-18T03:32:13.247Z,5.65
2023-03-18T03:33:45.393Z,5.88
2023-03-18T03:35:19.521Z,6.63
2023-03-18T03:36:51.267Z,6.00
2023-03-18T03:38:23.199Z,7.10
2023-03-18T03:39:55.166Z,6.80
2023-03-18T03:41:28.394Z,9.10
2023-03-18T03:43:00.241Z,7.20
2023-03-18T03:44:32.038Z,5.82
2023-03-18T03:46:07.703Z,5.50
2023-03-18T03:47:40.974Z,7.22
2023-03-18T03:49:12.711Z,8.85
2023-03-18T03:50:45.521Z,6.93
2023-03-18T03:52:19.954Z,6.47
2023-03-18T03:53:52.929Z,5.88
2023-03-18T03:55:24.966Z,7.38
2023-03-18T03:56:59.642Z,5.80
2023-03-18T03:58:32.012Z,6.90
2023-03-18T04:00:12.418Z,5.75
2023-03-18T04:01:47.862Z,5.97
2023-03-18T04:03:19.817Z,8.05
2023-03-18T04:04:51.795Z,8.02
2023-03-18T04:06:31.359Z,6.57
2023-03-18T04:08:06.690Z,7.35
2023-03-18T04:09:42.738Z,5.65
2023-03-18T04:11:14.526Z,5.68
2023-03-18T04:12:47.482Z,6.68
2023-03-18T04:14:19.651Z,4.80
2023-03-18T04:15:52.134Z,6.03
2023-03-18T04:17:24.764Z,6.80
2023-03-18T04:18:56.661Z,6.93
2023-03-18T04:20:29.275Z,7.32
2023-03-18T04:22:01.287Z,6.80
2023-03-18T04:23:34.034Z,7.60
2023-03-18T04:25:06.524Z,6.90
2023-03-18T04:26:38.344Z,6.13
2023-03-18T04:28:10.416Z,5.72
2023-03-18T04:29:42.319Z,6.88
2023-03-18T04:31:14.900Z,6.10
2023-03-18T04:32:46.824Z,5.80
2023-03-18T04:34:18.757Z,6.85
2023-03-18T04:35:51.052Z,6.28
2023-03-18T04:37:24.028Z,7.32
2023-03-18T04:39:00.400Z,7.03
2023-03-18T04:40:33.130Z,6.80
2023-03-18T04:42:05.811Z,7.18
2023-03-18T04:43:37.606Z,5.80
2023-03-18T04:45:10.435Z,7.60
2023-03-18T04:46:42.594Z,7.47
2023-03-18T04:48:14.710Z,6.30
2023-03-18T04:49:47.321Z,6.25
2023-03-18T04:51:20.797Z,6.72
2023-03-18T04:52:52.789Z,7.25
2023-03-18T04:54:29.272Z,8.07
2023-03-18T04:56:05.304Z,6.45
2023-03-18T04:57:46.503Z,6.57
2023-03-18T04:59:21.236Z,6.47
2023-03-18T05:00:54.017Z,6.35
2023-03-18T05:02:31.365Z,8.18
2023-03-18T05:04:03.449Z,8.02
2023-03-18T05:07:19.164Z,6.43
2023-03-18T05:09:01.552Z,7.97
2023-03-18T05:10:37.549Z,7.70
2023-03-18T05:12:13.519Z,5.85
2023-03-18T05:13:45.690Z,5.40
2023-03-18T05:15:19.569Z,7.03
2023-03-18T05:16:57.810Z,7.10
2023-03-18T05:18:30.537Z,6.43
2023-03-18T05:20:06.549Z,6.03
2023-03-18T05:21:38.598Z,6.85
2023-03-18T05:23:10.600Z,8.35
2023-03-18T05:24:50.989Z,7.97
2023-03-18T05:26:24.846Z,6.88
2023-03-18T05:27:57.879Z,7.03
2023-03-18T05:29:41.204Z,7.25
2023-03-18T05:31:23.236Z,7.60
2023-03-18T05:32:55.282Z,6.85
2023-03-18T05:34:41.525Z,9.10
2023-03-18T05:36:14.770Z,5.68
2023-03-18T05:37:59.533Z,6.95
2023-03-18T05:39:32.485Z,6.60
2023-03-18T05:41:05.213Z,8.25
2023-03-18T05:42:57.135Z,7.30
2023-03-18T05:44:38.997Z,6.78
2023-03-18T05:46:11.931Z,8.43
2023-03-18T05:48:07.232Z,7.88
2023-03-18T05:49:46.583Z,8.18
2023-03-18T05:51:23.059Z,6.07
2023-03-18T05:52:54.797Z,7.13
2023-03-18T05:54:29.093Z,7.93
2023-03-18T05:56:01.241Z,6.85
2023-03-18T05:57:34.385Z,6.13
2023-03-18T05:59:10.200Z,6.60
2023-03-18T06:00:52.102Z,6.07
2023-03-18T06:02:25.152Z,5.63
2023-03-18T06:03:57.234Z,6.55
2023-03-18T06:05:30.041Z,5.72
2023-03-18T06:07:03.287Z,5.90
2023-03-18T06:08:36.074Z,7.03
2023-03-18T06:10:08.751Z,6.97
2023-03-18T06:11:40.933Z,5.93
2023-03-18T06:13:13.281Z,10.18
2023-03-18T06:14:45.713Z,5.90
2023-03-18T06:16:17.525Z,7.63
2023-03-18T06:17:49.596Z,6.90
2023-03-18T06:19:22.131Z,7.05
2023-03-18T06:20:54.094Z,7.10
2023-03-18T06:22:26.444Z,5.80
2023-03-18T06:23:58.816Z,6.32
2023-03-18T06:25:32.023Z,7.18
2023-03-18T06:27:04.127Z,6.07
2023-03-18T06:28:36.012Z,7.57
2023-03-18T06:30:13.656Z,6.35
2023-03-18T06:31:46.216Z,6.13
2023-03-18T06:33:26.613Z,6.80
2023-03-18T06:34:58.446Z,7.50
2023-03-18T06:36:30.921Z,7.38
2023-03-18T06:38:03.429Z,7.30
2023-03-18T06:39:40.124Z,9.32
2023-03-18T06:41:14.435Z,9.13
2023-03-18T06:42:57.825Z,7.45
2023-03-18T06:44:42.910Z,5.30
2023-03-18T06:46:21.430Z,6.82
2023-03-18T06:47:53.781Z,8.77
2023-03-18T06:49:25.648Z,6.43
2023-03-18T06:51:04.926Z,6.57
2023-03-18T06:52:40.702Z,8.30
2023-03-18T06:54:18.779Z,9.15
2023-03-18T06:55:50.813Z,6.13
2023-03-18T06:57:27.264Z,5.07
2023-03-18T06:58:59.832Z,5.85
2023-03-18T07:00:34.249Z,7.53
2023-03-18T07:02:06.323Z,7.82
2023-03-18T07:03:39.098Z,10.77
2023-03-18T07:05:12.922Z,5.97
2023-03-18T07:06:45.783Z,6.32
2023-03-18T07:08:17.770Z,6.90
2023-03-18T07:09:49.518Z,6.32
2023-03-18T07:11:22.153Z,7.15
2023-03-18T07:12:55.229Z,6.32
2023-03-18T07:14:28.576Z,5.57
2023-03-18T07:16:00.869Z,5.60
2023-03-18T07:17:32.845Z,7.38
2023-03-18T07:19:04.567Z,7.32
2023-03-18T07:20:37.001Z,6.18
2023-03-18T07:22:08.806Z,6.82
2023-03-18T07:23:41.173Z,7.10
2023-03-18T07:25:13.509Z,6.75
2023-03-18T07:26:45.567Z,8.10
2023-03-18T07:28:17.415Z,8.07
2023-03-18T07:29:50.817Z,6.65
2023-03-18T07:31:23.071Z,8.18
2023-03-18T07:32:55.768Z,7.38
2023-03-18T07:34:28.301Z,7.15
2023-03-18T07:36:00.489Z,5.78
2023-03-18T07:37:33.582Z,6.72
2023-03-18T07:39:07.014Z,5.65
2023-03-18T07:40:38.767Z,5.95
2023-03-18T07:42:11.610Z,6.68
2023-03-18T07:43:50.306Z,8.32
2023-03-18T07:45:22.114Z,7.30
2023-03-18T07:46:54.225Z,7.57
2023-03-18T07:48:26.490Z,6.90
2023-03-18T07:49:59.391Z,5.55
2023-03-18T07:51:31.164Z,6.75
2023-03-18T07:53:03.560Z,7.47
2023-03-18T07:54:35.711Z,5.47
2023-03-18T07:56:08.557Z,8.25
2023-03-18T07:57:41.104Z,7.18
2023-03-18T07:59:13.508Z,7.13
2023-03-18T08:00:45.610Z,6.03
2023-03-18T08:02:17.376Z,9.57
2023-03-18T08:03:49.187Z,6.55
2023-03-18T08:05:22.184Z,7.50
2023-03-18T08:06:55.328Z,5.47
2023-03-18T08:08:27.069Z,4.68
2023-03-18T08:09:59.662Z,6.68
2023-03-18T08:11:33.304Z,6.18
2023-03-18T08:13:05.055Z,5.13
2023-03-18T08:14:37.401Z,7.22
2023-03-18T08:16:09.217Z,6.93
2023-03-18T08:17:41.573Z,6.75
2023-03-18T08:19:13.296Z,8.20
2023-03-18T08:20:46.158Z,6.35
2023-03-18T08:22:18.210Z,7.78
2023-03-18T08:23:49.895Z,6.03
2023-03-18T08:25:23.151Z,6.95
2023-03-18T08:26:56.159Z,6.63
2023-03-18T08:28:28.121Z,6.60
2023-03-18T08:30:03.051Z,7.97
2023-03-18T08:31:35.432Z,7.25
2023-03-18T08:33:07.740Z,7.28
2023-03-18T08:34:39.448Z,6.45
2023-03-18T08:36:12.213Z,6.80
2023-03-18T08:37:43.940Z,8.02
2023-03-18T08:39:16.087Z,6.53
2023-03-18T08:40:48.410Z,6.32
2023-03-18T08:42:20.640Z,5.82
2023-03-18T08:43:53.330Z,7.03
2023-03-18T08:45:27.311Z,7.78
2023-03-18T08:46:59.356Z,5.97
2023-03-18T08:48:31.105Z,5.45
2023-03-18T08:50:03.147Z,6.75
2023-03-18T08:51:34.793Z,8.65
2023-03-18T08:53:06.466Z,10.02
2023-03-18T08:54:38.280Z,6.63
2023-03-18T08:56:10.087Z,4.80
2023-03-18T08:57:43.332Z,7.45
2023-03-18T08:59:15.002Z,8.98
2023-03-18T09:00:47.081Z,6.63
2023-03-18T09:02:18.811Z,6.40
2023-03-18T09:03:50.947Z,8.80
2023-03-18T09:05:22.941Z,8.77
2023-03-18T09:06:54.862Z,6.38
2023-03-18T09:08:26.576Z,7.45
2023-03-18T09:09:58.255Z,5.43
2023-03-18T09:11:29.937Z,5.63
2023-03-18T09:13:01.878Z,5.35
2023-03-18T09:14:36.122Z,9.75
2023-03-18T09:16:10.798Z,9.93
2023-03-18T09:17:59.951Z,5.70
2023-03-18T09:19:35.321Z,5.47
2023-03-18T09:21:07.605Z,7.35
2023-03-18T09:22:41.717Z,7.00
2023-03-18T09:24:13.429Z,7.03
2023-03-18T09:25:48.381Z,6.57
2023-03-18T09:27:20.122Z,8.13
2023-03-18T09:28:52.101Z,7.00
2023-03-18T09:30:25.757Z,6.72
2023-03-18T09:31:58.432Z,8.40
2023-03-18T09:33:30.147Z,7.78
2023-03-18T09:35:01.986Z,6.55
2023-03-18T09:36:33.847Z,5.70
2023-03-18T09:38:06.780Z,6.72
2023-03-18T09:39:38.519Z,5.65
2023-03-18T09:41:10.169Z,5.53
2023-03-18T09:42:56.660Z,4.93
2023-03-18T09:44:36.897Z,6.95
2023-03-18T09:46:37.638Z,5.53
2023-03-18T09:48:34.873Z,4.90
2023-03-18T09:50:21.794Z,7.28
2023-03-18T09:52:01.288Z,6.45
2023-03-18T09:53:45.116Z,5.78
2023-03-18T09:55:35.816Z,5.72
2023-03-18T09:57:23.217Z,6.40
2023-03-18T09:59:05.729Z,6.30
2023-03-18T10:00:38.805Z,6.15
2023-03-18T10:02:31.056Z,5.93
2023-03-18T10:04:21.774Z,5.93
2023-03-18T10:06:20.610Z,6.97
2023-03-18T10:07:57.596Z,4.90
2023-03-18T10:09:36.215Z,11.43
2023-03-18T10:11:16.740Z,8.88
2023-03-18T10:12:53.062Z,6.15
2023-03-18T10:14:42.494Z,7.20
2023-03-18T10:16:23.767Z,6.43
2023-03-18T10:18:03.162Z,5.80
2023-03-18T10:19:37.752Z,6.38
2023-03-18T10:21:35.327Z,6.43
2023-03-18T10:23:21.603Z,7.32
2023-03-18T10:25:21.181Z,7.78
2023-03-18T10:27:08.958Z,5.88
2023-03-18T10:29:12.201Z,5.32
2023-03-18T10:31:01.767Z,6.95
2023-03-18T10:32:54.850Z,8.32
2023-03-18T10:34:57.400Z,6.53
2023-03-18T10:36:44.121Z,6.07
2023-03-18T10:38:28.139Z,5.05
2023-03-18T10:39:59.875Z,6.00
2023-03-18T10:41:37.566Z,5.82
2023-03-18T10:43:17.315Z,9.85
2023-03-18T10:44:51.514Z,6.35
2023-03-18T10:46:25.761Z,7.53
2023-03-18T10:48:24.649Z,5.85
2023-03-18T10:50:12.084Z,8.77
2023-03-18T10:51:52.571Z,7.32
2023-03-18T10:53:34.668Z,7.70
2023-03-18T10:55:16.324Z,7.32
2023-03-18T10:56:48.900Z,6.45
2023-03-18T10:58:20.700Z,5.93
2023-03-18T10:59:52.684Z,8.18
2023-03-18T11:01:28.935Z,6.68
2023-03-18T11:03:02.192Z,9.20
2023-03-18T11:04:45.986Z,6.30
2023-03-18T11:06:35.657Z,7.53
2023-03-18T11:08:28.870Z,6.90
2023-03-18T11:10:25.131Z,9.50
2023-03-18T11:11:58.454Z,8.40
2023-03-18T11:13:30.152Z,6.53
2023-03-18T11:15:10.456Z,7.18
2023-03-18T11:16:50.166Z,6.18
2023-03-18T11:18:24.787Z,6.45
2023-03-18T11:20:17.080Z,8.20
2023-03-18T11:21:49.615Z,5.85
2023-03-18T11:23:56.226Z,6.60
2023-03-18T11:25:30.255Z,6.63
2023-03-18T11:27:03.278Z,6.93
2023-03-18T11:28:41.944Z,7.63
2023-03-18T11:30:38.618Z,5.20
2023-03-18T11:32:34.225Z,6.70
2023-03-18T11:34:08.983Z,7.88
2023-03-18T11:35:53.412Z,7.22
2023-03-18T11:37:37.399Z,6.82
2023-03-18T11:39:15.144Z,7.00
2023-03-18T11:40:47.360Z,7.25
2023-03-18T11:42:22.219Z,6.63
2023-03-18T11:44:07.197Z,6.15
2023-03-18T11:45:43.275Z,7.10
2023-03-18T11:47:23.065Z,6.25
2023-03-18T11:48:54.897Z,8.13
2023-03-18T11:50:39.526Z,9.70
2023-03-18T11:52:32.376Z,8.00
2023-03-18T11:54:28.506Z,6.50
2023-03-18T11:56:27.486Z,6.57
2023-03-18T11:57:59.136Z,7.32
2023-03-18T11:59:58.757Z,5.88
2023-03-18T12:01:35.819Z,5.10
2023-03-18T12:03:29.900Z,7.18
2023-03-18T12:05:31.654Z,6.03
2023-03-18T12:07:32.827Z,7.72
2023-03-18T12:09:19.507Z,5.85
2023-03-18T12:11:16.371Z,6.90
2023-03-18T12:12:54.891Z,7.25
2023-03-18T12:14:39.660Z,6.55
2023-03-18T12:16:48.916Z,6.47
2023-03-18T12:18:43.962Z,7.32
2023-03-18T12:20:50.132Z,7.70
2023-03-18T12:22:39.921Z,6.35
2023-03-18T12:24:30.446Z,8.60
2023-03-18T12:26:07.002Z,6.53
2023-03-18T12:27:48.414Z,10.80
2023-03-18T12:29:45.966Z,8.05
2023-03-18T12:31:40.861Z,6.38
2023-03-18T12:33:34.220Z,8.85
2023-03-18T12:35:21.729Z,9.60
2023-03-18T12:37:14.130Z,6.28
2023-03-18T12:39:04.238Z,7.18
2023-03-18T12:40:55.966Z,7.93
2023-03-18T12:42:44.784Z,6.53
2023-03-18T12:44:30.169Z,7.70
2023-03-18T12:46:18.262Z,5.95
2023-03-18T12:47:55.197Z,7.78
2023-03-18T12:49:34.902Z,6.53
2023-03-18T12:51:13.048Z,8.63
2023-03-18T12:52:51.073Z,7.60
2023-03-18T12:54:31.003Z,7.75
2023-03-18T12:56:10.044Z,7.05
2023-03-18T12:57:55.192Z,8.35
2023-03-18T12:59:35.496Z,7.15
2023-03-18T13:01:18.406Z,8.25
2023-03-18T13:03:23.564Z,8.25
2023-03-18T13:05:01.801Z,8.30
2023-03-18T13:06:44.597Z,6.35
2023-03-18T13:08:41.783Z,8.98
2023-03-18T13:10:24.482Z,7.50
2023-03-18T13:12:14.650Z,8.45
2023-03-18T13:13:51.644Z,8.82
2023-03-18T13:15:41.696Z,10.18
2023-03-18T13:17:40.227Z,9.63
2023-03-18T13:19:12.438Z,9.25
2023-03-18T13:20:46.259Z,8.55
2023-03-18T13:22:32.987Z,7.93
2023-03-18T13:24:23.949Z,9.40
2023-03-18T13:26:07.554Z,8.45
2023-03-18T13:27:52.942Z,10.13
2023-03-18T13:29:40.245Z,8.13
2023-03-18T13:31:27.291Z,13.00
2023-03-18T13:33:21.795Z,8.82
2023-03-18T13:35:06.405Z,10.23
2023-03-18T13:36:56.739Z,9.88
2023-03-18T13:38:56.469Z,8.88
2023-03-18T13:40:43.387Z,8.05
2023-03-18T13:42:18.616Z,9.40
2023-03-18T13:43:51.968Z,10.13
2023-03-18T13:45:28.915Z,7.68
2023-03-18T13:47:08.330Z,10.88
2023-03-18T13:48:40.878Z,9.60
2023-03-18T13:50:18.296Z,9.80
2023-03-18T13:51:55.558Z,9.55
2023-03-18T13:53:34.024Z,11.27
2023-03-18T13:55:27.681Z,9.00
2023-03-18T13:57:16.130Z,10.82
2023-03-18T13:58:48.419Z,8.25
2023-03-18T14:00:28.278Z,9.88
2023-03-18T14:02:31.260Z,9.15
2023-03-18T14:04:31.149Z,9.15
2023-03-18T14:06:08.970Z,13.75
2023-03-18T14:07:47.973Z,9.13
2023-03-18T14:09:25.737Z,10.50
2023-03-18T14:11:15.452Z,8.32
2023-03-18T14:12:48.416Z,10.75
2023-03-18T14:14:54.485Z,9.82
2023-03-18T14:16:48.284Z,11.25
2023-03-18T14:18:27.242Z,9.45
2023-03-18T14:20:17.286Z,11.15
2023-03-18T14:21:54.990Z,11.70
2023-03-18T14:23:38.775Z,8.07
2023-03-18T14:25:13.576Z,8.55
2023-03-18T14:27:08.430Z,10.00
2023-03-18T14:29:06.055Z,8.25
2023-03-18T14:30:37.749Z,9.43
2023-03-18T14:32:34.504Z,8.02
2023-03-18T14:34:18.884Z,8.30
2023-03-18T14:35:58.771Z,9.35
2023-03-18T14:37:33.071Z,11.23
2023-03-18T14:39:07.564Z,11.30
2023-03-18T14:40:46.212Z,8.95
2023-03-18T14:42:31.622Z,7.88
2023-03-18T14:44:17.353Z,8.80
2023-03-18T14:45:53.597Z,8.63
2023-03-18T14:47:39.937Z,10.45
2023-03-18T14:49:34.116Z,9.40
2023-03-18T14:51:17.738Z,9.48
2023-03-18T14:53:06.748Z,9.98
2023-03-18T14:54:43.715Z,9.30
2023-03-18T14:56:29.050Z,11.80
2023-03-18T14:58:01.566Z,11.38
2023-03-18T14:59:33.363Z,10.20
2023-03-18T15:01:09.787Z,9.18
2023-03-18T15:02:42.279Z,10.25
2023-03-18T15:04:22.059Z,10.65
2023-03-18T15:06:21.890Z,8.52
2023-03-18T15:07:54.070Z,9.20
2023-03-18T15:09:28.425Z,10.55
2023-03-18T15:11:05.884Z,8.10
2023-03-18T15:12:38.047Z,9.82
2023-03-18T15:14:19.316Z,9.68
2023-03-18T15:15:56.469Z,9.55
2023-03-18T15:17:28.269Z,12.15
2023-03-18T15:19:00.398Z,8.73
2023-03-18T15:20:36.391Z,10.35
2023-03-18T15:22:10.821Z,8.68
2023-03-18T15:24:00.253Z,8.95
2023-03-18T15:25:32.429Z,8.55
2023-03-18T15:27:05.735Z,12.13
2023-03-18T15:28:37.512Z,12.48
2023-03-18T15:30:33.972Z,9.38
2023-03-18T15:32:26.544Z,10.15
2023-03-18T15:34:17.427Z,8.68
2023-03-18T15:36:06.083Z,8.60
2023-03-18T15:37:42.865Z,10.20
2023-03-18T15:39:27.748Z,13.82
2023-03-18T15:41:12.181Z,10.43
2023-03-18T15:42:45.624Z,10.43
2023-03-18T15:44:24.709Z,9.95
2023-03-18T15:46:00.000Z,9.25
2023-03-18T15:47:32.753Z,9.68
2023-03-18T15:49:05.667Z,8.85
2023-03-18T15:50:37.459Z,9.65
2023-03-18T15:52:09.199Z,10.93
2023-03-18T15:53:44.639Z,9.52
2023-03-18T15:55:29.234Z,11.02
2023-03-18T15:57:11.798Z,10.82
2023-03-18T15:58:45.163Z,9.07
2023-03-18T16:00:17.342Z,10.27
2023-03-18T16:01:49.244Z,10.80
2023-03-18T16:03:24.874Z,9.18
2023-03-18T16:05:20.681Z,11.45
2023-03-18T16:06:55.249Z,10.65
2023-03-18T16:08:27.017Z,10.88
2023-03-18T16:09:58.773Z,10.52
2023-03-18T16:11:32.609Z,10.45
2023-03-18T16:13:04.875Z,8.30
2023-03-18T16:14:43.197Z,10.65
2023-03-18T16:16:24.946Z,11.60
2023-03-18T16:17:57.889Z,9.13
2023-03-18T16:19:29.834Z,10.40
2023-03-18T16:21:02.688Z,9.25
2023-03-18T16:22:35.309Z,12.77
2023-03-18T16:24:07.193Z,11.85
2023-03-18T16:25:39.240Z,13.65
2023-03-18T16:27:29.434Z,10.98
2023-03-18T16:29:01.828Z,12.15
2023-03-18T16:30:35.199Z,11.35
2023-03-18T16:32:11.707Z,10.23
2023-03-18T16:33:46.330Z,10.43
2023-03-18T16:35:24.684Z,11.05
2023-03-18T16:36:57.195Z,10.68
2023-03-18T16:38:30.144Z,11.93
2023-03-18T16:40:01.884Z,12.05
2023-03-18T16:41:34.031Z,13.05
2023-03-18T16:43:15.467Z,12.50
2023-03-18T16:46:19.317Z,14.27
2023-03-18T16:47:54.107Z,11.13
2023-03-18T16:49:31.057Z,12.27
2023-03-18T16:51:04.693Z,11.77
2023-03-18T16:52:36.398Z,14.50
2023-03-18T16:54:32.592Z,14.05
2023-03-18T16:56:17.205Z,12.27
2023-03-18T16:57:54.460Z,12.00
2023-03-18T16:59:34.451Z,12.15
2023-03-18T17:01:07.600Z,13.55
2023-03-18T17:02:40.651Z,15.93
2023-03-18T17:04:26.784Z,11.77
2023-03-18T17:05:58.588Z,14.40
2023-03-18T17:07:30.685Z,14.85
2023-03-18T17:09:02.429Z,14.02
2023-03-18T17:10:34.427Z,14.68
2023-03-18T17:12:07.578Z,13.32
2023-03-18T17:13:39.592Z,14.98
2023-03-18T17:15:14.794Z,14.02
2023-03-18T17:16:47.130Z,15.68
2023-03-18T17:18:21.873Z,14.05
2023-03-18T17:19:54.446Z,15.18
2023-03-18T17:21:28.704Z,14.95
2023-03-18T17:23:00.956Z,17.35
2023-03-18T17:24:32.690Z,14.70
2023-03-18T17:26:05.733Z,12.85
2023-03-18T17:27:56.658Z,14.15
2023-03-18T17:29:30.402Z,14.90
2023-03-18T17:31:03.146Z,16.10
2023-03-18T17:32:35.992Z,16.65
2023-03-18T17:34:13.733Z,14.93
2023-03-18T17:35:45.580Z,15.50
2023-03-18T17:37:18.015Z,16.23
2023-03-18T17:38:54.460Z,16.95
2023-03-18T17:40:29.171Z,14.98
2023-03-18T17:42:02.195Z,17.08
2023-03-18T17:43:35.978Z,14.48
2023-03-18T17:45:29.659Z,16.80
2023-03-18T17:47:01.915Z,16.95
2023-03-18T17:48:36.378Z,17.40
2023-03-18T17:50:14.210Z,15.57
2023-03-18T17:51:48.622Z,17.27
2023-03-18T17:53:28.079Z,17.20
2023-03-18T17:54:59.817Z,14.88
2023-03-18T17:56:32.689Z,19.52
2023-03-18T17:58:15.842Z,15.60
2023-03-18T17:59:48.674Z,15.63
2023-03-18T18:01:26.502Z,18.48
2023-03-18T18:02:59.034Z,19.58
2023-03-18T18:04:31.397Z,18.02
2023-03-18T18:06:03.796Z,18.30
2023-03-18T18:07:36.455Z,19.63
2023-03-18T18:09:12.821Z,17.25
2023-03-18T18:10:46.077Z,16.67
2023-03-18T18:12:25.469Z,17.27
2023-03-18T18:14:03.526Z,17.15
2023-03-18T18:15:35.738Z,20.02
2023-03-18T18:17:15.267Z,19.05
2023-03-18T18:18:49.597Z,16.73
2023-03-18T18:20:22.781Z,18.00
2023-03-18T18:21:54.972Z,16.50
2023-03-18T18:23:32.755Z,17.42
2023-03-18T18:25:06.389Z,16.50
2023-03-18T18:26:38.154Z,18.38
2023-03-18T18:28:19.588Z,19.52
2023-03-18T18:29:52.936Z,17.02
2023-03-18T18:31:25.626Z,20.30
2023-03-18T18:32:57.834Z,17.40
2023-03-18T18:34:30.429Z,19.35
2023-03-18T18:36:03.188Z,18.33
2023-03-18T18:37:35.230Z,18.63
2023-03-18T18:39:07.275Z,19.00
2023-03-18T18:40:39.891Z,16.67
2023-03-18T18:42:12.450Z,17.10
2023-03-18T18:43:44.199Z,17.00
2023-03-18T18:45:19.200Z,18.67
2023-03-18T18:46:51.578Z,14.95
2023-03-18T18:48:29.543Z,19.15
2023-03-18T18:50:54.820Z,19.00
2023-03-18T18:52:32.401Z,18.25
2023-03-18T18:54:04.879Z,19.10
2023-03-18T18:55:36.548Z,14.45
2023-03-18T18:57:37.935Z,16.33
2023-03-18T18:59:28.762Z,16.73
2023-03-18T19:01:00.602Z,19.25
2023-03-18T19:02:35.229Z,15.55
2023-03-18T19:04:13.951Z,19.25
2023-03-18T19:05:47.522Z,16.10
2023-03-18T19:07:21.248Z,17.92
2023-03-18T19:08:57.480Z,16.05
2023-03-18T19:10:29.219Z,16.58
2023-03-18T19:12:00.916Z,15.80
2023-03-18T19:13:37.638Z,15.95
2023-03-18T19:15:11.686Z,17.52
2023-03-18T19:16:45.275Z,19.23
2023-03-18T19:18:26.137Z,16.10
2023-03-18T19:19:58.468Z,13.77
2023-03-18T19:21:30.203Z,17.33
2023-03-18T19:23:02.147Z,19.98
2023-03-18T19:24:38.078Z,17.95
2023-03-18T19:26:13.219Z,16.63
2023-03-18T19:27:44.927Z,16.27
2023-03-18T19:29:17.651Z,15.23
2023-03-18T19:30:50.016Z,15.95
2023-03-18T19:32:23.397Z,16.52
2023-03-18T19:33:55.135Z,17.80
2023-03-18T19:35:27.174Z,17.77
2023-03-18T19:36:59.048Z,18.15
2023-03-18T19:38:34.852Z,16.05
2023-03-18T19:40:23.238Z,18.17
2023-03-18T19:41:54.953Z,18.45
2023-03-18T19:43:27.221Z,17.27
2023-03-18T19:44:59.349Z,19.48
2023-03-18T19:46:39.277Z,18.27
2023-03-18T19:48:16.992Z,15.30
2023-03-18T19:49:49.998Z,17.00
2023-03-18T19:51:21.705Z,16.38
2023-03-18T19:52:55.077Z,16.98
2023-03-18T19:54:34.072Z,19.33
2023-03-18T19:56:08.631Z,17.23
2023-03-18T19:57:43.017Z,17.35
2023-03-18T19:59:24.758Z,14.68
2023-03-18T20:00:56.719Z,18.98
2023-03-18T20:02:31.376Z,19.48
2023-03-18T20:04:06.773Z,19.63
2023-03-18T20:05:38.562Z,18.20
2023-03-18T20:07:10.249Z,15.57
2023-03-18T20:08:41.943Z,20.23
2023-03-18T20:10:14.701Z,16.77
2023-03-18T20:11:48.773Z,19.80
2023-03-18T20:13:21.331Z,15.50
2023-03-18T20:14:53.416Z,18.45
2023-03-18T20:16:28.458Z,19.13
2023-03-18T20:18:01.035Z,17.23
2023-03-18T20:19:32.708Z,15.90
2023-03-18T20:21:05.085Z,17.95
2023-03-18T20:22:40.971Z,18.92
2023-03-18T20:24:16.108Z,15.95
2023-03-18T20:25:51.339Z,15.90
2023-03-18T20:27:23.625Z,16.25
2023-03-18T20:28:56.373Z,17.70
2023-03-18T20:30:35.873Z,16.10
2023-03-18T20:32:07.649Z,19.25
2023-03-18T20:33:39.361Z,17.08
2023-03-18T20:35:11.379Z,15.40
2023-03-18T20:36:43.482Z,18.67
2023-03-18T20:38:22.240Z,17.77
2023-03-18T20:39:54.674Z,16.15
2023-03-18T20:41:26.543Z,20.52
2023-03-18T20:42:58.470Z,17.23
2023-03-18T20:44:30.727Z,15.18
2023-03-18T20:46:03.032Z,16.60
2023-03-18T20:47:34.898Z,17.35
2023-03-18T20:49:09.637Z,16.63
2023-03-18T20:50:41.775Z,16.10
2023-03-18T20:52:26.009Z,17.65
2023-03-18T20:53:58.202Z,17.05
2023-03-18T20:55:33.007Z,18.52
2023-03-18T20:57:04.847Z,14.32
2023-03-18T20:58:36.521Z,16.63
2023-03-18T21:00:13.956Z,19.80
2023-03-18T21:01:45.702Z,20.60
2023-03-18T21:03:32.349Z,18.33
2023-03-18T21:05:04.334Z,16.23
2023-03-18T21:06:36.042Z,18.40
2023-03-18T21:08:09.102Z,15.70
2023-03-18T21:09:41.576Z,19.67
2023-03-18T21:11:21.719Z,18.10
2023-03-18T21:12:53.729Z,16.95
2023-03-18T21:14:25.639Z,18.35
2023-03-18T21:15:59.057Z,17.20
2023-03-18T21:17:31.132Z,18.60
2023-03-18T21:19:03.329Z,14.52
2023-03-18T21:20:36.047Z,17.17
2023-03-18T21:22:11.037Z,17.50