createdAt,value
2017-06-24T20:52:22.916Z,5.00
2017-06-24T20:54:49.786Z,5.50
2017-06-24T20:57:17.628Z,4.80
2017-06-24T20:59:45.610Z,4.37
2017-06-24T21:02:16.399Z,4.03
2017-06-24T21:04:45.355Z,4.77
2017-06-24T21:07:18.746Z,5.13
2017-06-24T21:09:47.687Z,5.03
2017-06-24T21:12:14.578Z,5.53
2017-06-24T21:14:42.185Z,5.07
2017-06-24T21:17:09.083Z,5.20
2017-06-24T21:19:35.926Z,6.13
2017-06-24T21:22:03.493Z,5.97
2017-06-24T21:24:31.124Z,5.83
2017-06-24T21:26:58.012Z,6.07
2017-06-24T21:29:24.851Z,5.93
2017-06-24T21:31:52.482Z,5.83
2017-06-24T21:34:19.283Z,6.23
2017-06-24T21:36:46.218Z,6.17
2017-06-24T21:39:13.046Z,5.30
2017-06-24T21:41:40.638Z,5.40
2017-06-24T21:44:07.555Z,5.50
2017-06-24T21:46:35.105Z,5.23
2017-06-24T21:49:02.703Z,5.67
2017-06-24T21:51:29.642Z,5.20
2017-06-24T21:53:56.457Z,5.63
2017-06-24T21:56:24.001Z,5.40
2017-06-24T21:58:50.975Z,6.20
2017-06-24T22:01:17.820Z,6.87
2017-06-24T22:03:44.691Z,8.50
2017-06-24T22:06:11.636Z,8.20
2017-06-24T22:08:38.472Z,5.87
2017-06-24T22:11:05.852Z,5.20
2017-06-24T22:13:32.771Z,4.67
2017-06-24T22:15:59.610Z,4.30
2017-06-24T22:18:26.512Z,4.50
2017-06-24T22:20:53.440Z,4.43
2017-06-24T22:23:20.387Z,4.77
2017-06-24T22:25:48.427Z,4.57
2017-06-24T22:28:15.335Z,4.40
2017-06-24T22:30:42.176Z,4.40
2017-06-24T22:33:09.024Z,4.50
2017-06-24T22:35:36.755Z,5.27
2017-06-24T22:38:14.938Z,4.57
2017-06-24T22:40:45.175Z,4.30
2017-06-24T22:43:12.599Z,3.80
2017-06-24T22:45:46.318Z,4.23
2017-06-24T22:48:25.008Z,4.60
2017-06-24T22:51:04.297Z,4.47
2017-06-24T22:53:43.653Z,5.57
2017-06-24T22:56:21.497Z,4.70
2017-06-24T22:58:59.557Z,3.83
2017-06-24T23:01:37.927Z,4.40
2017-06-24T23:04:17.255Z,3.57
2017-06-24T23:06:50.505Z,4.60
2017-06-24T23:09:17.470Z,4.37
2017-06-24T23:11:49.156Z,4.60
2017-06-24T23:14:26.789Z,5.20
2017-06-24T23:17:03.669Z,5.13
2017-06-24T23:19:42.171Z,5.53
2017-06-24T23:22:21.748Z,4.90
2017-06-24T23:24:52.074Z,4.27
2017-06-24T23:27:30.660Z,5.07
2017-06-24T23:30:09.684Z,4.07
2017-06-24T23:32:46.667Z,4.23
2017-06-24T23:35:22.463Z,4.60
2017-06-24T23:38:00.883Z,5.37
2017-06-24T23:40:29.303Z,5.20
2017-06-24T23:42:56.133Z,4.67
2017-06-24T23:45:25.159Z,5.10
2017-06-24T23:47:52.175Z,5.60
2017-06-24T23:50:19.018Z,5.17
2017-06-24T23:52:47.971Z,4.27
2017-06-24T23:55:14.847Z,4.97
2017-06-24T23:57:56.116Z,5.63
