createdAt,value
2023-05-08T00:04:29.378Z,101458.96
2023-05-08T00:09:31.985Z,101459.52
2023-05-08T00:14:34.874Z,101464.34
2023-05-08T00:19:37.372Z,101461.13
2023-05-08T00:24:40.061Z,101461.98
2023-05-08T00:29:43.164Z,101466.48
2023-05-08T00:34:45.747Z,101472.50
2023-05-08T00:39:48.333Z,101476.21
2023-05-08T00:44:51.067Z,101477.55
2023-05-08T00:49:53.624Z,101478.98
2023-05-08T00:54:56.551Z,101477.92
2023-05-08T01:00:03.147Z,101486.77
2023-05-08T01:05:06.420Z,101499.69
2023-05-08T01:10:09.867Z,101498.44
2023-05-08T01:15:18.332Z,101498.70
2023-05-08T01:20:53.019Z,101503.95
2023-05-08T01:26:15.751Z,101499.17
2023-05-08T01:31:50.663Z,101502.06
2023-05-08T01:37:03.301Z,101513.29
2023-05-08T01:42:28.824Z,101514.30
2023-05-08T01:47:37.502Z,101515.48
2023-05-08T01:52:48.153Z,101514.11
2023-05-08T01:57:53.882Z,101517.36
2023-05-08T02:02:58.718Z,101522.41
2023-05-08T02:08:04.243Z,101523.05
2023-05-08T02:13:08.802Z,101527.84
2023-05-08T02:18:13.167Z,101529.70
2023-05-08T02:23:17.892Z,101530.77
2023-05-08T02:28:21.875Z,101528.90
2023-05-08T02:33:26.099Z,101531.52
2023-05-08T02:38:30.251Z,101536.36
2023-05-08T02:43:33.168Z,101544.75
2023-05-08T02:48:47.855Z,101544.11
2023-05-08T02:54:10.479Z,101543.70
2023-05-08T02:59:31.440Z,101542.52
2023-05-08T03:04:47.552Z,101547.15
2023-05-08T03:10:05.519Z,101547.13
2023-05-08T03:15:15.167Z,101549.30
2023-05-08T03:20:19.691Z,101547.64
2023-05-08T03:25:23.271Z,101550.13
2023-05-08T03:30:27.664Z,101548.44
2023-05-08T03:35:32.067Z,101559.80
2023-05-08T03:40:38.826Z,101560.50
2023-05-08T03:45:41.685Z,101555.83
2023-05-08T03:50:45.055Z,101557.48
2023-05-08T03:55:47.646Z,101561.55
2023-05-08T04:01:11.687Z,101562.06
2023-05-08T04:06:22.438Z,101562.45
2023-05-08T04:11:58.197Z,101562.32
2023-05-08T04:17:04.040Z,101570.77
2023-05-08T04:22:10.391Z,101568.25
2023-05-08T04:27:13.964Z,101570.41
2023-05-08T04:32:17.383Z,101578.49
2023-05-08T04:37:25.696Z,101577.45
2023-05-08T04:42:29.014Z,101581.58
2023-05-08T04:47:31.645Z,101580.42
2023-05-08T04:52:34.296Z,101585.42
2023-05-08T04:57:36.870Z,101588.77
2023-05-08T05:02:39.490Z,101588.78
2023-05-08T05:07:42.211Z,101591.48
2023-05-08T05:12:44.928Z,101598.52
2023-05-08T05:17:47.605Z,101599.61
2023-05-08T05:22:50.341Z,101601.67
2023-05-08T05:27:53.033Z,101607.05
2023-05-08T05:32:55.797Z,101616.20
2023-05-08T05:37:58.327Z,101631.08
2023-05-08T05:43:00.826Z,101635.17
2023-05-08T05:48:03.518Z,101640.28
2023-05-08T05:53:06.230Z,101641.35
2023-05-08T05:58:09.012Z,101647.75
2023-05-08T06:03:12.291Z,101645.05
2023-05-08T06:08:16.461Z,101649.86
2023-05-08T06:13:19.973Z,101654.23
2023-05-08T06:18:22.726Z,101660.73
2023-05-08T06:23:26.153Z,101662.01
2023-05-08T06:28:28.753Z,101664.34
2023-05-08T06:33:34.388Z,101664.40
2023-05-08T06:38:36.997Z,101662.57
2023-05-08T06:43:39.578Z,101665.65
2023-05-08T06:48:42.337Z,101662.61
2023-05-08T06:53:44.835Z,101664.25
2023-05-08T06:58:56.943Z,101664.71
2023-05-08T07:04:04.125Z,101671.30
2023-05-08T07:09:06.666Z,101670.45
2023-05-08T07:14:09.205Z,101674.33
2023-05-08T07:19:11.841Z,101674.53
2023-05-08T07:24:14.442Z,101675.21
2023-05-08T07:29:16.979Z,101677.86
2023-05-08T07:34:19.684Z,101677.02
2023-05-08T07:39:22.173Z,101676.27
2023-05-08T07:44:25.032Z,101669.02
2023-05-08T07:49:27.588Z,101665.30
2023-05-08T07:54:30.188Z,101667.85
2023-05-08T07:59:32.806Z,101667.35
2023-05-08T08:04:35.776Z,101664.57
2023-05-08T08:09:38.586Z,101668.11
2023-05-08T08:14:41.174Z,101666.10
2023-05-08T08:19:43.657Z,101658.91
2023-05-08T08:24:46.499Z,101655.85
2023-05-08T08:29:49.778Z,101656.02
2023-05-08T08:34:52.856Z,101653.62
2023-05-08T08:39:56.322Z,101654.48
2023-05-08T08:44:59.232Z,101650.19
2023-05-08T08:50:04.151Z,101652.56
2023-05-08T08:55:09.936Z,101650.61
2023-05-08T09:00:13.337Z,101648.23
2023-05-08T09:05:16.433Z,101646.63
2023-05-08T09:10:20.504Z,101642.92
2023-05-08T09:15:23.283Z,101635.92
2023-05-08T09:20:26.621Z,101634.83
2023-05-08T09:25:47.489Z,101629.98
2023-05-08T09:30:57.081Z,101625.65
2023-05-08T09:35:59.632Z,101628.13
2023-05-08T09:41:18.309Z,101624.20
2023-05-08T09:46:22.496Z,101620.86
2023-05-08T09:51:26.935Z,101616.02
2023-05-08T09:56:36.842Z,101611.10
2023-05-08T10:01:39.604Z,101609.86
2023-05-08T10:06:42.445Z,101604.44
2023-05-08T10:11:55.323Z,101601.95
2023-05-08T10:17:00.458Z,101597.32
2023-05-08T10:22:04.943Z,101596.13
2023-05-08T10:27:17.723Z,101590.20
2023-05-08T10:32:22.927Z,101579.39
2023-05-08T10:37:29.822Z,101576.06
2023-05-08T10:42:36.958Z,101576.23
2023-05-08T10:47:51.171Z,101571.11
2023-05-08T10:53:02.316Z,101573.15
2023-05-08T10:58:26.241Z,101570.84
2023-05-08T11:03:33.086Z,101566.41
2023-05-08T11:08:49.026Z,101565.30
2023-05-08T11:13:55.976Z,101557.28
2023-05-08T11:19:16.658Z,101547.20
2023-05-08T11:24:34.704Z,101543.73
2023-05-08T11:29:38.472Z,101540.42
2023-05-08T11:34:44.079Z,101544.73
2023-05-08T11:39:47.567Z,101544.40
2023-05-08T11:45:04.702Z,101534.98
2023-05-08T11:50:12.346Z,101528.21
2023-05-08T11:55:15.798Z,101523.79
2023-05-08T12:00:18.915Z,101524.84
2023-05-08T12:05:28.067Z,101516.72
2023-05-08T12:10:30.635Z,101513.20
2023-05-08T12:15:33.193Z,101513.91
2023-05-08T12:20:36.084Z,101509.55
2023-05-08T12:25:39.898Z,101502.10
2023-05-08T12:30:42.654Z,101496.32
2023-05-08T12:35:45.564Z,101496.42
2023-05-08T12:40:57.366Z,101490.61
2023-05-08T12:46:01.460Z,101486.48
2023-05-08T12:51:05.702Z,101490.30
2023-05-08T12:56:08.606Z,101490.41
2023-05-08T13:01:13.634Z,101482.55
2023-05-08T13:06:21.658Z,101474.63
2023-05-08T13:11:34.288Z,101470.04
2023-05-08T13:16:44.407Z,101468.17
2023-05-08T13:21:47.533Z,101466.67
2023-05-08T13:26:50.166Z,101465.23
2023-05-08T13:31:53.122Z,101458.10
2023-05-08T13:36:55.726Z,101460.57
2023-05-08T13:41:58.601Z,101451.45
2023-05-08T13:47:01.163Z,101448.12
2023-05-08T13:52:03.917Z,101444.88
2023-05-08T13:57:06.598Z,101446.39
2023-05-08T14:02:09.216Z,101435.15
2023-05-08T14:07:11.899Z,101432.31
2023-05-08T14:12:14.836Z,101430.30
2023-05-08T14:17:17.382Z,101426.36
2023-05-08T14:22:20.018Z,101425.98
2023-05-08T14:27:22.742Z,101424.11
2023-05-08T14:32:25.576Z,101422.02
2023-05-08T14:37:28.480Z,101422.03
2023-05-08T14:42:31.300Z,101426.92
2023-05-08T14:47:33.914Z,101425.44
2023-05-08T14:52:37.587Z,101418.69
2023-05-08T14:57:40.108Z,101416.16
2023-05-08T15:02:43.535Z,101410.89
2023-05-08T15:07:46.488Z,101410.89
2023-05-08T15:12:49.894Z,101408.01
2023-05-08T15:17:52.521Z,101406.23
2023-05-08T15:22:55.176Z,101397.40
2023-05-08T15:28:00.701Z,101394.25
2023-05-08T15:33:04.001Z,101394.88
2023-05-08T15:38:07.615Z,101389.70
2023-05-08T15:43:11.156Z,101388.21
2023-05-08T15:48:13.763Z,101386.20
2023-05-08T15:53:16.564Z,101379.14
2023-05-08T15:58:19.260Z,101382.79
2023-05-08T16:03:22.122Z,101382.17
2023-05-08T16:08:25.252Z,101373.45
2023-05-08T16:13:28.384Z,101371.59
2023-05-08T16:18:30.950Z,101371.39
2023-05-08T16:23:33.488Z,101366.38
2023-05-08T16:28:36.074Z,101363.10
2023-05-08T16:33:39.700Z,101366.38
2023-05-08T16:38:42.338Z,101361.58
2023-05-08T16:43:44.880Z,101365.48
2023-05-08T16:48:48.661Z,101365.70
2023-05-08T16:53:51.523Z,101365.63
2023-05-08T16:58:56.205Z,101369.45
2023-05-08T17:03:58.762Z,101371.30
2023-05-08T17:09:01.310Z,101376.95
2023-05-08T17:14:03.865Z,101374.20
2023-05-08T17:19:06.791Z,101376.70
2023-05-08T17:24:09.328Z,101380.45
2023-05-08T17:29:11.915Z,101378.02
2023-05-08T17:34:14.585Z,101376.89
2023-05-08T17:39:19.899Z,101378.38
2023-05-08T17:44:22.506Z,101381.92
2023-05-08T17:49:25.528Z,101380.92
2023-05-08T17:54:28.160Z,101384.48
2023-05-08T17:59:30.700Z,101389.08
2023-05-08T18:04:33.290Z,101388.39
2023-05-08T18:09:35.939Z,101396.34
2023-05-08T18:14:38.866Z,101397.09
2023-05-08T18:19:41.539Z,101402.45
2023-05-08T18:24:45.526Z,101406.70
2023-05-08T18:29:48.836Z,101413.77
2023-05-08T18:34:52.028Z,101419.02
2023-05-08T18:39:54.692Z,101425.67
2023-05-08T18:44:57.303Z,101429.45
2023-05-08T18:50:00.322Z,101436.36
2023-05-08T18:55:04.111Z,101440.88
2023-05-08T19:00:07.638Z,101443.05
2023-05-08T19:05:10.551Z,101444.73
2023-05-08T19:10:13.492Z,101443.24
2023-05-08T19:15:16.505Z,101442.48
2023-05-08T19:20:19.145Z,101442.57
2023-05-08T19:25:22.094Z,101443.14
2023-05-08T19:30:24.694Z,101443.75
2023-05-08T19:35:27.407Z,101441.04
2023-05-08T19:40:31.830Z,101443.58
2023-05-08T19:45:35.049Z,101447.70
2023-05-08T19:50:37.614Z,101448.50
2023-05-08T19:55:40.418Z,101446.48
2023-05-08T20:00:42.956Z,101450.61
2023-05-08T20:05:46.052Z,101453.09
2023-05-08T20:10:49.169Z,101445.95
2023-05-08T20:15:54.762Z,101445.34
2023-05-08T20:20:57.363Z,101442.10
2023-05-08T20:26:00.031Z,101446.07
2023-05-08T20:31:02.863Z,101445.27
2023-05-08T20:36:05.840Z,101448.09
2023-05-08T20:41:08.501Z,101449.07
2023-05-08T20:46:11.130Z,101448.65
2023-05-08T20:51:15.457Z,101445.60
2023-05-08T20:56:19.240Z,101443.28
2023-05-08T21:01:21.991Z,101446.16
2023-05-08T21:06:24.807Z,101448.73
2023-05-08T21:11:27.391Z,101450.09
2023-05-08T21:16:30.104Z,101448.65
2023-05-08T21:21:32.748Z,101452.20
2023-05-08T21:26:35.316Z,101456.21
2023-05-08T21:31:37.967Z,101457.73
2023-05-08T21:36:40.658Z,101460.11
2023-05-08T21:41:44.515Z,101458.90
2023-05-08T21:46:48.124Z,101462.57
2023-05-08T21:51:50.809Z,101460.34
2023-05-08T21:56:53.691Z,101456.02
2023-05-08T22:01:56.345Z,101455.03
2023-05-08T22:06:58.976Z,101458.58
2023-05-08T22:12:01.538Z,101461.95
2023-05-08T22:17:04.156Z,101458.76
2023-05-08T22:22:06.716Z,101462.65
2023-05-08T22:27:09.299Z,101454.30
2023-05-08T22:32:12.583Z,101453.36
2023-05-08T22:37:17.483Z,101458.48
2023-05-08T22:42:20.168Z,101456.20
2023-05-08T22:47:22.768Z,101459.62
2023-05-08T22:52:25.385Z,101473.77
2023-05-08T22:57:27.930Z,101470.83
2023-05-08T23:02:35.121Z,101465.82
2023-05-08T23:07:37.881Z,101463.48
2023-05-08T23:12:40.489Z,101458.07
2023-05-08T23:17:43.131Z,101456.10
2023-05-08T23:22:45.877Z,101456.43
2023-05-08T23:27:49.164Z,101451.17
2023-05-08T23:32:51.908Z,101453.73
2023-05-08T23:37:54.599Z,101452.36
2023-05-08T23:42:57.203Z,101454.39
2023-05-08T23:48:00.880Z,101453.04
2023-05-08T23:53:03.470Z,101451.21
2023-05-08T23:58:07.414Z,101451.54
