createdAt,value
2018-10-06T00:01:57.927Z,100.00
2018-10-06T00:07:01.124Z,100.00
2018-10-06T00:12:04.326Z,100.00
2018-10-06T00:17:07.592Z,100.00
2018-10-06T00:22:10.772Z,100.00
2018-10-06T00:27:13.970Z,100.00
2018-10-06T00:32:17.349Z,100.00
2018-10-06T00:37:20.556Z,100.00
2018-10-06T00:42:23.759Z,100.00
2018-10-06T00:47:26.886Z,100.00
2018-10-06T00:52:30.245Z,100.00
2018-10-06T00:57:33.481Z,100.00
2018-10-06T01:02:36.739Z,100.00
2018-10-06T01:07:39.854Z,100.00
2018-10-06T01:12:43.046Z,100.00
2018-10-06T01:17:46.208Z,100.00
2018-10-06T01:22:49.343Z,100.00
2018-10-06T01:27:52.543Z,100.00
2018-10-06T01:32:55.713Z,100.00
2018-10-06T01:37:59.025Z,100.00
2018-10-06T01:43:02.431Z,100.00
2018-10-06T01:48:05.656Z,100.00
2018-10-06T01:53:08.899Z,100.00
2018-10-06T01:58:12.131Z,100.00
2018-10-06T02:03:15.271Z,100.00
2018-10-06T02:08:18.454Z,100.00
2018-10-06T02:13:21.590Z,100.00
2018-10-06T02:18:24.820Z,100.00
2018-10-06T02:23:27.962Z,100.00
2018-10-06T02:28:31.238Z,100.00
2018-10-06T02:33:34.644Z,100.00
2018-10-06T02:38:38.238Z,100.00
2018-10-06T02:43:41.576Z,100.00
2018-10-06T02:48:44.716Z,100.00
2018-10-06T02:53:47.833Z,100.00
2018-10-06T02:58:50.956Z,100.00
2018-10-06T03:03:54.245Z,100.00
2018-10-06T03:08:57.417Z,100.00
2018-10-06T03:14:00.595Z,100.00
2018-10-06T03:19:03.830Z,100.00
2018-10-06T03:24:07.286Z,100.00
2018-10-06T03:29:10.490Z,100.00
2018-10-06T03:34:13.643Z,100.00
2018-10-06T03:39:17.097Z,100.00
2018-10-06T03:44:20.337Z,100.00
2018-10-06T03:49:23.516Z,100.00
2018-10-06T03:54:26.677Z,100.00
2018-10-06T03:59:30.577Z,100.00
2018-10-06T04:04:33.875Z,100.00
2018-10-06T04:09:37.159Z,100.00
2018-10-06T04:14:40.359Z,100.00
2018-10-06T04:19:43.566Z,100.00
2018-10-06T04:24:46.721Z,100.00
2018-10-06T04:29:49.885Z,100.00
2018-10-06T04:34:53.092Z,100.00
2018-10-06T04:39:56.304Z,100.00
2018-10-06T04:44:59.538Z,100.00
2018-10-06T04:50:02.795Z,100.00
2018-10-06T04:55:06.094Z,100.00
2018-10-06T05:00:09.308Z,100.00
2018-10-06T05:05:13.281Z,100.00
2018-10-06T05:10:17.090Z,100.00
2018-10-06T05:15:20.276Z,100.00
2018-10-06T05:20:23.460Z,100.00
2018-10-06T05:25:26.811Z,100.00
2018-10-06T05:30:30.526Z,100.00
2018-10-06T05:35:33.748Z,100.00
2018-10-06T05:40:37.085Z,100.00
2018-10-06T05:45:40.253Z,100.00
2018-10-06T05:50:44.063Z,100.00
2018-10-06T05:55:47.522Z,100.00
2018-10-06T06:00:50.722Z,100.00
2018-10-06T06:05:54.031Z,100.00
2018-10-06T06:10:57.226Z,100.00
2018-10-06T06:16:00.472Z,99.06
2018-10-06T06:21:03.903Z,95.42
2018-10-06T06:26:07.205Z,91.56
2018-10-06T06:31:10.418Z,89.20
2018-10-06T06:36:13.662Z,88.67
2018-10-06T06:41:16.913Z,87.28
2018-10-06T06:46:20.213Z,85.61
2018-10-06T06:51:23.505Z,84.08
2018-10-06T06:56:26.658Z,82.96
2018-10-06T07:01:30.563Z,81.06
2018-10-06T07:06:33.865Z,79.69
2018-10-06T07:11:37.074Z,78.05
2018-10-06T07:16:40.337Z,76.59
2018-10-06T07:21:43.534Z,75.57
2018-10-06T07:26:46.762Z,74.91
2018-10-06T07:31:49.968Z,74.62
2018-10-06T07:36:53.199Z,74.43
2018-10-06T07:41:56.380Z,72.36
2018-10-06T07:46:59.643Z,71.88
2018-10-06T07:52:03.237Z,70.40
2018-10-06T07:57:06.583Z,70.39
2018-10-06T08:02:09.943Z,67.77
2018-10-06T08:07:13.235Z,67.65
2018-10-06T08:12:16.418Z,67.23
2018-10-06T08:17:19.582Z,66.60
2018-10-06T08:22:22.790Z,64.42
2018-10-06T08:27:26.000Z,65.08
2018-10-06T08:32:29.353Z,62.56
2018-10-06T08:37:32.608Z,62.21
2018-10-06T08:42:35.829Z,61.02
2018-10-06T08:47:39.256Z,61.46
2018-10-06T08:52:42.507Z,60.64
2018-10-06T08:57:45.662Z,60.11
2018-10-06T09:02:48.950Z,60.00
2018-10-06T09:07:52.185Z,60.96
2018-10-06T09:12:55.316Z,59.54
2018-10-06T09:17:58.547Z,58.27
2018-10-06T09:23:01.775Z,57.30
2018-10-06T09:28:05.383Z,58.01
2018-10-06T09:33:08.620Z,56.25
2018-10-06T09:38:11.876Z,57.44
2018-10-06T09:43:15.141Z,54.49
2018-10-06T09:48:18.360Z,47.46
2018-10-06T09:53:21.607Z,43.15
2018-10-06T09:58:24.767Z,43.35
2018-10-06T10:03:28.012Z,41.74
2018-10-06T10:08:31.243Z,38.74
2018-10-06T10:13:34.640Z,38.73
2018-10-06T10:18:38.117Z,35.76
2018-10-06T10:23:41.738Z,37.88
2018-10-06T10:28:44.937Z,37.82
2018-10-06T10:33:48.166Z,39.28
2018-10-06T10:38:51.472Z,40.17
2018-10-06T10:43:54.665Z,38.15
2018-10-06T10:48:57.818Z,41.50
2018-10-06T10:54:01.040Z,42.02
2018-10-06T10:59:04.507Z,42.83
2018-10-06T11:04:08.180Z,42.22
2018-10-06T11:09:11.515Z,43.32
2018-10-06T11:14:14.806Z,42.93
2018-10-06T11:19:18.047Z,41.33
2018-10-06T11:24:21.219Z,41.44
2018-10-06T11:29:24.434Z,44.33
2018-10-06T11:34:27.639Z,45.36
2018-10-06T11:39:31.091Z,45.70
2018-10-06T11:44:34.352Z,43.64
2018-10-06T11:49:37.611Z,44.69
2018-10-06T11:54:41.011Z,44.07
2018-10-06T11:59:44.307Z,43.25
2018-10-06T12:04:47.284Z,42.81
2018-10-06T12:09:51.828Z,42.73
2018-10-06T12:14:55.026Z,39.77
2018-10-06T12:19:58.235Z,41.29
2018-10-06T12:25:01.511Z,38.78
2018-10-06T12:30:05.366Z,38.91
2018-10-06T12:35:08.624Z,39.02
2018-10-06T12:40:12.373Z,38.74
2018-10-06T12:45:15.671Z,38.71
2018-10-06T12:50:18.838Z,38.45
2018-10-06T12:55:22.174Z,38.41
2018-10-06T13:00:25.489Z,39.33
2018-10-06T13:05:28.735Z,39.43
2018-10-06T13:10:32.207Z,39.77
2018-10-06T13:15:35.437Z,38.49
2018-10-06T13:20:38.891Z,39.58
2018-10-06T13:25:42.106Z,40.21
2018-10-06T13:30:45.317Z,40.77
2018-10-06T13:35:48.532Z,41.64
2018-10-06T13:40:51.738Z,39.78
2018-10-06T13:45:54.866Z,39.27
2018-10-06T13:50:58.028Z,40.64
2018-10-06T13:56:01.228Z,38.94
2018-10-06T14:01:04.757Z,37.81
2018-10-06T14:06:08.561Z,40.13
2018-10-06T14:11:11.833Z,42.35
2018-10-06T14:16:15.318Z,42.63
2018-10-06T14:21:18.556Z,40.57
2018-10-06T14:26:22.024Z,38.94
2018-10-06T14:31:25.184Z,39.80
2018-10-06T14:36:28.425Z,39.47
2018-10-06T14:41:31.620Z,42.51
2018-10-06T14:46:35.084Z,41.85
2018-10-06T14:51:38.611Z,43.61
2018-10-06T14:56:42.249Z,43.80
2018-10-06T15:01:46.426Z,44.31
2018-10-06T15:06:49.941Z,46.18
2018-10-06T15:11:54.296Z,46.72
2018-10-06T15:16:58.477Z,46.77
2018-10-06T15:22:02.182Z,47.54
2018-10-06T15:27:06.237Z,48.59
2018-10-06T15:32:09.484Z,50.58
2018-10-06T15:37:12.821Z,50.11
2018-10-06T15:42:16.184Z,51.03
2018-10-06T15:47:19.721Z,52.47
2018-10-06T15:52:22.850Z,53.90
2018-10-06T15:57:26.015Z,54.23
2018-10-06T16:02:29.493Z,55.20
2018-10-06T16:07:32.677Z,54.70
2018-10-06T16:12:35.766Z,55.62
2018-10-06T16:17:39.529Z,56.75
2018-10-06T16:22:42.893Z,58.41
2018-10-06T16:27:46.198Z,59.33
2018-10-06T16:32:49.431Z,60.40
2018-10-06T16:37:52.702Z,60.34
2018-10-06T16:42:56.090Z,60.90
2018-10-06T16:47:59.314Z,63.36
2018-10-06T16:53:02.504Z,64.60
2018-10-06T16:58:06.362Z,66.08
2018-10-06T17:03:10.006Z,67.61
2018-10-06T17:08:13.234Z,68.96
2018-10-06T17:13:16.779Z,70.53
2018-10-06T17:18:21.135Z,71.62
2018-10-06T17:23:24.373Z,71.91
2018-10-06T17:28:27.816Z,73.39
2018-10-06T17:33:31.904Z,73.67
2018-10-06T17:38:35.638Z,75.66
2018-10-06T17:43:39.119Z,76.41
2018-10-06T17:48:42.803Z,76.62
2018-10-06T17:53:46.037Z,77.24
2018-10-06T17:58:49.477Z,76.87
2018-10-06T18:03:52.561Z,76.89
2018-10-06T18:08:55.941Z,77.61
2018-10-06T18:13:59.074Z,78.54
2018-10-06T18:19:02.243Z,78.08
2018-10-06T18:24:06.004Z,77.42
2018-10-06T18:29:10.173Z,78.00
2018-10-06T18:34:13.416Z,78.08
2018-10-06T18:39:16.590Z,77.87
2018-10-06T18:44:20.078Z,77.71
2018-10-06T18:49:23.373Z,78.61
2018-10-06T18:54:26.517Z,78.86
2018-10-06T18:59:29.941Z,78.79
2018-10-06T19:04:33.383Z,78.47
2018-10-06T19:09:36.768Z,79.03
2018-10-06T19:14:40.938Z,79.14
2018-10-06T19:19:46.066Z,79.58
2018-10-06T19:24:50.991Z,78.92
2018-10-06T19:29:55.347Z,78.07
2018-10-06T19:34:59.533Z,77.72
2018-10-06T19:40:04.661Z,78.09
2018-10-06T19:45:10.123Z,77.87
2018-10-06T19:50:16.189Z,78.62
2018-10-06T19:55:21.328Z,79.41
2018-10-06T20:00:26.330Z,80.22
2018-10-06T20:05:29.780Z,79.80
2018-10-06T20:10:33.775Z,79.18
2018-10-06T20:15:38.791Z,77.63
2018-10-06T20:20:42.750Z,77.31
2018-10-06T20:25:46.543Z,78.72
2018-10-06T20:30:50.464Z,78.47
2018-10-06T20:35:55.623Z,76.35
2018-10-06T20:40:59.113Z,76.06
2018-10-06T20:46:02.248Z,74.34
2018-10-06T20:51:05.442Z,73.91
2018-10-06T20:56:09.115Z,72.79
2018-10-06T21:01:12.385Z,73.44
2018-10-06T21:06:15.689Z,73.77
2018-10-06T21:11:19.219Z,72.63
2018-10-06T21:16:22.559Z,72.06
2018-10-06T21:21:26.476Z,71.47
2018-10-06T21:26:30.391Z,70.35
2018-10-06T21:31:35.076Z,70.57
2018-10-06T21:36:39.254Z,70.28
2018-10-06T21:41:43.578Z,70.71
2018-10-06T21:46:48.719Z,70.33
2018-10-06T21:51:52.169Z,70.25
2018-10-06T21:56:56.431Z,69.67
2018-10-06T22:02:01.356Z,69.29
2018-10-06T22:07:06.458Z,70.62
2018-10-06T22:12:11.589Z,71.62
2018-10-06T22:17:14.817Z,71.70
2018-10-06T22:22:18.820Z,72.98
2018-10-06T22:27:22.126Z,73.70
2018-10-06T22:32:25.313Z,73.15
2018-10-06T22:37:28.488Z,74.22
2018-10-06T22:42:41.866Z,74.84
2018-10-06T22:47:45.826Z,74.18
2018-10-06T22:52:49.550Z,73.88
2018-10-06T22:57:52.722Z,74.87
2018-10-06T23:02:55.916Z,75.09
2018-10-06T23:07:59.326Z,76.63
2018-10-06T23:13:03.261Z,76.49
2018-10-06T23:18:06.835Z,77.83
2018-10-06T23:23:10.604Z,79.95
2018-10-06T23:28:13.997Z,79.49
2018-10-06T23:33:17.776Z,80.28
2018-10-06T23:38:20.910Z,81.30
2018-10-06T23:43:24.080Z,81.99
2018-10-06T23:48:27.601Z,82.59
2018-10-06T23:53:31.081Z,82.98
2018-10-06T23:58:34.697Z,84.14
