createdAt,value
2022-08-26T00:00:00.479Z,17.23
2022-08-26T00:02:27.663Z,17.22
2022-08-26T00:05:10.651Z,17.18
2022-08-26T00:07:38.109Z,17.14
2022-08-26T00:10:21.148Z,17.08
2022-08-26T00:12:53.529Z,17.01
2022-08-26T00:15:21.517Z,17.00
2022-08-26T00:17:49.402Z,17.02
2022-08-26T00:20:30.047Z,17.01
2022-08-26T00:22:58.077Z,16.98
2022-08-26T00:25:25.739Z,16.94
2022-08-26T00:27:53.094Z,16.89
2022-08-26T00:30:26.608Z,16.84
2022-08-26T00:32:54.069Z,16.84
2022-08-26T00:35:21.652Z,16.87
2022-08-26T00:37:50.903Z,16.88
2022-08-26T00:40:23.334Z,16.87
2022-08-26T00:42:50.528Z,16.85
2022-08-26T00:45:17.985Z,16.79
2022-08-26T00:47:53.842Z,16.74
2022-08-26T00:50:24.289Z,16.74
2022-08-26T00:52:52.673Z,16.74
2022-08-26T00:55:22.450Z,16.73
2022-08-26T00:57:50.222Z,16.69
2022-08-26T01:00:21.614Z,16.67
2022-08-26T01:02:49.844Z,16.63
2022-08-26T01:05:18.240Z,16.62
2022-08-26T01:07:45.597Z,16.65
2022-08-26T01:10:16.414Z,16.66
2022-08-26T01:12:46.733Z,16.64
2022-08-26T01:15:18.182Z,16.60
2022-08-26T01:17:45.361Z,16.54
2022-08-26T01:20:26.311Z,16.51
2022-08-26T01:22:58.231Z,16.52
2022-08-26T01:25:30.260Z,16.55
2022-08-26T01:28:00.789Z,16.54
2022-08-26T01:30:28.593Z,16.50
2022-08-26T01:32:57.213Z,16.45
2022-08-26T01:35:24.467Z,16.41
2022-08-26T01:37:52.469Z,16.36
2022-08-26T01:40:22.398Z,16.36
2022-08-26T01:42:49.809Z,16.37
2022-08-26T01:45:22.387Z,16.35
2022-08-26T01:47:50.148Z,16.31
2022-08-26T01:50:30.678Z,16.27
2022-08-26T01:53:02.880Z,16.23
2022-08-26T01:55:33.198Z,16.23
2022-08-26T01:58:05.244Z,16.24
2022-08-26T02:00:32.673Z,16.22
2022-08-26T02:03:18.316Z,16.18
2022-08-26T02:05:56.248Z,16.10
2022-08-26T02:08:28.479Z,16.02
2022-08-26T02:10:55.734Z,16.01
2022-08-26T02:13:25.577Z,16.03
2022-08-26T02:15:53.156Z,16.02
2022-08-26T02:18:20.467Z,15.98
2022-08-26T02:20:47.862Z,15.94
2022-08-26T02:23:19.059Z,15.90
2022-08-26T02:25:53.067Z,15.92
2022-08-26T02:28:20.193Z,15.96
2022-08-26T02:30:47.473Z,15.96
2022-08-26T02:33:15.028Z,15.93
2022-08-26T02:35:42.010Z,15.89
2022-08-26T02:38:09.882Z,15.85
2022-08-26T02:40:40.795Z,15.85
2022-08-26T02:43:08.808Z,15.88
2022-08-26T02:45:36.110Z,15.89
2022-08-26T02:48:15.367Z,15.87
2022-08-26T02:50:42.904Z,15.85
2022-08-26T02:53:10.159Z,15.83
2022-08-26T02:55:42.636Z,15.84
2022-08-26T02:58:12.258Z,15.86
2022-08-26T03:00:39.943Z,15.84
2022-08-26T03:03:22.531Z,15.80
2022-08-26T03:05:54.597Z,15.75
2022-08-26T03:08:24.384Z,15.70
2022-08-26T03:10:55.863Z,15.70
2022-08-26T03:13:23.703Z,15.72
2022-08-26T03:15:50.911Z,15.70
2022-08-26T03:18:18.508Z,15.65
2022-08-26T03:20:47.826Z,15.61
2022-08-26T03:23:15.979Z,15.56
2022-08-26T03:25:43.130Z,15.56
2022-08-26T03:28:12.759Z,15.60
2022-08-26T03:30:44.745Z,15.61
2022-08-26T03:33:15.351Z,15.59
2022-08-26T03:35:43.915Z,15.57
2022-08-26T03:38:11.507Z,15.54
2022-08-26T03:40:39.842Z,15.51
2022-08-26T03:43:10.056Z,15.54
2022-08-26T03:45:37.569Z,15.59
2022-08-26T03:48:05.496Z,15.59
2022-08-26T03:50:34.196Z,15.57
2022-08-26T03:53:03.423Z,15.53
2022-08-26T03:55:39.164Z,15.51
2022-08-26T03:58:06.670Z,15.53
2022-08-26T04:00:34.529Z,15.58
2022-08-26T04:03:05.639Z,15.60
2022-08-26T04:05:40.157Z,15.61
2022-08-26T04:08:07.424Z,15.62
2022-08-26T04:10:34.646Z,15.61
2022-08-26T04:13:02.803Z,15.66
2022-08-26T04:15:31.179Z,15.72
2022-08-26T04:17:58.669Z,15.75
2022-08-26T04:20:26.708Z,15.75
2022-08-26T04:22:54.279Z,15.74
2022-08-26T04:25:21.579Z,15.74
2022-08-26T04:27:48.772Z,15.78
2022-08-26T04:30:18.001Z,15.85
2022-08-26T04:32:45.118Z,15.89
2022-08-26T04:35:12.284Z,15.89
2022-08-26T04:37:43.061Z,15.86
2022-08-26T04:40:11.451Z,15.81
2022-08-26T04:42:38.756Z,15.78
2022-08-26T04:45:10.235Z,15.83
2022-08-26T04:47:37.742Z,15.94
2022-08-26T04:50:07.500Z,16.01
2022-08-26T04:52:36.458Z,16.07
2022-08-26T04:55:06.598Z,16.13
2022-08-26T04:57:35.967Z,16.18
2022-08-26T05:00:06.936Z,16.29
2022-08-26T05:02:34.668Z,16.44
2022-08-26T05:05:02.845Z,16.58
2022-08-26T05:07:35.465Z,16.69
2022-08-26T05:10:04.103Z,16.81
2022-08-26T05:12:36.108Z,16.93
2022-08-26T05:15:11.516Z,17.13
2022-08-26T05:17:38.660Z,17.37
2022-08-26T05:20:08.068Z,17.57
2022-08-26T05:22:35.181Z,17.77
2022-08-26T05:25:02.268Z,17.95
2022-08-26T05:27:31.803Z,18.13
2022-08-26T05:30:02.544Z,18.35
2022-08-26T05:32:32.310Z,18.54
2022-08-26T05:34:59.812Z,18.70
2022-08-26T05:37:32.362Z,18.86
2022-08-26T05:39:59.784Z,19.04
2022-08-26T05:43:11.123Z,19.30
2022-08-26T05:45:52.412Z,19.46
2022-08-26T05:48:26.935Z,19.66
2022-08-26T05:50:54.407Z,19.92
2022-08-26T05:53:22.217Z,20.20
2022-08-26T05:55:54.277Z,20.45
2022-08-26T05:58:21.956Z,20.66
2022-08-26T06:01:08.814Z,20.90
2022-08-26T06:03:45.223Z,21.19
2022-08-26T06:06:20.042Z,21.45
2022-08-26T06:08:59.525Z,21.72
2022-08-26T06:11:27.561Z,21.97
2022-08-26T06:13:58.917Z,22.29
2022-08-26T06:16:29.021Z,22.55
2022-08-26T06:18:56.187Z,22.83
2022-08-26T06:21:28.192Z,23.08
2022-08-26T06:24:19.975Z,23.35
2022-08-26T06:26:53.365Z,23.66
2022-08-26T06:29:24.919Z,23.93
2022-08-26T06:31:53.597Z,24.22
2022-08-26T06:34:20.904Z,24.48
2022-08-26T06:36:49.580Z,24.75
2022-08-26T06:39:20.437Z,25.04
2022-08-26T06:41:48.050Z,25.27
2022-08-26T06:44:18.188Z,25.52
2022-08-26T06:46:46.287Z,25.75
2022-08-26T06:49:17.936Z,25.97
2022-08-26T06:51:51.325Z,26.17
2022-08-26T06:54:18.734Z,26.36
2022-08-26T06:56:45.951Z,26.54
2022-08-26T06:59:16.416Z,26.74
2022-08-26T07:01:45.386Z,26.98
2022-08-26T07:04:15.477Z,27.23
2022-08-26T07:06:47.274Z,27.49
2022-08-26T07:09:14.739Z,27.73
2022-08-26T07:11:41.987Z,27.97
2022-08-26T07:14:12.952Z,28.18
2022-08-26T07:16:41.478Z,28.37
2022-08-26T07:19:11.138Z,28.54
2022-08-26T07:21:41.735Z,28.75
2022-08-26T07:24:11.649Z,28.96
2022-08-26T07:26:39.127Z,29.17
2022-08-26T07:29:12.717Z,29.39
2022-08-26T07:31:42.387Z,29.60
2022-08-26T07:34:11.118Z,29.85
2022-08-26T07:36:39.020Z,30.09
2022-08-26T07:39:06.780Z,30.32
2022-08-26T07:41:34.117Z,30.53
2022-08-26T07:44:01.459Z,30.74
2022-08-26T07:46:30.929Z,30.96
2022-08-26T07:48:58.644Z,31.19
2022-08-26T07:51:25.975Z,31.39
2022-08-26T07:53:54.716Z,31.61
2022-08-26T07:56:23.463Z,31.83
2022-08-26T07:58:52.244Z,32.05
2022-08-26T08:01:21.479Z,32.24
2022-08-26T08:03:51.935Z,32.42
2022-08-26T08:06:20.552Z,32.57
2022-08-26T08:08:48.082Z,32.73
2022-08-26T08:11:21.444Z,32.91
2022-08-26T08:13:49.999Z,33.09
2022-08-26T08:16:28.685Z,33.26
2022-08-26T08:18:59.509Z,33.41
2022-08-26T08:21:38.913Z,33.57
2022-08-26T08:24:11.488Z,33.83
2022-08-26T08:26:41.543Z,34.06
2022-08-26T08:29:09.344Z,34.25
2022-08-26T08:34:25.816Z,34.58
2022-08-26T08:36:53.831Z,34.77
2022-08-26T08:39:22.396Z,34.93
2022-08-26T08:41:57.219Z,35.09
2022-08-26T08:47:03.487Z,35.34
2022-08-26T08:49:31.267Z,35.49
2022-08-26T08:52:10.177Z,35.59
2022-08-26T08:54:38.902Z,35.68
2022-08-26T08:57:37.811Z,35.77
2022-08-26T09:00:11.197Z,35.88
2022-08-26T09:03:16.433Z,36.01
2022-08-26T09:05:48.652Z,36.08
2022-08-26T09:08:22.096Z,36.17
2022-08-26T09:10:57.332Z,36.31
2022-08-26T09:13:27.171Z,36.41
2022-08-26T09:15:54.598Z,36.46
2022-08-26T09:19:00.091Z,36.47
2022-08-26T09:21:30.242Z,36.53
2022-08-26T09:23:57.731Z,36.53
2022-08-26T09:26:30.827Z,36.42
2022-08-26T09:29:00.597Z,36.42
2022-08-26T09:31:37.580Z,36.49
2022-08-26T09:34:25.908Z,36.58
2022-08-26T09:36:57.797Z,36.67
2022-08-26T09:39:26.279Z,36.71
2022-08-26T09:42:11.133Z,36.81
2022-08-26T09:44:59.639Z,36.89
2022-08-26T09:47:34.417Z,36.87
2022-08-26T09:50:28.669Z,36.89
2022-08-26T09:53:13.164Z,36.96
2022-08-26T09:55:42.553Z,36.97
2022-08-26T09:58:13.905Z,36.94
2022-08-26T10:01:18.455Z,36.94
2022-08-26T10:03:47.105Z,37.02
2022-08-26T10:06:22.459Z,37.18
2022-08-26T10:08:51.708Z,37.35
2022-08-26T10:11:35.394Z,37.41
2022-08-26T10:14:16.282Z,37.41
2022-08-26T10:16:47.356Z,37.44
2022-08-26T10:19:21.707Z,37.52
2022-08-26T10:21:56.350Z,37.63
2022-08-26T10:24:35.095Z,37.72
2022-08-26T10:27:11.027Z,37.66
2022-08-26T10:29:40.360Z,37.54
2022-08-26T10:32:15.392Z,37.42
2022-08-26T10:34:43.276Z,37.35
2022-08-26T10:37:24.447Z,37.33
2022-08-26T10:39:59.415Z,37.30
2022-08-26T10:42:35.453Z,37.29
2022-08-26T10:45:15.871Z,37.35
2022-08-26T10:47:52.850Z,37.39
2022-08-26T10:50:20.739Z,37.39
2022-08-26T10:53:18.080Z,37.40
2022-08-26T10:56:02.526Z,37.38
2022-08-26T10:58:57.341Z,37.43
2022-08-26T11:01:44.007Z,37.48
2022-08-26T11:04:36.229Z,37.57
2022-08-26T11:07:36.606Z,37.64
2022-08-26T11:10:08.258Z,37.68
2022-08-26T11:12:35.400Z,37.67
2022-08-26T11:15:06.748Z,37.63
2022-08-26T11:17:46.323Z,37.64
2022-08-26T11:20:26.036Z,37.72
2022-08-26T11:22:54.327Z,37.76
2022-08-26T11:25:29.693Z,37.82
2022-08-26T11:27:59.922Z,37.85
2022-08-26T11:30:39.746Z,37.87
2022-08-26T11:33:08.471Z,37.81
2022-08-26T11:35:37.295Z,37.79
2022-08-26T11:38:26.151Z,37.76
2022-08-26T11:41:15.650Z,37.68
2022-08-26T11:43:43.801Z,37.64
2022-08-26T11:46:12.167Z,37.55
2022-08-26T11:48:40.876Z,37.48
2022-08-26T11:51:20.711Z,37.43
2022-08-26T11:53:51.574Z,37.37
2022-08-26T11:56:32.828Z,37.28
2022-08-26T11:59:01.424Z,37.17
2022-08-26T12:01:33.554Z,37.11
2022-08-26T12:04:01.268Z,36.99
2022-08-26T12:06:38.931Z,36.86
2022-08-26T12:09:26.815Z,36.76
2022-08-26T12:11:57.979Z,36.66
2022-08-26T12:14:25.850Z,36.66
2022-08-26T12:16:55.191Z,36.68
2022-08-26T12:19:27.441Z,36.69
2022-08-26T12:21:59.542Z,36.66
2022-08-26T12:24:26.976Z,36.63
2022-08-26T12:27:11.539Z,36.56
2022-08-26T12:29:40.123Z,36.50
2022-08-26T12:32:17.821Z,36.43
2022-08-26T12:34:46.347Z,36.31
2022-08-26T12:37:14.662Z,36.28
2022-08-26T12:39:43.672Z,36.22
2022-08-26T12:42:16.213Z,36.06
2022-08-26T12:44:54.247Z,35.85
2022-08-26T12:47:42.124Z,35.73
2022-08-26T12:50:20.506Z,35.64
2022-08-26T12:53:02.143Z,35.61
2022-08-26T12:55:32.418Z,35.62
2022-08-26T12:58:18.510Z,35.66
2022-08-26T13:01:19.281Z,35.68
2022-08-26T13:03:46.707Z,35.68
2022-08-26T13:06:23.277Z,35.70
2022-08-26T13:08:54.109Z,35.73
2022-08-26T13:11:23.893Z,35.77
2022-08-26T13:14:21.170Z,35.76
2022-08-26T13:16:51.708Z,35.70
2022-08-26T13:19:23.893Z,35.62
2022-08-26T13:21:55.973Z,35.57
2022-08-26T13:24:27.291Z,35.55
2022-08-26T13:26:54.766Z,35.48
2022-08-26T13:29:24.968Z,35.43
2022-08-26T13:31:52.261Z,35.38
2022-08-26T13:34:20.737Z,35.26
2022-08-26T13:36:51.394Z,34.99
2022-08-26T13:39:18.687Z,34.65
2022-08-26T13:41:46.561Z,34.42
2022-08-26T13:44:14.008Z,34.32
2022-08-26T13:46:41.700Z,34.25
2022-08-26T13:49:09.232Z,34.14
2022-08-26T13:51:36.619Z,34.07
2022-08-26T13:54:03.937Z,34.04
2022-08-26T13:56:33.707Z,33.97
2022-08-26T13:59:01.488Z,33.89
2022-08-26T14:01:29.698Z,33.83
2022-08-26T14:03:57.377Z,33.79
2022-08-26T14:06:25.451Z,33.72
2022-08-26T14:08:52.877Z,33.65
2022-08-26T14:11:20.163Z,33.60
2022-08-26T14:13:47.382Z,33.50
2022-08-26T14:16:31.645Z,33.42
2022-08-26T14:19:01.700Z,33.39
2022-08-26T14:21:31.358Z,33.35
2022-08-26T14:24:00.901Z,33.26
2022-08-26T14:26:29.905Z,33.08
2022-08-26T14:28:59.168Z,32.92
2022-08-26T14:31:29.976Z,32.85
2022-08-26T14:34:03.313Z,32.76
2022-08-26T14:36:33.410Z,32.72
2022-08-26T14:39:06.394Z,32.73
2022-08-26T14:41:34.360Z,32.76
2022-08-26T14:44:06.833Z,32.74
2022-08-26T14:46:39.527Z,32.72
2022-08-26T14:49:10.407Z,32.71
2022-08-26T14:51:39.390Z,32.66
2022-08-26T14:54:13.575Z,32.57
2022-08-26T14:56:51.555Z,32.45
2022-08-26T14:59:21.117Z,32.31
2022-08-26T15:01:48.531Z,32.18
2022-08-26T15:04:16.095Z,32.03
2022-08-26T15:06:43.549Z,31.91
2022-08-26T15:09:11.215Z,31.82
2022-08-26T15:11:38.455Z,31.74
2022-08-26T15:14:05.830Z,31.67
2022-08-26T15:16:33.536Z,31.63
2022-08-26T15:19:04.653Z,31.58
2022-08-26T15:21:33.095Z,31.50
2022-08-26T15:24:01.071Z,31.39
2022-08-26T15:26:30.323Z,31.28
2022-08-26T15:29:26.632Z,31.10
2022-08-26T15:32:18.883Z,30.88
2022-08-26T15:37:55.496Z,30.60
2022-08-26T15:40:31.320Z,30.48
2022-08-26T15:43:18.409Z,30.35
2022-08-26T15:47:55.206Z,30.18
2022-08-26T15:50:21.343Z,29.92
2022-08-26T15:52:48.714Z,29.77
2022-08-26T15:55:15.868Z,29.66
2022-08-26T15:57:43.022Z,29.55
2022-08-26T16:00:13.026Z,29.44
2022-08-26T16:02:40.297Z,29.31
2022-08-26T16:05:08.099Z,29.18
2022-08-26T16:07:35.298Z,29.04
2022-08-26T16:10:02.958Z,28.90
2022-08-26T16:12:30.211Z,28.75
2022-08-26T16:14:57.803Z,28.57
2022-08-26T16:17:25.532Z,28.39
2022-08-26T16:19:52.906Z,28.20
2022-08-26T16:22:20.143Z,28.03
2022-08-26T16:24:49.438Z,27.87
2022-08-26T16:27:16.693Z,27.73
2022-08-26T16:29:43.841Z,27.60
2022-08-26T16:32:11.030Z,27.46
2022-08-26T16:34:38.645Z,27.31
2022-08-26T16:37:23.327Z,27.15
2022-08-26T16:39:51.249Z,26.99
2022-08-26T16:42:18.534Z,26.86
2022-08-26T16:44:45.888Z,26.70
2022-08-26T16:47:16.625Z,26.55
2022-08-26T16:49:44.086Z,26.42
2022-08-26T16:52:11.638Z,26.27
2022-08-26T16:54:41.617Z,26.12
2022-08-26T16:57:09.216Z,25.97
2022-08-26T16:59:36.468Z,25.83
2022-08-26T17:02:04.147Z,25.67
2022-08-26T17:04:32.407Z,25.54
2022-08-26T17:07:00.140Z,25.39
2022-08-26T17:09:27.522Z,25.26
2022-08-26T17:11:54.907Z,25.13
2022-08-26T17:14:22.230Z,25.01
2022-08-26T17:16:53.783Z,24.90
2022-08-26T17:19:21.349Z,24.79
2022-08-26T17:21:49.310Z,24.71
2022-08-26T17:24:19.344Z,24.65
2022-08-26T17:26:47.841Z,24.59
2022-08-26T17:29:17.717Z,24.51
2022-08-26T17:31:45.009Z,24.43
2022-08-26T17:34:14.476Z,24.36
2022-08-26T17:36:41.853Z,24.29
2022-08-26T17:39:11.440Z,24.21
2022-08-26T17:41:39.346Z,24.12
2022-08-26T17:44:07.276Z,24.02
2022-08-26T17:46:38.175Z,23.98
2022-08-26T17:49:05.887Z,23.95
2022-08-26T17:51:33.649Z,23.89
2022-08-26T17:54:04.470Z,23.84
2022-08-26T17:56:31.730Z,23.77
2022-08-26T18:01:02.392Z,23.70
2022-08-26T18:03:29.658Z,23.62
2022-08-26T18:05:57.699Z,23.58
2022-08-26T18:08:24.889Z,23.55
2022-08-26T18:10:54.259Z,23.52
2022-08-26T18:13:21.705Z,23.49
2022-08-26T18:15:51.854Z,23.44
2022-08-26T18:18:19.288Z,23.38
2022-08-26T18:20:46.853Z,23.31
2022-08-26T18:23:19.841Z,23.28
2022-08-26T18:25:47.080Z,23.27
2022-08-26T18:28:14.261Z,23.25
2022-08-26T18:30:43.069Z,23.21
2022-08-26T18:33:10.933Z,23.17
2022-08-26T18:35:41.755Z,23.10
2022-08-26T18:38:11.037Z,23.01
2022-08-26T18:40:41.449Z,22.91
2022-08-26T18:43:12.916Z,22.82
2022-08-26T18:45:40.266Z,22.72
2022-08-26T18:48:07.600Z,22.64
2022-08-26T18:50:39.903Z,22.54
2022-08-26T18:53:07.633Z,22.49
2022-08-26T18:55:34.805Z,22.48
2022-08-26T18:58:04.931Z,22.47
2022-08-26T19:00:32.693Z,22.42
2022-08-26T19:03:00.886Z,22.35
2022-08-26T19:05:28.415Z,22.26
2022-08-26T19:07:57.224Z,22.16
2022-08-26T19:10:25.418Z,22.05
2022-08-26T19:12:53.808Z,21.97
2022-08-26T19:15:22.734Z,21.89
2022-08-26T19:17:56.623Z,21.86
2022-08-26T19:20:25.044Z,21.86
2022-08-26T19:22:52.294Z,21.84
2022-08-26T19:25:19.644Z,21.77
2022-08-26T19:27:52.438Z,21.71
2022-08-26T19:30:19.882Z,21.63
2022-08-26T19:32:47.080Z,21.53
2022-08-26T19:35:15.599Z,21.44
2022-08-26T19:37:43.042Z,21.36
2022-08-26T19:40:10.687Z,21.29
2022-08-26T19:42:37.908Z,21.27
2022-08-26T19:45:24.405Z,21.26
2022-08-26T19:47:53.699Z,21.21
2022-08-26T19:50:22.490Z,21.14
2022-08-26T19:52:49.711Z,21.06
2022-08-26T19:55:17.382Z,21.01
2022-08-26T19:57:44.632Z,20.95
2022-08-26T20:00:16.588Z,20.90
2022-08-26T20:02:44.405Z,20.84
2022-08-26T20:05:12.899Z,20.78
2022-08-26T20:07:40.206Z,20.76
2022-08-26T20:10:08.566Z,20.77
2022-08-26T20:12:42.684Z,20.75
2022-08-26T20:15:14.027Z,20.72
2022-08-26T20:17:41.489Z,20.66
2022-08-26T20:20:33.474Z,20.59
2022-08-26T20:23:02.722Z,20.50
2022-08-26T20:25:29.973Z,20.42
2022-08-26T20:27:57.122Z,20.35
2022-08-26T20:30:24.377Z,20.32
2022-08-26T20:32:51.634Z,20.31
2022-08-26T20:35:19.125Z,20.28
2022-08-26T20:37:46.439Z,20.24
2022-08-26T20:40:14.241Z,20.20
2022-08-26T20:42:41.557Z,20.13
2022-08-26T20:45:12.283Z,20.06
2022-08-26T20:47:43.982Z,20.00
2022-08-26T20:50:11.300Z,19.99
2022-08-26T20:52:38.582Z,20.02
2022-08-26T20:55:06.514Z,20.00
2022-08-26T20:57:34.103Z,19.95
2022-08-26T21:00:01.331Z,19.90
2022-08-26T21:02:28.705Z,19.85
2022-08-26T21:04:56.038Z,19.78
2022-08-26T21:07:23.245Z,19.70
2022-08-26T21:09:51.680Z,19.68
2022-08-26T21:12:19.026Z,19.69
2022-08-26T21:14:49.533Z,19.67
2022-08-26T21:17:17.216Z,19.64
2022-08-26T21:19:44.786Z,19.62
2022-08-26T21:22:12.750Z,19.59
2022-08-26T21:24:40.214Z,19.54
2022-08-26T21:27:07.459Z,19.47
2022-08-26T21:29:34.711Z,19.47
2022-08-26T21:32:02.038Z,19.49
2022-08-26T21:34:31.770Z,19.47
2022-08-26T21:36:58.936Z,19.45
2022-08-26T21:39:26.071Z,19.42
2022-08-26T21:41:53.443Z,19.38
2022-08-26T21:44:20.784Z,19.35
2022-08-26T21:46:49.341Z,19.32
2022-08-26T21:49:16.927Z,19.32
2022-08-26T21:51:46.452Z,19.34
2022-08-26T21:54:13.786Z,19.33
2022-08-26T21:56:47.335Z,19.28
2022-08-26T21:59:18.526Z,19.25
2022-08-26T22:01:46.185Z,19.21
2022-08-26T22:04:13.582Z,19.16
2022-08-26T22:06:46.902Z,19.11
2022-08-26T22:09:15.007Z,19.13
2022-08-26T22:11:42.286Z,19.15
2022-08-26T22:14:09.511Z,19.14
2022-08-26T22:16:37.038Z,19.10
2022-08-26T22:19:13.672Z,19.06
2022-08-26T22:21:45.623Z,19.02
2022-08-26T22:24:12.855Z,18.97
2022-08-26T22:26:45.227Z,18.96
2022-08-26T22:29:12.588Z,18.98
2022-08-26T22:31:40.591Z,18.96
2022-08-26T22:34:09.757Z,18.93
2022-08-26T22:36:39.799Z,18.90
2022-08-26T22:39:16.554Z,18.84
2022-08-26T22:41:49.653Z,18.77
2022-08-26T22:44:18.955Z,18.75
2022-08-26T22:46:49.149Z,18.74
2022-08-26T22:49:17.014Z,18.70
2022-08-26T22:51:45.297Z,18.65
2022-08-26T22:54:13.241Z,18.58
2022-08-26T22:56:41.949Z,18.50
2022-08-26T22:59:09.608Z,18.44
2022-08-26T23:01:44.649Z,18.43
2022-08-26T23:04:12.001Z,18.45
2022-08-26T23:06:41.613Z,18.45
2022-08-26T23:09:09.280Z,18.43
2022-08-26T23:11:37.778Z,18.40
2022-08-26T23:14:09.424Z,18.35
2022-08-26T23:16:42.687Z,18.32
2022-08-26T23:19:11.905Z,18.32
2022-08-26T23:21:41.638Z,18.35
2022-08-26T23:24:09.169Z,18.34
2022-08-26T23:26:36.944Z,18.31
2022-08-26T23:29:05.409Z,18.26
2022-08-26T23:31:32.987Z,18.21
2022-08-26T23:34:18.980Z,18.20
2022-08-26T23:36:46.950Z,18.19
2022-08-26T23:39:15.109Z,18.14
2022-08-26T23:41:42.459Z,18.07
2022-08-26T23:44:09.711Z,18.02
2022-08-26T23:46:41.678Z,17.97
2022-08-26T23:49:08.924Z,17.97
2022-08-26T23:51:55.023Z,17.99
2022-08-26T23:54:22.290Z,17.99
2022-08-26T23:56:49.487Z,17.96
2022-08-26T23:59:19.028Z,17.92
