createdAt,value
2023-02-20T00:00:12.328Z,18.50
2023-02-20T00:01:12.329Z,18.40
2023-02-20T00:02:12.238Z,18.70
2023-02-20T00:03:12.307Z,19.00
2023-02-20T00:04:12.241Z,18.60
2023-02-20T00:05:12.244Z,17.70
2023-02-20T00:06:12.566Z,18.10
2023-02-20T00:07:12.208Z,17.70
2023-02-20T00:08:12.220Z,19.90
2023-02-20T00:09:12.177Z,17.90
2023-02-20T00:10:12.166Z,17.60
2023-02-20T00:11:12.186Z,16.60
2023-02-20T00:12:12.142Z,17.20
2023-02-20T00:13:12.158Z,17.00
2023-02-20T00:14:12.113Z,17.20
2023-02-20T00:15:12.131Z,17.80
2023-02-20T00:16:12.510Z,17.60
2023-02-20T00:17:12.081Z,17.90
2023-02-20T00:18:12.083Z,17.40
2023-02-20T00:19:12.041Z,18.30
2023-02-20T00:20:12.083Z,18.10
2023-02-20T00:21:12.085Z,17.90
2023-02-20T00:22:12.113Z,18.80
2023-02-20T00:23:12.029Z,18.90
2023-02-20T00:24:11.999Z,18.30
2023-02-20T00:25:12.066Z,20.20
2023-02-20T00:26:12.472Z,18.90
2023-02-20T00:27:12.008Z,18.30
2023-02-20T00:28:11.957Z,18.40
2023-02-20T00:29:11.963Z,18.80
2023-02-20T00:30:11.942Z,18.30
2023-02-20T00:31:12.039Z,18.40
2023-02-20T00:32:11.970Z,18.30
2023-02-20T00:33:11.932Z,18.30
2023-02-20T00:34:11.920Z,17.60
2023-02-20T00:35:11.865Z,18.50
2023-02-20T00:36:12.107Z,18.10
2023-02-20T00:37:11.858Z,18.00
2023-02-20T00:38:11.892Z,17.90
2023-02-20T00:39:11.865Z,17.20
2023-02-20T00:40:11.824Z,17.40
2023-02-20T00:41:11.821Z,17.30
2023-02-20T00:42:11.800Z,18.20
2023-02-20T00:43:11.838Z,17.10
2023-02-20T00:44:11.794Z,16.90
2023-02-20T00:45:11.810Z,17.90
2023-02-20T00:46:12.218Z,16.30
2023-02-20T00:47:11.771Z,17.10
2023-02-20T00:48:11.751Z,16.70
2023-02-20T00:49:11.732Z,15.80
2023-02-20T00:50:11.778Z,16.00
2023-02-20T00:51:11.746Z,15.70
2023-02-20T00:52:12.526Z,15.30
2023-02-20T00:53:11.672Z,15.80
2023-02-20T00:54:11.662Z,15.60
2023-02-20T00:55:11.690Z,15.60
2023-02-20T00:56:11.926Z,15.60
2023-02-20T00:57:11.654Z,16.00
2023-02-20T00:58:11.637Z,14.80
2023-02-20T00:59:11.628Z,14.90
2023-02-20T01:00:11.597Z,14.90
2023-02-20T01:01:11.592Z,14.80
2023-02-20T01:02:11.595Z,14.70
2023-02-20T01:03:11.602Z,14.90
2023-02-20T01:04:11.629Z,14.90
2023-02-20T01:05:11.887Z,15.20
2023-02-20T01:06:11.846Z,15.60
2023-02-20T01:07:11.513Z,14.70
2023-02-20T01:08:11.552Z,14.30
2023-02-20T01:09:11.554Z,15.10
2023-02-20T01:10:11.492Z,14.80
2023-02-20T01:11:11.476Z,14.70
2023-02-20T01:12:11.450Z,14.90
2023-02-20T01:13:11.443Z,14.60
2023-02-20T01:14:11.462Z,15.00
2023-02-20T01:15:11.513Z,15.50
2023-02-20T01:16:11.827Z,16.10
2023-02-20T01:17:11.395Z,15.90
2023-02-20T01:18:11.411Z,16.70
2023-02-20T01:19:11.393Z,16.20
2023-02-20T01:20:11.405Z,17.30
2023-02-20T01:21:11.457Z,17.00
2023-02-20T01:22:11.378Z,17.90
2023-02-20T01:23:11.337Z,17.60
2023-02-20T01:24:11.354Z,16.80
2023-02-20T01:25:11.362Z,17.10
2023-02-20T01:26:11.684Z,17.60
2023-02-20T01:27:11.339Z,17.50
2023-02-20T01:28:11.306Z,17.60
2023-02-20T01:29:11.273Z,17.90
2023-02-20T01:30:11.290Z,17.90
2023-02-20T01:31:11.309Z,18.00
2023-02-20T01:32:11.291Z,18.30
2023-02-20T01:33:11.309Z,18.20
2023-02-20T01:34:11.222Z,18.00
2023-02-20T01:35:11.191Z,18.30
2023-02-20T01:36:11.581Z,18.10
2023-02-20T01:37:11.172Z,17.90
2023-02-20T01:38:11.193Z,17.80
2023-02-20T01:39:11.210Z,18.30
2023-02-20T01:40:11.175Z,17.50
2023-02-20T01:41:11.151Z,18.20
2023-02-20T01:42:11.136Z,19.00
2023-02-20T01:43:11.108Z,18.60
2023-02-20T01:44:11.111Z,17.80
2023-02-20T01:45:11.130Z,18.90
2023-02-20T01:46:11.435Z,18.00
2023-02-20T01:47:11.059Z,17.70
2023-02-20T01:48:11.066Z,18.90
2023-02-20T01:49:11.069Z,18.00
2023-02-20T01:50:11.125Z,18.90
2023-02-20T01:51:11.417Z,18.40
2023-02-20T01:52:11.011Z,19.00
2023-02-20T01:53:11.017Z,17.50
2023-02-20T01:54:11.038Z,18.30
2023-02-20T01:55:11.015Z,17.60
2023-02-20T01:56:11.245Z,18.70
2023-02-20T01:57:11.426Z,17.60
2023-02-20T01:58:10.977Z,18.30
2023-02-20T01:59:10.944Z,17.90
2023-02-20T02:00:10.935Z,18.20
2023-02-20T02:01:10.941Z,17.60
2023-02-20T02:02:10.987Z,17.90
2023-02-20T02:03:10.921Z,17.80
2023-02-20T02:04:10.871Z,17.00
2023-02-20T02:05:10.895Z,17.80
2023-02-20T02:06:11.263Z,18.00
2023-02-20T02:07:10.845Z,17.10
2023-02-20T02:08:10.917Z,18.20
2023-02-20T02:09:10.904Z,16.60
2023-02-20T02:10:10.810Z,16.70
2023-02-20T02:11:10.818Z,17.50
2023-02-20T02:12:10.793Z,17.60
2023-02-20T02:13:10.775Z,17.40
2023-02-20T02:14:10.787Z,17.20
2023-02-20T02:15:10.812Z,16.90
2023-02-20T02:16:11.175Z,18.00
2023-02-20T02:17:10.756Z,17.60
2023-02-20T02:18:10.792Z,17.40
2023-02-20T02:19:10.721Z,18.10
2023-02-20T02:20:10.744Z,17.70
2023-02-20T02:21:10.719Z,17.50
2023-02-20T02:22:10.665Z,17.50
2023-02-20T02:23:10.678Z,17.70
2023-02-20T02:24:10.667Z,17.30
2023-02-20T02:25:10.651Z,17.50
2023-02-20T02:26:11.267Z,18.00
2023-02-20T02:27:10.658Z,18.40
2023-02-20T02:28:10.639Z,18.00
2023-02-20T02:29:10.604Z,18.10
2023-02-20T02:30:10.669Z,17.60
2023-02-20T02:31:10.692Z,17.70
2023-02-20T02:32:10.763Z,18.40
2023-02-20T02:33:10.615Z,18.50
2023-02-20T02:34:10.533Z,18.80
2023-02-20T02:35:10.522Z,18.50
2023-02-20T02:36:10.866Z,19.10
2023-02-20T02:37:10.534Z,18.90
2023-02-20T02:38:10.562Z,18.90
2023-02-20T02:39:10.485Z,18.20
2023-02-20T02:40:10.477Z,19.10
2023-02-20T02:41:10.475Z,19.40
2023-02-20T02:42:10.455Z,18.10
2023-02-20T02:43:10.490Z,19.00
2023-02-20T02:44:10.449Z,19.90
2023-02-20T02:45:10.430Z,19.70
2023-02-20T02:46:10.850Z,19.20
2023-02-20T02:47:10.419Z,18.90
2023-02-20T02:48:10.398Z,19.00
2023-02-20T02:49:10.367Z,20.40
2023-02-20T02:50:10.377Z,19.50
2023-02-20T02:51:10.386Z,19.60
2023-02-20T02:52:10.326Z,18.90
2023-02-20T02:53:10.379Z,20.00
2023-02-20T02:54:10.341Z,18.50
2023-02-20T02:55:10.336Z,19.80
2023-02-20T02:56:10.758Z,20.20
2023-02-20T02:57:10.277Z,20.30
2023-02-20T02:58:10.297Z,20.00
2023-02-20T02:59:10.246Z,20.40
2023-02-20T03:00:10.246Z,20.10
2023-02-20T03:01:10.290Z,19.90
2023-02-20T03:02:10.300Z,20.10
2023-02-20T03:03:10.291Z,20.10
2023-02-20T03:04:10.273Z,20.20
2023-02-20T03:05:10.204Z,20.60
2023-02-20T03:06:10.545Z,21.20
2023-02-20T03:07:10.194Z,21.10
2023-02-20T03:08:10.348Z,21.50
2023-02-20T03:09:10.150Z,20.20
2023-02-20T03:10:10.129Z,21.30
2023-02-20T03:11:10.116Z,22.10
2023-02-20T03:12:10.098Z,20.70
2023-02-20T03:13:10.134Z,20.60
2023-02-20T03:14:10.099Z,21.20
2023-02-20T03:15:10.106Z,21.00
2023-02-20T03:16:10.240Z,21.00
2023-02-20T03:17:10.062Z,21.10
2023-02-20T03:18:10.071Z,22.10
2023-02-20T03:19:10.057Z,21.60
2023-02-20T03:20:10.040Z,21.40
2023-02-20T03:21:10.028Z,21.90
2023-02-20T03:22:10.019Z,21.20
2023-02-20T03:23:10.094Z,21.30
2023-02-20T03:24:09.973Z,21.90
2023-02-20T03:25:09.986Z,21.10
2023-02-20T03:26:10.135Z,22.00
2023-02-20T03:27:09.967Z,21.20
2023-02-20T03:28:09.968Z,21.80
2023-02-20T03:29:09.958Z,21.10
2023-02-20T03:30:09.948Z,21.00
2023-02-20T03:31:09.950Z,20.90
2023-02-20T03:32:09.943Z,21.50
2023-02-20T03:33:09.939Z,22.20
2023-02-20T03:34:09.878Z,20.70
2023-02-20T03:35:09.898Z,21.30
2023-02-20T03:36:09.872Z,20.80
2023-02-20T03:37:09.890Z,20.70
2023-02-20T03:38:09.859Z,20.80
2023-02-20T03:39:09.819Z,21.20
2023-02-20T03:40:09.800Z,20.70
2023-02-20T03:41:09.836Z,20.20
2023-02-20T03:42:09.794Z,19.80
2023-02-20T03:43:09.840Z,20.10
2023-02-20T03:44:09.738Z,20.70
2023-02-20T03:45:09.741Z,20.30
2023-02-20T03:46:09.732Z,19.80
2023-02-20T03:47:09.739Z,20.40
2023-02-20T03:48:09.778Z,20.50
2023-02-20T03:49:09.699Z,20.40
2023-02-20T03:50:09.669Z,19.30
2023-02-20T03:51:09.675Z,20.40
2023-02-20T03:52:09.693Z,19.60
2023-02-20T03:53:09.691Z,21.20
2023-02-20T03:54:09.660Z,20.40
2023-02-20T03:55:09.653Z,19.70
2023-02-20T03:56:09.687Z,20.10
2023-02-20T03:57:09.605Z,19.60
2023-02-20T03:58:09.841Z,20.30
2023-02-20T03:59:09.631Z,20.50
2023-02-20T04:00:09.618Z,19.70
2023-02-20T04:01:09.562Z,20.20
2023-02-20T04:02:09.627Z,19.90
2023-02-20T04:03:09.618Z,20.20
2023-02-20T04:04:09.526Z,20.10
2023-02-20T04:05:09.561Z,19.90
2023-02-20T04:06:09.557Z,20.70
2023-02-20T04:07:09.523Z,19.90
2023-02-20T04:08:09.492Z,20.30
2023-02-20T04:09:09.451Z,20.20
2023-02-20T04:10:09.464Z,19.50
2023-02-20T04:11:09.442Z,20.00
2023-02-20T04:12:09.477Z,20.30
2023-02-20T04:13:09.442Z,20.30
2023-02-20T04:14:09.432Z,20.20
2023-02-20T04:15:09.410Z,20.70
2023-02-20T04:16:09.400Z,19.80
2023-02-20T04:17:09.433Z,20.70
2023-02-20T04:18:09.920Z,20.40
2023-02-20T04:19:09.400Z,21.10
2023-02-20T04:20:09.346Z,20.10
2023-02-20T04:21:09.330Z,20.50
2023-02-20T04:22:09.338Z,20.40
2023-02-20T04:23:09.332Z,20.50
2023-02-20T04:24:09.318Z,21.20
2023-02-20T04:25:09.309Z,20.60
2023-02-20T04:26:09.305Z,20.60
2023-02-20T04:27:09.296Z,20.90
2023-02-20T04:28:09.386Z,21.20
2023-02-20T04:29:09.255Z,21.00
2023-02-20T04:30:09.309Z,21.50
2023-02-20T04:31:09.346Z,21.60
2023-02-20T04:32:09.214Z,21.80
2023-02-20T04:33:09.247Z,21.50
2023-02-20T04:34:09.198Z,21.90
2023-02-20T04:35:09.154Z,21.90
2023-02-20T04:36:09.183Z,21.40
2023-02-20T04:37:09.160Z,22.40
2023-02-20T04:38:09.135Z,22.80
2023-02-20T04:39:09.201Z,22.50
2023-02-20T04:40:09.150Z,22.30
2023-02-20T04:41:09.120Z,22.90
2023-02-20T04:42:09.141Z,22.30
2023-02-20T04:43:09.076Z,23.00
2023-02-20T04:44:09.095Z,23.30
2023-02-20T04:45:09.840Z,23.40
2023-02-20T04:46:09.101Z,23.20
2023-02-20T04:47:09.032Z,24.50
2023-02-20T04:48:09.048Z,23.30
2023-02-20T04:49:09.025Z,23.00
2023-02-20T04:50:09.028Z,24.90
2023-02-20T04:51:09.053Z,25.10
2023-02-20T04:52:08.991Z,24.30
2023-02-20T04:53:08.970Z,25.20
2023-02-20T04:54:08.949Z,25.60
2023-02-20T04:55:08.930Z,25.00
2023-02-20T04:56:08.964Z,25.70
2023-02-20T04:57:08.922Z,25.50
2023-02-20T04:58:08.901Z,25.00
2023-02-20T04:59:08.913Z,24.40
2023-02-20T05:00:08.931Z,26.50
2023-02-20T05:01:08.915Z,25.50
2023-02-20T05:02:10.235Z,26.30
2023-02-20T05:03:08.839Z,27.10
2023-02-20T05:04:08.852Z,27.30
2023-02-20T05:05:08.830Z,28.40
2023-02-20T05:06:08.900Z,27.80
2023-02-20T05:07:08.814Z,28.80
2023-02-20T05:08:08.830Z,28.80
2023-02-20T05:09:08.780Z,28.20
2023-02-20T05:10:08.804Z,28.50
2023-02-20T05:11:08.813Z,29.00
2023-02-20T05:12:08.777Z,29.10
2023-02-20T05:13:08.753Z,28.70
2023-02-20T05:14:08.782Z,29.60
2023-02-20T05:15:08.743Z,31.10
2023-02-20T05:16:08.852Z,28.40
2023-02-20T05:17:08.729Z,28.60
2023-02-20T05:18:08.715Z,29.50
2023-02-20T05:19:08.661Z,29.50
2023-02-20T05:20:08.691Z,29.70
2023-02-20T05:21:08.694Z,29.20
2023-02-20T05:22:08.656Z,30.70
2023-02-20T05:23:08.634Z,30.50
2023-02-20T05:24:09.754Z,29.80
2023-02-20T05:25:08.611Z,30.10
2023-02-20T05:26:08.636Z,30.60
2023-02-20T05:27:08.878Z,31.00
2023-02-20T05:28:08.608Z,30.70
2023-02-20T05:29:08.591Z,30.60
2023-02-20T05:30:08.605Z,30.30
2023-02-20T05:31:08.768Z,29.10
2023-02-20T05:32:08.656Z,29.90
2023-02-20T05:33:08.536Z,30.00
2023-02-20T05:34:08.610Z,29.90
2023-02-20T05:35:08.545Z,31.20
2023-02-20T05:36:08.523Z,29.80
2023-02-20T05:37:08.474Z,30.50
2023-02-20T05:38:08.458Z,30.50
2023-02-20T05:39:08.909Z,31.00
2023-02-20T05:40:08.526Z,29.50
2023-02-20T05:41:08.407Z,30.40
2023-02-20T05:42:08.403Z,31.20
2023-02-20T05:43:08.390Z,29.80
2023-02-20T05:44:08.390Z,31.10
2023-02-20T05:45:08.499Z,30.30
2023-02-20T05:46:08.369Z,31.40
2023-02-20T05:47:08.350Z,28.80
2023-02-20T05:48:08.332Z,30.00
2023-02-20T05:49:08.321Z,29.60
2023-02-20T05:50:08.321Z,29.40
2023-02-20T05:51:08.332Z,30.20
2023-02-20T05:52:08.289Z,30.00
2023-02-20T05:53:08.275Z,29.10
2023-02-20T05:54:08.270Z,30.00
2023-02-20T05:55:08.248Z,29.00
2023-02-20T05:56:08.246Z,30.00
2023-02-20T05:57:08.277Z,30.70
2023-02-20T05:58:08.218Z,30.90
2023-02-20T05:59:08.206Z,29.80
2023-02-20T06:00:08.222Z,30.60
2023-02-20T06:01:08.184Z,30.50
2023-02-20T06:02:08.178Z,29.00
2023-02-20T06:03:08.206Z,29.80
2023-02-20T06:04:08.278Z,31.10
2023-02-20T06:05:08.139Z,29.10
2023-02-20T06:06:08.157Z,30.10
2023-02-20T06:07:08.111Z,30.20
2023-02-20T06:08:08.108Z,30.20
2023-02-20T06:09:08.127Z,29.90
2023-02-20T06:10:08.083Z,30.20
2023-02-20T06:11:08.079Z,30.00
2023-02-20T06:12:08.058Z,30.70
2023-02-20T06:13:08.056Z,30.20
2023-02-20T06:14:08.043Z,30.30
2023-02-20T06:15:08.070Z,30.50
2023-02-20T06:16:08.105Z,31.30
2023-02-20T06:17:08.008Z,31.10
2023-02-20T06:18:07.997Z,30.80
2023-02-20T06:19:08.004Z,29.70
2023-02-20T06:20:07.964Z,31.10
2023-02-20T06:21:07.998Z,31.80
2023-02-20T06:22:07.946Z,31.10
2023-02-20T06:23:07.944Z,34.50
2023-02-20T06:24:07.924Z,32.90
2023-02-20T06:25:07.935Z,32.00
2023-02-20T06:26:07.902Z,32.10
2023-02-20T06:27:07.922Z,33.40
2023-02-20T06:28:07.879Z,32.40
2023-02-20T06:29:07.882Z,31.40
2023-02-20T06:30:07.901Z,34.20
2023-02-20T06:31:07.894Z,34.20
2023-02-20T06:32:07.961Z,34.20
2023-02-20T06:33:07.880Z,34.80
2023-02-20T06:34:07.818Z,32.90
2023-02-20T06:35:07.810Z,33.10
2023-02-20T06:36:07.793Z,33.90
2023-02-20T06:37:07.794Z,33.40
2023-02-20T06:38:07.778Z,32.70
2023-02-20T06:39:07.794Z,33.20
2023-02-20T06:40:07.746Z,34.20
2023-02-20T06:41:07.746Z,34.50
2023-02-20T06:42:07.741Z,32.70
2023-02-20T06:43:07.718Z,34.00
2023-02-20T06:44:07.702Z,36.50
2023-02-20T06:45:07.733Z,33.50
2023-02-20T06:46:07.682Z,33.60
2023-02-20T06:47:07.676Z,32.60
2023-02-20T06:48:07.679Z,32.70
2023-02-20T06:49:07.684Z,34.80
2023-02-20T06:50:07.637Z,34.00
2023-02-20T06:51:07.641Z,33.80
2023-02-20T06:52:07.621Z,34.20
2023-02-20T06:53:07.613Z,34.30
2023-02-20T06:54:07.594Z,34.30
2023-02-20T06:55:07.630Z,34.20
2023-02-20T06:56:07.582Z,34.10
2023-02-20T06:57:07.571Z,34.70
2023-02-20T06:58:07.549Z,35.50
2023-02-20T06:59:07.550Z,35.20
2023-02-20T07:00:07.535Z,36.20
2023-02-20T07:01:07.584Z,34.40
2023-02-20T07:02:07.525Z,34.60
2023-02-20T07:03:07.508Z,34.60
2023-02-20T07:04:07.484Z,34.50
2023-02-20T07:05:07.480Z,34.50
2023-02-20T07:06:07.467Z,34.20
2023-02-20T07:07:07.484Z,33.70
2023-02-20T07:08:07.439Z,32.90
2023-02-20T07:09:07.433Z,33.10
2023-02-20T07:10:07.413Z,33.70
2023-02-20T07:11:07.408Z,33.80
2023-02-20T07:12:07.394Z,34.20
2023-02-20T07:13:07.417Z,32.40
2023-02-20T07:14:07.366Z,32.00
2023-02-20T07:15:07.366Z,32.80
2023-02-20T07:16:07.404Z,32.40
2023-02-20T07:17:07.341Z,33.00
2023-02-20T07:18:07.361Z,34.00
2023-02-20T07:19:07.330Z,33.30
2023-02-20T07:20:07.303Z,34.00
2023-02-20T07:21:07.297Z,32.70
2023-02-20T07:22:07.287Z,33.70
2023-02-20T07:23:07.268Z,32.90
2023-02-20T07:24:07.293Z,31.90
2023-02-20T07:25:07.275Z,33.30
2023-02-20T07:26:07.237Z,32.40
2023-02-20T07:27:11.722Z,32.10
2023-02-20T07:28:07.223Z,33.50
2023-02-20T07:29:07.210Z,32.10
2023-02-20T07:30:07.246Z,32.90
2023-02-20T07:31:07.215Z,31.70
2023-02-20T07:32:07.197Z,33.00
2023-02-20T07:33:07.160Z,34.90
2023-02-20T07:34:07.153Z,33.30
2023-02-20T07:35:09.446Z,32.70
2023-02-20T07:36:07.166Z,33.90
2023-02-20T07:37:07.117Z,32.60
2023-02-20T07:38:07.112Z,32.80
2023-02-20T07:39:07.084Z,33.70
2023-02-20T07:40:07.078Z,31.50
2023-02-20T07:41:07.077Z,32.50
2023-02-20T07:42:07.093Z,33.70
2023-02-20T07:43:07.058Z,32.40
2023-02-20T07:44:07.056Z,33.00
2023-02-20T07:45:07.022Z,31.60
2023-02-20T07:46:07.081Z,31.80
2023-02-20T07:47:07.001Z,33.10
2023-02-20T07:48:07.016Z,33.80
2023-02-20T07:49:06.982Z,33.90
2023-02-20T07:50:06.972Z,33.30
2023-02-20T07:51:06.950Z,34.90
2023-02-20T07:52:06.941Z,31.90
2023-02-20T07:53:06.929Z,33.90
2023-02-20T07:54:06.953Z,32.90
2023-02-20T07:55:06.943Z,32.20
2023-02-20T07:56:06.901Z,35.40
2023-02-20T07:57:06.888Z,31.90
2023-02-20T07:58:06.875Z,32.20
2023-02-20T07:59:06.866Z,32.30
2023-02-20T08:00:06.979Z,33.30
2023-02-20T08:01:06.836Z,34.10
2023-02-20T08:02:06.831Z,33.50
2023-02-20T08:03:06.820Z,32.50
2023-02-20T08:04:06.807Z,32.70
2023-02-20T08:05:06.826Z,33.70
2023-02-20T08:06:06.833Z,33.80
2023-02-20T08:07:06.802Z,33.40
2023-02-20T08:08:06.768Z,31.70
2023-02-20T08:09:06.752Z,35.40
2023-02-20T08:10:06.744Z,32.80
2023-02-20T08:11:09.951Z,33.00
2023-02-20T08:12:06.753Z,33.50
2023-02-20T08:13:06.719Z,33.20
2023-02-20T08:14:06.694Z,32.90
2023-02-20T08:15:06.679Z,31.90
2023-02-20T08:16:06.697Z,31.40
2023-02-20T08:17:06.654Z,32.30
2023-02-20T08:18:18.574Z,33.10
2023-02-20T08:19:06.656Z,31.30
2023-02-20T08:20:06.632Z,31.40
2023-02-20T08:21:06.614Z,31.80
2023-02-20T08:22:06.602Z,32.00
2023-02-20T08:23:06.599Z,32.70
2023-02-20T08:24:06.618Z,32.40
2023-02-20T08:25:06.562Z,31.40
2023-02-20T08:26:06.887Z,31.40
2023-02-20T08:27:06.840Z,32.20
2023-02-20T08:28:06.542Z,32.30
2023-02-20T08:29:06.518Z,32.50
2023-02-20T08:30:06.600Z,33.20
2023-02-20T08:31:06.526Z,33.20
2023-02-20T08:32:06.632Z,31.80
2023-02-20T08:33:06.572Z,32.10
2023-02-20T08:34:06.679Z,32.60
2023-02-20T08:35:06.662Z,33.30
2023-02-20T08:36:06.533Z,33.50
2023-02-20T08:37:06.424Z,31.90
2023-02-20T08:38:06.428Z,31.80
2023-02-20T08:39:06.448Z,33.50
2023-02-20T08:40:06.392Z,32.10
2023-02-20T08:41:06.412Z,32.00
2023-02-20T08:42:06.409Z,32.20
2023-02-20T08:43:06.373Z,32.60
2023-02-20T08:44:06.359Z,31.30
2023-02-20T08:45:06.335Z,31.50
2023-02-20T08:46:06.409Z,31.20
2023-02-20T08:47:06.311Z,32.60
2023-02-20T08:48:06.400Z,32.40
2023-02-20T08:49:06.316Z,31.70
2023-02-20T08:50:06.292Z,31.10
2023-02-20T08:51:06.268Z,32.50
2023-02-20T08:52:06.349Z,32.20
2023-02-20T08:53:06.264Z,33.00
2023-02-20T08:54:06.275Z,32.10
2023-02-20T08:55:06.248Z,33.70
2023-02-20T08:56:06.219Z,30.70
2023-02-20T08:57:06.265Z,31.50
2023-02-20T08:58:06.270Z,32.20
2023-02-20T08:59:06.174Z,31.30
2023-02-20T09:00:06.193Z,33.40
2023-02-20T09:01:06.222Z,33.60
2023-02-20T09:02:06.146Z,35.10
2023-02-20T09:03:06.185Z,33.20
2023-02-20T09:04:06.138Z,33.50
2023-02-20T09:05:06.126Z,32.60
2023-02-20T09:06:06.152Z,33.60
2023-02-20T09:07:06.193Z,31.10
2023-02-20T09:08:06.073Z,32.50
2023-02-20T09:09:06.077Z,31.20
2023-02-20T09:10:06.052Z,32.40
2023-02-20T09:11:06.039Z,32.10
2023-02-20T09:12:06.076Z,31.70
2023-02-20T09:13:06.013Z,31.90
2023-02-20T09:14:06.048Z,31.70
2023-02-20T09:15:06.031Z,31.30
2023-02-20T09:16:05.987Z,31.50
2023-02-20T09:17:05.983Z,32.70
2023-02-20T09:18:05.992Z,31.70
2023-02-20T09:19:05.953Z,34.60
2023-02-20T09:20:05.944Z,31.40
2023-02-20T09:21:05.933Z,32.00
2023-02-20T09:22:05.918Z,32.40
2023-02-20T09:23:05.909Z,33.90
2023-02-20T09:24:05.973Z,33.00
2023-02-20T09:25:05.879Z,32.70
2023-02-20T09:26:05.877Z,32.60
2023-02-20T09:27:05.864Z,33.00
2023-02-20T09:28:05.855Z,32.20
2023-02-20T09:29:05.847Z,32.50
2023-02-20T09:30:05.888Z,31.30
2023-02-20T09:31:05.833Z,32.60
2023-02-20T09:32:05.937Z,33.40
2023-02-20T09:33:05.847Z,31.80
2023-02-20T09:34:05.796Z,33.50
2023-02-20T09:35:05.798Z,32.00
2023-02-20T09:36:05.762Z,33.20
2023-02-20T09:37:05.746Z,31.50
2023-02-20T09:38:05.743Z,30.40
2023-02-20T09:39:05.736Z,30.90
2023-02-20T09:40:05.731Z,32.20
2023-02-20T09:41:05.741Z,32.00
2023-02-20T09:42:05.708Z,31.50
2023-02-20T09:43:05.685Z,32.20
2023-02-20T09:44:05.672Z,32.40
2023-02-20T09:45:05.664Z,33.40
2023-02-20T09:46:05.741Z,32.50
2023-02-20T09:47:05.671Z,30.30
2023-02-20T09:48:05.627Z,33.00
2023-02-20T09:49:06.958Z,30.90
2023-02-20T09:50:05.604Z,33.40
2023-02-20T09:51:05.591Z,31.60
2023-02-20T09:52:05.582Z,31.70
2023-02-20T09:53:05.602Z,30.70
2023-02-20T09:54:05.563Z,30.30
2023-02-20T09:55:05.550Z,31.70
2023-02-20T09:56:05.552Z,32.20
2023-02-20T09:57:05.534Z,29.60
2023-02-20T09:58:05.544Z,31.20
2023-02-20T09:59:05.500Z,29.60
2023-02-20T10:00:06.702Z,30.70
2023-02-20T10:01:05.500Z,30.90
2023-02-20T10:02:05.545Z,29.70
2023-02-20T10:03:05.512Z,30.40
2023-02-20T10:04:05.490Z,30.50
2023-02-20T10:05:05.441Z,29.50
2023-02-20T10:06:05.423Z,29.10
2023-02-20T10:07:05.406Z,28.80
2023-02-20T10:08:05.409Z,29.30
2023-02-20T10:09:05.406Z,29.20
2023-02-20T10:10:05.378Z,29.40
2023-02-20T10:11:05.500Z,29.30
2023-02-20T10:12:05.352Z,28.50
2023-02-20T10:13:05.336Z,28.00
2023-02-20T10:14:05.348Z,28.30
2023-02-20T10:15:05.313Z,28.90
2023-02-20T10:16:05.391Z,26.90
2023-02-20T10:17:05.289Z,28.20
2023-02-20T10:18:05.281Z,27.70
2023-02-20T10:19:05.313Z,28.30
2023-02-20T10:20:05.259Z,28.80
2023-02-20T10:21:05.268Z,28.10
2023-02-20T10:22:05.238Z,27.90
2023-02-20T10:23:05.229Z,26.80
2023-02-20T10:24:06.156Z,26.80
2023-02-20T10:25:05.221Z,27.70
2023-02-20T10:26:05.204Z,26.00
2023-02-20T10:27:05.183Z,27.50
2023-02-20T10:28:05.172Z,26.10
2023-02-20T10:29:05.211Z,27.00
2023-02-20T10:30:05.326Z,26.20
2023-02-20T10:31:05.167Z,27.20
2023-02-20T10:32:05.164Z,26.80
2023-02-20T10:33:05.122Z,26.80
2023-02-20T10:34:05.099Z,25.80
2023-02-20T10:35:05.123Z,26.30
2023-02-20T10:36:05.091Z,26.90
2023-02-20T10:37:05.070Z,27.30
2023-02-20T10:38:05.055Z,26.30
2023-02-20T10:39:05.059Z,26.20
2023-02-20T10:40:05.072Z,26.30
2023-02-20T10:41:05.028Z,26.60
2023-02-20T10:42:05.012Z,26.50
2023-02-20T10:43:05.012Z,27.50
2023-02-20T10:44:04.986Z,26.60
2023-02-20T10:45:05.016Z,27.00
2023-02-20T10:46:05.000Z,28.60
2023-02-20T10:47:04.965Z,26.50
2023-02-20T10:48:04.959Z,26.70
2023-02-20T10:49:04.939Z,27.30
2023-02-20T10:50:04.928Z,25.90
2023-02-20T10:51:04.944Z,26.60
2023-02-20T10:52:04.900Z,25.70
2023-02-20T10:53:04.904Z,26.30
2023-02-20T10:54:04.879Z,27.40
2023-02-20T10:55:04.872Z,27.80
2023-02-20T10:56:04.887Z,26.30
2023-02-20T10:57:04.843Z,25.60
2023-02-20T10:58:04.826Z,28.90
2023-02-20T10:59:04.830Z,25.80
2023-02-20T11:00:04.850Z,27.00
2023-02-20T11:01:04.929Z,25.30
2023-02-20T11:02:04.922Z,26.90
2023-02-20T11:03:04.777Z,25.40
2023-02-20T11:04:04.782Z,24.90
2023-02-20T11:05:04.746Z,25.20
2023-02-20T11:06:04.760Z,25.60
2023-02-20T11:07:04.723Z,25.20
2023-02-20T11:08:04.721Z,25.60
2023-02-20T11:09:04.700Z,24.90
2023-02-20T11:10:04.686Z,26.60
2023-02-20T11:11:04.710Z,25.40
2023-02-20T11:12:04.661Z,27.10
2023-02-20T11:13:04.679Z,25.60
2023-02-20T11:14:04.640Z,25.10
2023-02-20T11:15:04.638Z,26.90
2023-02-20T11:16:04.637Z,26.20
2023-02-20T11:17:04.648Z,27.40
2023-02-20T11:18:04.597Z,28.00
2023-02-20T11:19:04.588Z,27.20
2023-02-20T11:20:04.568Z,26.90
2023-02-20T11:21:04.583Z,24.90
2023-02-20T11:22:04.546Z,25.90
2023-02-20T11:23:04.557Z,26.10
2023-02-20T11:24:04.525Z,26.50
2023-02-20T11:25:04.556Z,26.60
2023-02-20T11:26:04.506Z,25.40
2023-02-20T11:27:04.501Z,28.30
2023-02-20T11:28:04.521Z,25.60
2023-02-20T11:29:04.497Z,26.40
2023-02-20T11:30:04.501Z,27.30
2023-02-20T11:31:04.555Z,26.20
2023-02-20T11:32:04.444Z,26.90
2023-02-20T11:33:04.458Z,27.10
2023-02-20T11:34:04.454Z,24.70
2023-02-20T11:35:04.413Z,26.60
2023-02-20T11:36:04.399Z,25.70
2023-02-20T11:37:04.393Z,26.10
2023-02-20T11:38:05.184Z,26.20
2023-02-20T11:39:04.374Z,25.90
2023-02-20T11:40:04.370Z,25.70
2023-02-20T11:41:04.355Z,25.40
2023-02-20T11:42:04.343Z,25.20
2023-02-20T11:43:04.315Z,26.80
2023-02-20T11:44:04.312Z,26.60
2023-02-20T11:45:04.322Z,25.70
2023-02-20T11:46:04.292Z,25.80
2023-02-20T11:47:04.286Z,26.60
2023-02-20T11:48:04.265Z,25.70
2023-02-20T11:49:04.269Z,25.40
2023-02-20T11:50:17.236Z,25.50
2023-02-20T11:51:04.241Z,25.30
2023-02-20T11:52:04.256Z,26.10
2023-02-20T11:53:04.212Z,26.30
2023-02-20T11:54:04.209Z,25.50
2023-02-20T11:55:04.186Z,24.80
2023-02-20T11:56:04.206Z,24.70
2023-02-20T11:57:04.173Z,26.70
2023-02-20T11:58:04.143Z,27.70
2023-02-20T11:59:04.142Z,24.50
2023-02-20T12:00:04.118Z,25.00
2023-02-20T12:01:04.139Z,25.90
2023-02-20T12:02:04.096Z,24.30
2023-02-20T12:03:04.090Z,25.90
2023-02-20T12:04:04.135Z,25.30
2023-02-20T12:05:04.109Z,25.70
2023-02-20T12:06:04.076Z,26.50
2023-02-20T12:07:04.083Z,27.60
2023-02-20T12:08:04.026Z,25.90
2023-02-20T12:09:04.036Z,25.50
2023-02-20T12:10:04.001Z,25.80
2023-02-20T12:11:04.005Z,24.90
2023-02-20T12:12:03.994Z,25.00
2023-02-20T12:13:04.006Z,26.50
2023-02-20T12:14:03.974Z,27.80
2023-02-20T12:15:03.952Z,26.50
2023-02-20T12:16:03.948Z,26.60
2023-02-20T12:17:03.935Z,26.10
2023-02-20T12:18:03.915Z,25.50
2023-02-20T12:19:03.961Z,25.10
2023-02-20T12:20:03.904Z,25.50
2023-02-20T12:21:03.883Z,27.20
2023-02-20T12:22:03.885Z,24.60
2023-02-20T12:23:03.878Z,25.30
2023-02-20T12:24:03.851Z,25.90
2023-02-20T12:25:03.867Z,25.80
2023-02-20T12:26:03.818Z,27.60
2023-02-20T12:27:03.817Z,26.00
2023-02-20T12:28:03.795Z,26.30
2023-02-20T12:29:03.796Z,26.50
2023-02-20T12:30:03.831Z,27.00
2023-02-20T12:31:03.874Z,25.70
2023-02-20T12:32:03.891Z,28.20
2023-02-20T12:33:03.757Z,26.00
2023-02-20T12:34:03.735Z,25.20
2023-02-20T12:35:03.751Z,26.10
2023-02-20T12:36:03.711Z,27.10
2023-02-20T12:37:03.709Z,26.40
2023-02-20T12:38:03.685Z,26.20
2023-02-20T12:39:03.678Z,25.20
2023-02-20T12:40:03.685Z,26.40
2023-02-20T12:41:03.703Z,24.70
2023-02-20T12:42:03.647Z,25.40
2023-02-20T12:43:03.639Z,26.10
2023-02-20T12:44:12.847Z,25.80
2023-02-20T12:45:03.625Z,25.20
2023-02-20T12:46:03.627Z,26.20
2023-02-20T12:47:03.588Z,26.30
2023-02-20T12:48:03.570Z,25.90
2023-02-20T12:49:03.568Z,27.40
2023-02-20T12:50:03.580Z,25.40
2023-02-20T12:51:03.543Z,26.20
2023-02-20T12:52:03.555Z,26.60