createdAt,value
2022-12-13T00:01:28.422Z,99787.06
2022-12-13T00:03:57.556Z,99780.84
2022-12-13T00:06:25.273Z,99786.22
2022-12-13T00:08:53.420Z,99787.88
2022-12-13T00:11:21.020Z,99782.50
2022-12-13T00:13:48.975Z,99792.22
2022-12-13T00:16:18.546Z,99803.00
2022-12-13T00:18:47.955Z,99790.59
2022-12-13T00:28:19.899Z,99798.44
2022-12-13T00:30:47.521Z,99800.53
2022-12-13T00:33:16.635Z,99799.69
2022-12-13T00:35:45.882Z,99802.38
2022-12-13T00:38:13.667Z,99799.69
2022-12-13T00:40:41.299Z,99803.44
2022-12-13T00:43:08.885Z,99808.81
2022-12-13T00:45:38.202Z,99810.47
2022-12-13T00:48:06.118Z,99814.19
2022-12-13T00:50:35.083Z,99817.94
2022-12-13T00:53:02.745Z,99821.66
2022-12-13T00:55:30.382Z,99818.16
2022-12-13T00:57:58.006Z,99820.03
2022-12-13T01:00:25.978Z,99812.97
2022-12-13T01:02:53.787Z,99812.97
2022-12-13T01:12:17.315Z,99819.41
2022-12-13T01:14:45.008Z,99820.47
2022-12-13T01:17:12.655Z,99827.69
2022-12-13T01:19:40.411Z,99828.56
2022-12-13T01:22:08.197Z,99828.31
2022-12-13T01:24:35.844Z,99834.53
2022-12-13T01:27:03.470Z,99824.59
2022-12-13T01:29:32.539Z,99827.28
2022-12-13T01:32:00.239Z,99833.50
2022-12-13T01:34:28.573Z,99833.50
2022-12-13T01:36:58.414Z,99827.50
2022-12-13T01:39:27.237Z,99841.78
2022-12-13T01:42:00.004Z,99837.22
2022-12-13T01:44:46.731Z,99832.88
2022-12-13T01:47:15.767Z,99831.25
2022-12-13T01:49:43.423Z,99831.25
2022-12-13T01:52:11.042Z,99824.19
2022-12-13T01:54:39.161Z,99830.63
2022-12-13T01:57:14.526Z,99831.44
2022-12-13T01:59:42.160Z,99828.75
2022-12-13T02:02:09.963Z,99826.28
2022-12-13T02:04:44.192Z,99820.06
2022-12-13T02:07:31.042Z,99817.38
2022-12-13T02:09:59.264Z,99829.00
2022-12-13T02:12:29.574Z,99818.44
2022-12-13T02:14:57.855Z,99819.25
2022-12-13T02:17:29.421Z,99827.31
2022-12-13T02:20:04.960Z,99814.91
2022-12-13T02:22:41.579Z,99815.94
2022-12-13T02:25:12.219Z,99817.59
2022-12-13T02:27:43.219Z,99817.59
2022-12-13T02:30:20.845Z,99810.34
2022-12-13T02:32:52.278Z,99804.16
2022-12-13T02:35:33.611Z,99813.84
2022-12-13T02:38:02.535Z,99817.38
2022-12-13T02:40:31.073Z,99813.84
2022-12-13T02:43:00.103Z,99810.16
2022-12-13T02:45:29.591Z,99807.66
2022-12-13T02:47:57.446Z,99802.28
2022-12-13T02:50:55.975Z,99808.72
2022-12-13T02:53:23.749Z,99806.03
2022-12-13T02:55:51.422Z,99803.50
2022-12-13T02:58:20.392Z,99813.25
2022-12-13T03:00:52.418Z,99803.50
2022-12-13T03:03:23.206Z,99804.56
2022-12-13T03:13:03.868Z,99811.78
2022-12-13T03:15:34.453Z,99816.34
2022-12-13T03:18:04.310Z,99810.16
2022-12-13T03:23:53.613Z,99814.09
2022-12-13T03:26:21.581Z,99812.22
2022-12-13T03:28:49.248Z,99821.13
2022-12-13T03:31:16.896Z,99821.13
2022-12-13T03:33:46.159Z,99824.66
2022-12-13T03:39:45.726Z,99825.47
2022-12-13T03:42:15.169Z,99836.00
2022-12-13T03:44:42.810Z,99836.84
2022-12-13T03:47:10.464Z,99833.13
2022-12-13T03:49:39.484Z,99841.19
2022-12-13T03:52:07.080Z,99841.19
2022-12-13T03:54:34.716Z,99834.16
2022-12-13T03:57:02.389Z,99852.16
2022-12-13T03:59:30.423Z,99847.84
2022-12-13T04:01:58.155Z,99845.13
2022-12-13T04:04:25.779Z,99846.19
2022-12-13T04:10:26.906Z,99848.03
2022-12-13T04:13:12.553Z,99843.50
2022-12-13T04:15:40.215Z,99843.72
2022-12-13T04:18:07.860Z,99842.88
2022-12-13T04:20:35.510Z,99843.72
2022-12-13T04:23:10.515Z,99840.41
2022-12-13T04:25:39.815Z,99830.44
2022-12-13T04:28:07.475Z,99835.00
2022-12-13T04:30:35.135Z,99845.78
2022-12-13T04:33:02.746Z,99840.41
2022-12-13T04:35:30.334Z,99838.75
2022-12-13T04:38:35.465Z,99836.06
2022-12-13T04:41:08.076Z,99831.72
2022-12-13T04:43:35.721Z,99841.44
2022-12-13T04:46:03.414Z,99832.56
2022-12-13T04:48:32.562Z,99838.75
2022-12-13T04:51:50.155Z,99836.69
2022-12-13T04:54:23.860Z,99839.38
2022-12-13T04:56:53.415Z,99834.00
2022-12-13T04:59:21.087Z,99845.59
2022-12-13T05:01:48.899Z,99846.59
2022-12-13T05:04:17.728Z,99849.53
2022-12-13T05:06:58.941Z,99856.78
2022-12-13T05:09:26.533Z,99860.50
2022-12-13T05:12:01.764Z,99859.47
2022-12-13T05:14:29.937Z,99849.72
2022-12-13T05:16:57.622Z,99852.44
2022-12-13T05:19:31.398Z,99849.16
2022-12-13T05:22:01.502Z,99850.78
2022-12-13T05:24:30.043Z,99850.78
2022-12-13T05:26:59.025Z,99846.47
2022-12-13T05:29:27.607Z,99848.28
2022-12-13T05:31:55.353Z,99844.59
2022-12-13T05:34:23.054Z,99848.28
2022-12-13T05:40:13.046Z,99845.59
2022-12-13T05:42:42.049Z,99843.16
2022-12-13T05:45:10.007Z,99851.00
2022-12-13T05:47:37.655Z,99844.78
2022-12-13T05:50:05.852Z,99849.16
2022-12-13T05:52:33.422Z,99846.47
2022-12-13T05:55:01.385Z,99844.59
2022-12-13T05:57:29.570Z,99842.72
2022-12-13T05:59:59.334Z,99851.59
2022-12-13T06:02:27.063Z,99843.53
2022-12-13T06:04:54.938Z,99840.84
2022-12-13T06:10:55.479Z,99844.16
2022-12-13T06:13:42.413Z,99850.34
2022-12-13T06:16:22.025Z,99856.56
2022-12-13T06:18:55.919Z,99853.88
2022-12-13T06:21:39.183Z,99848.47
2022-12-13T06:24:13.377Z,99856.56
2022-12-13T06:26:40.995Z,99853.88
2022-12-13T06:29:08.579Z,99851.16
2022-12-13T06:31:37.548Z,99861.13
2022-12-13T06:34:14.867Z,99858.22
2022-12-13T06:44:18.064Z,99869.81
2022-12-13T06:46:47.158Z,99862.56
2022-12-13T06:49:15.026Z,99867.94
2022-12-13T06:51:42.692Z,99866.88
2022-12-13T06:54:10.485Z,99864.19
2022-12-13T06:56:38.266Z,99867.94
2022-12-13T06:59:06.116Z,99878.72
2022-12-13T07:01:37.366Z,99877.66
2022-12-13T07:04:29.020Z,99879.31
2022-12-13T07:07:15.841Z,99878.28
2022-12-13T07:09:43.831Z,99881.56
2022-12-13T07:12:11.739Z,99878.88
2022-12-13T07:14:41.038Z,99885.94
2022-12-13T07:17:10.811Z,99881.41
2022-12-13T07:19:40.253Z,99873.09
2022-12-13T07:22:17.104Z,99875.78
2022-12-13T07:24:45.037Z,99876.84
2022-12-13T07:27:12.697Z,99873.91
2022-12-13T07:29:40.690Z,99874.75
2022-12-13T07:32:08.666Z,99874.53
2022-12-13T07:34:36.744Z,99874.75
2022-12-13T07:37:05.791Z,99867.28
2022-12-13T07:39:33.476Z,99878.03
2022-12-13T07:42:01.178Z,99868.94
2022-12-13T07:44:28.895Z,99873.47
2022-12-13T07:46:56.638Z,99869.97
2022-12-13T07:49:24.432Z,99868.94
2022-12-13T07:52:12.942Z,99877.03
2022-12-13T07:54:40.763Z,99872.44
2022-12-13T07:57:08.497Z,99870.56
2022-12-13T07:59:36.672Z,99873.28
2022-12-13T08:02:04.439Z,99874.09
2022-12-13T08:04:37.523Z,99876.78
2022-12-13T08:07:07.361Z,99870.56
2022-12-13T08:09:36.337Z,99877.59
2022-12-13T08:12:04.025Z,99880.28
2022-12-13T08:14:31.695Z,99884.66
2022-12-13T08:16:59.365Z,99886.28
2022-12-13T08:19:27.151Z,99879.88
2022-12-13T08:22:01.780Z,99882.59
2022-12-13T08:24:30.630Z,99892.91
2022-12-13T08:27:02.000Z,99895.16
2022-12-13T08:29:34.424Z,99895.78
2022-12-13T08:32:03.444Z,99902.81
2022-12-13T08:34:32.032Z,99895.34
2022-12-13T08:37:05.592Z,99909.44
2022-12-13T08:39:35.687Z,99900.09
2022-12-13T08:42:14.678Z,99894.47
2022-12-13T08:44:43.414Z,99896.97
2022-12-13T08:47:11.140Z,99893.22
2022-12-13T08:49:38.953Z,99893.00
2022-12-13T08:52:06.686Z,99888.22
2022-12-13T08:54:34.637Z,99890.91
2022-12-13T08:57:02.320Z,99892.31
2022-12-13T08:59:31.829Z,99894.81
2022-12-13T09:02:04.759Z,99881.13
2022-12-13T09:04:33.456Z,99884.66
2022-12-13T09:07:01.573Z,99876.56
2022-12-13T09:09:30.448Z,99878.22
2022-12-13T09:11:59.508Z,99879.88
2022-12-13T09:14:33.990Z,99872.63
2022-12-13T09:17:03.780Z,99869.09
2022-12-13T09:19:37.290Z,99869.69
2022-12-13T09:22:05.453Z,99867.00
2022-12-13T09:24:36.102Z,99856.81
2022-12-13T09:27:09.891Z,99862.00
2022-12-13T09:29:37.983Z,99856.16
2022-12-13T09:32:07.285Z,99864.00
2022-12-13T09:34:35.287Z,99855.72
2022-12-13T09:37:02.976Z,99857.38
2022-12-13T09:39:31.158Z,99861.94
2022-12-13T09:42:01.060Z,99855.53
2022-12-13T09:44:30.442Z,99862.53
2022-12-13T09:47:01.411Z,99855.28
2022-12-13T09:49:35.164Z,99841.59
2022-12-13T09:52:21.710Z,99857.78
2022-12-13T09:54:50.015Z,99851.31
2022-12-13T09:57:31.859Z,99846.75
2022-12-13T10:00:02.628Z,99848.19
2022-12-13T10:02:30.814Z,99845.28
2022-12-13T10:05:01.507Z,99836.94
2022-12-13T10:07:30.205Z,99847.31
2022-12-13T10:10:00.413Z,99837.72
2022-12-13T10:12:28.223Z,99830.25
2022-12-13T10:14:57.124Z,99848.91
2022-12-13T10:17:24.745Z,99835.81
2022-12-13T10:19:53.478Z,99829.38
2022-12-13T10:22:22.862Z,99829.97
2022-12-13T10:24:51.616Z,99824.13
2022-12-13T10:27:19.684Z,99821.59
2022-12-13T10:30:00.924Z,99808.28
2022-12-13T10:32:28.565Z,99809.50
2022-12-13T10:34:56.513Z,99799.66
2022-12-13T10:37:29.577Z,99796.72
2022-12-13T10:39:57.328Z,99794.28
2022-12-13T10:42:30.503Z,99790.97
2022-12-13T10:45:23.612Z,99784.31
2022-12-13T10:47:51.783Z,99778.69
2022-12-13T10:50:24.394Z,99775.16
2022-12-13T10:53:00.103Z,99773.06
2022-12-13T10:55:29.347Z,99766.84
2022-12-13T10:57:58.292Z,99758.81
2022-12-13T11:00:33.827Z,99761.53
2022-12-13T11:03:01.708Z,99755.31
2022-12-13T11:05:30.541Z,99761.53
2022-12-13T11:08:00.820Z,99762.78
2022-12-13T11:10:30.111Z,99759.28
2022-12-13T11:13:02.398Z,99758.25
2022-12-13T11:15:31.499Z,99750.72
2022-12-13T11:18:00.215Z,99750.31
2022-12-13T11:20:28.685Z,99737.63
2022-12-13T11:23:01.552Z,99743.84
2022-12-13T11:25:31.165Z,99744.22
2022-12-13T11:28:02.592Z,99741.91
2022-12-13T11:30:32.419Z,99736.06
2022-12-13T11:33:06.658Z,99736.66
2022-12-13T11:35:37.616Z,99733.50
2022-12-13T11:38:08.588Z,99728.69
2022-12-13T11:40:39.134Z,99733.84
2022-12-13T11:43:07.170Z,99729.28
2022-12-13T11:45:36.758Z,99727.19
2022-12-13T11:48:05.757Z,99737.75
2022-12-13T11:50:35.843Z,99736.69
2022-12-13T11:53:19.999Z,99740.00
2022-12-13T11:55:48.818Z,99737.50
2022-12-13T11:58:32.493Z,99742.53
2022-12-13T12:01:08.089Z,99739.03
2022-12-13T12:03:36.764Z,99737.59
2022-12-13T12:06:05.942Z,99742.75
2022-12-13T12:08:36.620Z,99737.16
2022-12-13T12:11:08.669Z,99740.66
2022-12-13T12:13:51.603Z,99741.72
2022-12-13T12:16:24.226Z,99740.91
2022-12-13T12:18:51.968Z,99741.72
2022-12-13T12:21:32.789Z,99740.06
2022-12-13T12:24:17.551Z,99740.31
2022-12-13T12:26:48.112Z,99744.28
2022-12-13T12:29:24.405Z,99747.44
2022-12-13T12:31:53.905Z,99746.03
2022-12-13T12:34:27.678Z,99745.63
2022-12-13T12:36:58.305Z,99749.38
2022-12-13T12:39:45.416Z,99748.56
2022-12-13T12:42:18.488Z,99746.34
2022-12-13T12:44:48.215Z,99749.25
2022-12-13T12:50:18.810Z,99744.31
2022-12-13T12:52:50.968Z,99750.72
2022-12-13T12:55:21.785Z,99747.47
2022-12-13T12:57:52.833Z,99748.50
2022-12-13T13:00:22.508Z,99758.69
2022-12-13T13:02:51.569Z,99759.72
2022-12-13T13:05:22.599Z,99758.09
2022-12-13T13:07:51.790Z,99769.91
2022-12-13T13:10:26.281Z,99773.66
2022-12-13T13:13:11.532Z,99757.72
2022-12-13T13:15:57.648Z,99757.94
2022-12-13T13:18:44.626Z,99745.50
2022-12-13T13:21:30.954Z,99753.00
2022-12-13T13:24:17.001Z,99758.41
2022-12-13T13:26:49.822Z,99743.25
2022-12-13T13:29:31.154Z,99745.97
2022-12-13T13:32:02.124Z,99751.59
2022-12-13T13:34:30.502Z,99761.53
2022-12-13T13:37:00.607Z,99768.78
2022-12-13T13:39:52.236Z,99762.59
2022-12-13T13:42:22.078Z,99766.34
2022-12-13T13:45:04.569Z,99766.34
2022-12-13T13:47:40.647Z,99768.44
2022-12-13T13:50:25.034Z,99771.13
2022-12-13T13:52:57.672Z,99773.81
2022-12-13T13:55:37.698Z,99777.53
2022-12-13T13:58:27.312Z,99774.84
2022-12-13T14:01:10.910Z,99775.06
2022-12-13T14:03:57.388Z,99772.56
2022-12-13T14:06:46.637Z,99773.44
2022-12-13T14:09:23.057Z,99778.22
2022-12-13T14:12:21.834Z,99783.81
2022-12-13T14:15:23.347Z,99778.41
2022-12-13T14:18:04.937Z,99774.91
2022-12-13T14:20:42.114Z,99775.13
2022-12-13T14:23:11.410Z,99770.78
2022-12-13T14:25:52.478Z,99777.00
2022-12-13T14:28:23.361Z,99776.19
2022-12-13T14:30:57.386Z,99772.88
2022-12-13T14:33:29.441Z,99767.72
2022-12-13T14:36:00.768Z,99777.66
2022-12-13T14:38:28.859Z,99773.13
2022-12-13T14:40:59.832Z,99773.31
2022-12-13T14:43:27.996Z,99781.41
2022-12-13T14:45:58.285Z,99779.78
2022-12-13T14:48:28.065Z,99778.72
2022-12-13T14:50:57.667Z,99777.06
2022-12-13T14:53:26.534Z,99775.41
2022-12-13T14:56:05.108Z,99772.72
2022-12-13T14:58:32.802Z,99773.56
2022-12-13T15:01:01.405Z,99775.66
2022-12-13T15:03:30.572Z,99776.47
2022-12-13T15:06:00.811Z,99774.84
2022-12-13T15:08:28.613Z,99773.97
2022-12-13T15:10:56.874Z,99778.34
2022-12-13T15:13:29.134Z,99773.16
2022-12-13T15:16:00.094Z,99773.97
2022-12-13T15:18:28.692Z,99770.47
2022-12-13T15:20:58.018Z,99763.44
2022-12-13T15:23:29.262Z,99759.94
2022-12-13T15:25:59.160Z,99764.47
2022-12-13T15:28:29.680Z,99765.53
2022-12-13T15:30:57.690Z,99762.84
2022-12-13T15:33:33.407Z,99761.19
2022-12-13T15:36:05.513Z,99761.19
2022-12-13T15:38:33.893Z,99760.34
2022-12-13T15:41:02.781Z,99751.44
2022-12-13T15:43:33.555Z,99741.72
2022-12-13T15:46:01.531Z,99748.16
2022-12-13T15:48:31.757Z,99745.44
2022-12-13T15:51:07.537Z,99744.41
2022-12-13T15:53:36.822Z,99739.25
2022-12-13T15:56:09.613Z,99738.44
2022-12-13T15:58:38.390Z,99735.72
2022-12-13T16:01:06.387Z,99733.03
2022-12-13T16:03:37.829Z,99731.41
2022-12-13T16:06:07.635Z,99722.47
2022-12-13T16:08:37.429Z,99718.97
2022-12-13T16:11:05.132Z,99717.31
2022-12-13T16:13:34.130Z,99713.56
2022-12-13T16:16:08.776Z,99718.13
2022-12-13T16:18:44.409Z,99706.53
2022-12-13T16:21:14.361Z,99721.06
2022-12-13T16:23:48.466Z,99711.31
2022-12-13T16:26:16.876Z,99719.41
2022-12-13T16:28:45.762Z,99717.53
2022-12-13T16:31:15.095Z,99716.72
2022-12-13T16:33:43.800Z,99713.19
2022-12-13T16:36:11.457Z,99711.56
2022-12-13T16:38:41.263Z,99708.03
2022-12-13T16:41:09.725Z,99711.56
2022-12-13T16:43:40.257Z,99699.13
2022-12-13T16:47:17.926Z,99703.69
2022-12-13T16:48:56.770Z,99708.25
2022-12-13T16:51:24.426Z,99714.47
2022-12-13T16:53:54.174Z,99709.09
2022-12-13T16:56:22.567Z,99707.44
2022-12-13T16:58:51.886Z,99705.78
2022-12-13T17:01:20.788Z,99701.44
2022-12-13T17:03:49.275Z,99704.97
2022-12-13T17:06:17.831Z,99705.78
2022-12-13T17:08:46.363Z,99714.91
2022-12-13T17:11:18.234Z,99717.63
2022-12-13T17:13:48.909Z,99727.34
2022-12-13T17:16:16.902Z,99738.94
2022-12-13T17:18:45.438Z,99732.72
2022-12-13T17:21:13.215Z,99731.09
2022-12-13T17:23:41.921Z,99728.41
2022-12-13T17:26:10.453Z,99731.09
2022-12-13T17:28:40.203Z,99728.41
2022-12-13T17:31:08.089Z,99725.69
2022-12-13T17:33:37.164Z,99726.72
2022-12-13T17:36:05.003Z,99722.41
2022-12-13T17:38:36.983Z,99732.34
2022-12-13T17:41:04.829Z,99727.78
2022-12-13T17:43:35.079Z,99724.47
2022-12-13T17:46:04.762Z,99729.88
2022-12-13T17:48:40.316Z,99732.81
2022-12-13T17:51:09.169Z,99736.94
2022-12-13T17:53:37.754Z,99728.22
2022-12-13T17:56:07.679Z,99733.63
2022-12-13T17:58:36.301Z,99727.41
2022-12-13T18:01:12.112Z,99723.91
2022-12-13T18:03:40.665Z,99724.94
2022-12-13T18:06:08.444Z,99726.00
2022-12-13T18:08:37.563Z,99721.63
2022-12-13T18:13:55.380Z,99731.59
2022-12-13T18:16:32.017Z,99730.78
2022-12-13T18:19:04.832Z,99728.06
2022-12-13T18:21:32.477Z,99719.19
2022-12-13T18:24:01.209Z,99715.44
2022-12-13T18:26:28.834Z,99716.25
2022-12-13T18:28:57.211Z,99708.16
2022-12-13T18:31:26.350Z,99710.84
2022-12-13T18:33:54.946Z,99709.00
2022-12-13T18:36:22.907Z,99701.13
2022-12-13T18:41:46.216Z,99706.53
2022-12-13T18:44:16.041Z,99697.63
2022-12-13T18:46:46.891Z,99703.84
2022-12-13T18:49:15.495Z,99703.00
2022-12-13T18:51:43.161Z,99692.25
2022-12-13T18:54:19.062Z,99690.56
2022-12-13T18:56:46.760Z,99700.53
2022-12-13T18:59:16.035Z,99694.31
2022-12-13T19:01:45.110Z,99699.72
2022-12-13T19:04:13.608Z,99700.53
2022-12-13T19:06:41.252Z,99697.84
2022-12-13T19:09:10.282Z,99702.19
2022-12-13T19:11:37.984Z,99704.03
2022-12-13T19:14:07.314Z,99702.19
2022-12-13T19:16:35.998Z,99695.75
2022-12-13T19:19:07.809Z,99691.41
2022-12-13T19:21:35.431Z,99696.81
2022-12-13T19:24:03.877Z,99697.63
2022-12-13T19:26:31.672Z,99682.28
2022-12-13T19:29:01.051Z,99693.06
2022-12-13T19:31:32.367Z,99693.88
2022-12-13T19:34:01.313Z,99694.69
2022-12-13T19:36:30.474Z,99690.97
2022-12-13T19:38:59.449Z,99693.88
2022-12-13T19:41:27.163Z,99689.31
2022-12-13T19:43:55.724Z,99694.69
2022-12-13T19:46:23.390Z,99696.34
2022-12-13T19:48:52.065Z,99699.06
2022-12-13T19:51:19.850Z,99703.38
2022-12-13T19:53:51.178Z,99701.75
2022-12-13T19:56:19.144Z,99702.56
2022-12-13T19:58:48.123Z,99708.78
2022-12-13T20:01:15.844Z,99707.13
2022-12-13T20:03:43.757Z,99701.75
2022-12-13T20:06:12.784Z,99700.94
2022-12-13T20:08:40.438Z,99700.94
2022-12-13T20:11:12.054Z,99695.53
2022-12-13T20:13:41.407Z,99696.34
2022-12-13T20:16:10.233Z,99693.66
2022-12-13T20:18:37.987Z,99691.78
2022-12-13T20:21:12.164Z,99677.50
2022-12-13T20:23:40.798Z,99674.81
2022-12-13T20:26:12.446Z,99686.41
2022-12-13T20:28:40.122Z,99679.38
2022-12-13T20:31:09.115Z,99694.47
2022-12-13T20:33:37.019Z,99696.34
2022-12-13T20:36:24.576Z,99690.97
2022-12-13T20:38:53.248Z,99693.66
2022-12-13T20:41:24.216Z,99685.59
2022-12-13T20:43:52.316Z,99683.72
2022-12-13T20:46:21.115Z,99682.88
2022-12-13T20:48:49.041Z,99680.19
2022-12-13T20:51:17.884Z,99684.53
2022-12-13T20:53:45.827Z,99692.59
2022-12-13T20:56:16.194Z,99695.31
2022-12-13T20:58:45.404Z,99698.81
2022-12-13T21:01:16.061Z,99684.53
2022-12-13T21:03:43.817Z,99686.41
2022-12-13T21:06:13.239Z,99686.41
2022-12-13T21:08:53.052Z,99697.19
2022-12-13T21:11:27.234Z,99695.31
2022-12-13T21:14:08.188Z,99703.38
2022-12-13T21:16:40.377Z,99706.06
2022-12-13T21:19:08.527Z,99703.38
2022-12-13T21:21:37.038Z,99698.00
2022-12-13T21:24:04.904Z,99699.06
2022-12-13T21:27:10.141Z,99691.78
2022-12-13T21:29:39.202Z,99687.47
2022-12-13T21:32:08.205Z,99683.91
2022-12-13T21:34:35.960Z,99674.81
2022-12-13T21:37:05.068Z,99684.75
2022-12-13T21:39:32.748Z,99680.41
2022-12-13T21:42:01.264Z,99678.53
2022-12-13T21:44:29.089Z,99663.22
2022-12-13T21:47:15.094Z,99663.22
2022-12-13T21:49:48.546Z,99656.97
2022-12-13T21:52:19.204Z,99648.91
2022-12-13T21:54:46.805Z,99652.44
2022-12-13T21:57:33.202Z,99655.13
2022-12-13T22:00:00.875Z,99653.25
2022-12-13T22:02:31.178Z,99653.25
2022-12-13T22:04:58.960Z,99658.66
2022-12-13T22:07:28.139Z,99659.69
2022-12-13T22:09:57.395Z,99658.03
2022-12-13T22:12:26.385Z,99652.03
2022-12-13T22:14:55.465Z,99641.28
2022-12-13T22:17:31.056Z,99632.38
2022-12-13T22:20:02.176Z,99636.94
2022-12-13T22:22:32.214Z,99646.06
2022-12-13T22:25:02.655Z,99643.34
2022-12-13T22:27:31.159Z,99653.31
2022-12-13T22:29:58.852Z,99649.81
2022-12-13T22:32:27.693Z,99633.03
2022-12-13T22:34:55.328Z,99626.84
2022-12-13T22:37:27.099Z,99615.25
2022-12-13T22:40:02.494Z,99615.25
2022-12-13T22:42:31.178Z,99611.72
2022-12-13T22:44:58.911Z,99607.38
2022-12-13T22:47:27.368Z,99588.78
2022-12-13T22:49:54.973Z,99594.16
2022-12-13T22:52:27.730Z,99604.94
2022-12-13T22:55:32.008Z,99613.00
2022-12-13T22:58:00.317Z,99599.53
2022-12-13T23:00:28.002Z,99599.53
2022-12-13T23:02:56.497Z,99587.94
2022-12-13T23:05:24.162Z,99593.34
2022-12-13T23:07:53.809Z,99597.41
2022-12-13T23:10:39.160Z,99590.41
2022-12-13T23:13:07.534Z,99602.81
2022-12-13T23:15:37.413Z,99602.22
2022-12-13T23:18:05.781Z,99599.53
2022-12-13T23:20:34.478Z,99592.50
2022-12-13T23:23:04.208Z,99589.78
2022-12-13T23:32:56.895Z,99558.75
2022-12-13T23:35:24.596Z,99564.38
2022-12-13T23:37:52.322Z,99558.19
2022-12-13T23:40:41.567Z,99549.25
2022-12-13T23:43:10.563Z,99542.22
2022-12-13T23:45:38.172Z,99546.56
2022-12-13T23:48:06.100Z,99540.34
2022-12-13T23:50:33.741Z,99544.09
2022-12-13T23:53:01.476Z,99548.69
2022-12-13T23:55:29.098Z,99544.09
2022-12-13T23:57:56.840Z,99541.63
