createdAt,value
2018-07-19T00:01:49.272Z,91.30
2018-07-19T00:06:48.460Z,89.60
2018-07-19T00:09:18.371Z,88.50
2018-07-19T00:11:47.908Z,90.50
2018-07-19T00:14:17.551Z,88.30
2018-07-19T00:16:47.432Z,87.80
2018-07-19T00:19:17.214Z,87.40
2018-07-19T00:21:46.924Z,87.70
2018-07-19T00:24:16.636Z,89.20
2018-07-19T00:26:46.273Z,90.00
2018-07-19T00:29:16.049Z,90.50
2018-07-19T00:31:45.763Z,90.00
2018-07-19T00:34:15.371Z,88.90
2018-07-19T00:36:45.089Z,89.70
2018-07-19T00:39:14.816Z,91.00
2018-07-19T00:41:45.533Z,91.50
2018-07-19T00:44:16.683Z,92.20
2018-07-19T00:49:16.372Z,93.20
2018-07-19T00:51:46.004Z,93.10
2018-07-19T00:54:16.021Z,91.90
2018-07-19T00:56:45.631Z,90.60
2018-07-19T00:59:15.239Z,90.20
2018-07-19T01:01:44.980Z,90.50
2018-07-19T01:04:14.484Z,91.50
2018-07-19T01:06:44.090Z,91.60
2018-07-19T01:09:13.907Z,91.40
2018-07-19T01:11:43.407Z,89.90
2018-07-19T01:14:12.984Z,89.00
2018-07-19T01:16:42.699Z,89.50
2018-07-19T01:19:12.400Z,90.10
2018-07-19T01:21:42.021Z,88.50
2018-07-19T01:24:11.622Z,90.30
2018-07-19T01:26:41.233Z,90.50
2018-07-19T01:29:10.968Z,91.50
2018-07-19T01:31:40.653Z,91.50
2018-07-19T01:34:10.357Z,90.70
2018-07-19T01:36:39.994Z,90.10
2018-07-19T01:39:11.419Z,91.60
2018-07-19T01:42:45.132Z,91.90
2018-07-19T01:45:15.049Z,92.40
2018-07-19T01:47:44.651Z,92.10
2018-07-19T01:50:14.461Z,92.20
2018-07-19T01:52:44.098Z,93.00
2018-07-19T01:55:13.881Z,93.10
2018-07-19T01:57:45.545Z,93.30
2018-07-19T02:00:15.133Z,93.30
2018-07-19T02:02:44.892Z,92.90
2018-07-19T02:05:14.458Z,93.00
2018-07-19T02:07:44.066Z,93.20
2018-07-19T02:10:13.908Z,93.10
2018-07-19T02:12:43.496Z,93.60
2018-07-19T02:15:13.307Z,92.80
2018-07-19T02:17:42.939Z,93.20
2018-07-19T02:22:41.749Z,93.00
2018-07-19T02:25:11.528Z,93.10
2018-07-19T02:27:41.240Z,93.90
2018-07-19T02:30:10.846Z,93.70
2018-07-19T02:32:40.454Z,94.10
2018-07-19T02:35:10.095Z,94.40
2018-07-19T02:37:39.703Z,94.50
2018-07-19T02:40:09.412Z,94.50
2018-07-19T02:42:39.235Z,94.60
2018-07-19T02:45:09.012Z,94.70
2018-07-19T02:47:38.826Z,94.80
2018-07-19T02:50:08.657Z,94.70
2018-07-19T02:52:38.160Z,94.60
2018-07-19T02:55:07.774Z,94.80
2018-07-19T03:00:06.854Z,95.60
2018-07-19T03:02:36.668Z,95.80
2018-07-19T03:05:06.322Z,95.90
2018-07-19T03:07:35.986Z,96.20
2018-07-19T03:10:05.795Z,95.80
2018-07-19T03:12:35.433Z,96.20
2018-07-19T03:15:05.243Z,96.20
2018-07-19T03:17:34.932Z,96.50
2018-07-19T03:20:04.670Z,96.90
2018-07-19T03:22:34.552Z,96.90
2018-07-19T03:25:04.363Z,97.10
2018-07-19T03:27:34.073Z,97.10
2018-07-19T03:30:03.715Z,97.30
2018-07-19T03:32:33.428Z,97.00
2018-07-19T03:35:02.998Z,97.20
2018-07-19T03:37:32.607Z,96.70
2018-07-19T03:40:03.249Z,95.80
2018-07-19T03:42:33.051Z,95.60
2018-07-19T03:45:02.668Z,95.50
2018-07-19T03:47:32.295Z,95.60
2018-07-19T03:50:02.081Z,95.90
2018-07-19T03:52:31.609Z,95.90
2018-07-19T03:55:01.396Z,96.20
2018-07-19T03:57:31.004Z,96.50
2018-07-19T04:00:00.714Z,96.20
2018-07-19T04:02:30.356Z,96.40
2018-07-19T04:05:00.032Z,97.00
2018-07-19T04:07:29.942Z,97.20
2018-07-19T04:09:59.659Z,97.70
2018-07-19T04:12:29.190Z,97.90
2018-07-19T04:14:58.796Z,97.50
2018-07-19T04:17:28.308Z,97.40
2018-07-19T04:19:59.312Z,97.20
2018-07-19T04:22:29.164Z,97.20
2018-07-19T04:24:58.927Z,97.50
2018-07-19T04:27:28.860Z,98.10
2018-07-19T04:29:58.493Z,97.90
2018-07-19T04:32:28.052Z,97.80
2018-07-19T04:34:58.063Z,97.60
2018-07-19T04:37:27.701Z,97.50
2018-07-19T04:39:57.302Z,98.30
2018-07-19T04:42:27.013Z,97.80
2018-07-19T04:44:56.614Z,97.20
2018-07-19T04:47:26.158Z,97.10
2018-07-19T04:49:55.859Z,97.20
2018-07-19T04:52:25.960Z,97.10
2018-07-19T04:54:55.672Z,97.40
2018-07-19T04:57:25.724Z,97.40
2018-07-19T04:59:55.440Z,96.70
2018-07-19T05:02:25.312Z,96.70
2018-07-19T05:04:54.949Z,96.80
2018-07-19T05:07:24.928Z,96.70
2018-07-19T05:09:54.872Z,96.70
2018-07-19T05:12:24.491Z,96.90
2018-07-19T05:17:23.263Z,96.90
2018-07-19T05:19:52.900Z,96.90
2018-07-19T05:22:22.510Z,96.90
2018-07-19T05:24:52.389Z,96.30
2018-07-19T05:27:22.276Z,96.30
2018-07-19T05:29:53.048Z,95.90
2018-07-19T05:32:22.656Z,95.60
2018-07-19T05:34:52.356Z,95.80
2018-07-19T05:37:21.977Z,95.60
2018-07-19T05:39:51.912Z,95.40
2018-07-19T05:42:21.612Z,95.20
2018-07-19T05:44:51.333Z,94.80
2018-07-19T05:47:21.010Z,94.90
2018-07-19T05:49:50.616Z,94.40
2018-07-19T05:52:20.043Z,94.70
2018-07-19T05:54:49.943Z,94.10
2018-07-19T05:57:19.987Z,94.40
2018-07-19T05:59:49.772Z,93.80
2018-07-19T06:02:19.520Z,94.40
2018-07-19T06:04:49.007Z,94.40
2018-07-19T06:07:19.406Z,93.90
2018-07-19T06:09:49.570Z,93.50
2018-07-19T06:12:19.669Z,93.10
2018-07-19T06:14:49.423Z,92.80
2018-07-19T06:17:18.994Z,93.30
2018-07-19T06:19:48.851Z,93.10
2018-07-19T06:22:18.900Z,93.60
2018-07-19T06:24:48.721Z,92.90
2018-07-19T06:27:18.555Z,92.70
2018-07-19T06:29:48.383Z,92.90
2018-07-19T06:32:17.936Z,93.30
2018-07-19T06:34:47.832Z,93.20
2018-07-19T06:37:17.564Z,93.10
2018-07-19T06:39:47.172Z,93.00
2018-07-19T06:42:16.809Z,92.90
2018-07-19T06:44:46.741Z,92.60
2018-07-19T06:47:16.667Z,92.50
2018-07-19T06:49:46.503Z,93.00
2018-07-19T06:52:17.893Z,93.10
2018-07-19T06:57:17.164Z,93.20
2018-07-19T06:59:47.330Z,93.30
2018-07-19T07:02:17.503Z,93.60
2018-07-19T07:04:47.189Z,93.40
2018-07-19T07:09:46.069Z,93.40
2018-07-19T07:12:15.961Z,93.10
2018-07-19T07:14:45.784Z,92.80
2018-07-19T07:17:15.466Z,92.90
2018-07-19T07:19:45.498Z,93.20
2018-07-19T07:22:15.194Z,92.70
2018-07-19T07:24:45.380Z,92.20
2018-07-19T07:27:15.154Z,92.00
2018-07-19T07:29:44.880Z,91.70
2018-07-19T07:32:14.657Z,91.80
2018-07-19T07:34:45.297Z,92.30
2018-07-19T07:37:15.362Z,92.10
2018-07-19T07:39:45.750Z,92.10
2018-07-19T07:42:15.867Z,91.90
2018-07-19T07:44:45.906Z,92.30
2018-07-19T07:47:15.276Z,92.20
2018-07-19T07:49:44.688Z,91.50
2018-07-19T07:52:14.124Z,91.70
2018-07-19T07:54:43.812Z,91.00
2018-07-19T07:57:13.221Z,91.40
2018-07-19T07:59:42.801Z,91.20
2018-07-19T08:02:12.242Z,90.60
2018-07-19T08:04:41.677Z,90.90
2018-07-19T08:07:11.049Z,90.80
2018-07-19T08:09:40.482Z,90.70
2018-07-19T08:12:09.896Z,91.10
2018-07-19T08:14:39.341Z,91.00
2018-07-19T08:17:08.723Z,90.00
2018-07-19T08:19:38.154Z,88.90
2018-07-19T08:22:07.553Z,86.70
2018-07-19T08:24:36.925Z,86.70
2018-07-19T08:27:06.337Z,85.00
2018-07-19T08:29:35.693Z,85.40
2018-07-19T08:32:05.053Z,82.20
2018-07-19T08:34:34.465Z,84.60
2018-07-19T08:37:04.059Z,84.60
2018-07-19T08:39:34.490Z,85.00
2018-07-19T08:42:03.932Z,80.20
2018-07-19T08:44:33.313Z,75.80
2018-07-19T08:47:02.641Z,79.00
2018-07-19T08:49:32.056Z,78.30
2018-07-19T08:52:01.444Z,75.30
2018-07-19T08:54:30.944Z,76.00
2018-07-19T08:57:00.365Z,77.50
2018-07-19T08:59:29.805Z,74.00
2018-07-19T09:01:59.149Z,74.10
2018-07-19T09:04:28.982Z,75.10
2018-07-19T09:06:58.395Z,71.70
2018-07-19T09:09:27.870Z,71.50
2018-07-19T09:11:57.205Z,70.80
2018-07-19T09:14:26.531Z,68.10
2018-07-19T09:16:56.076Z,68.10
2018-07-19T09:19:25.596Z,66.60
2018-07-19T09:21:54.926Z,68.80
2018-07-19T09:24:24.272Z,68.80
2018-07-19T09:26:53.965Z,67.30
2018-07-19T09:29:23.436Z,66.90
2018-07-19T09:31:52.786Z,65.10
2018-07-19T09:34:22.111Z,63.30
2018-07-19T09:36:51.512Z,65.80
2018-07-19T09:39:21.108Z,64.80
2018-07-19T09:41:50.656Z,63.80
2018-07-19T09:44:20.228Z,62.90
2018-07-19T09:46:49.556Z,63.50
2018-07-19T09:49:18.987Z,63.20
2018-07-19T09:51:48.287Z,60.40
2018-07-19T09:54:28.363Z,61.90
2018-07-19T09:56:58.077Z,63.40
2018-07-19T09:59:27.679Z,60.30
2018-07-19T10:01:57.055Z,62.60
2018-07-19T10:04:27.036Z,61.20
2018-07-19T10:06:56.412Z,58.40
2018-07-19T10:09:25.862Z,59.20
2018-07-19T10:11:55.418Z,57.80
2018-07-19T10:14:24.724Z,58.00
2018-07-19T10:16:54.019Z,58.60
2018-07-19T10:19:23.416Z,57.90
2018-07-19T10:21:52.997Z,59.90
2018-07-19T10:24:22.811Z,54.50
2018-07-19T10:26:52.194Z,55.20
2018-07-19T10:29:21.749Z,53.90
2018-07-19T10:31:51.199Z,53.90
2018-07-19T10:34:20.628Z,53.00
2018-07-19T10:36:50.015Z,51.20
2018-07-19T10:39:19.484Z,52.90
2018-07-19T10:41:49.039Z,52.50
2018-07-19T10:44:18.467Z,52.80
2018-07-19T10:46:47.864Z,51.40
2018-07-19T10:49:17.345Z,51.40
2018-07-19T10:51:46.729Z,50.50
2018-07-19T10:54:16.134Z,51.50
2018-07-19T10:56:45.447Z,50.30
2018-07-19T10:59:14.861Z,50.80
2018-07-19T11:01:44.183Z,48.30
2018-07-19T11:04:13.529Z,50.10
2018-07-19T11:06:42.883Z,49.90
2018-07-19T11:09:12.236Z,51.40
2018-07-19T11:11:41.500Z,49.20
2018-07-19T11:14:10.860Z,50.80
2018-07-19T11:16:40.219Z,48.00
2018-07-19T11:19:09.693Z,47.60
2018-07-19T11:21:39.060Z,45.70
2018-07-19T11:24:08.349Z,45.90
2018-07-19T11:26:37.677Z,45.60
2018-07-19T11:29:07.044Z,46.20
2018-07-19T11:31:36.342Z,46.40
2018-07-19T11:34:06.075Z,45.20
2018-07-19T11:36:35.409Z,43.00
2018-07-19T11:39:06.777Z,43.00
2018-07-19T11:41:36.619Z,45.00
2018-07-19T11:44:06.295Z,44.40
2018-07-19T11:46:35.665Z,43.40
2018-07-19T11:49:05.069Z,43.70
2018-07-19T11:51:34.432Z,43.70
2018-07-19T11:54:03.824Z,43.60
2018-07-19T11:56:33.198Z,43.90
2018-07-19T11:59:02.590Z,43.30
2018-07-19T12:01:31.985Z,42.40
2018-07-19T12:04:01.403Z,42.30
2018-07-19T12:06:30.732Z,43.10
2018-07-19T12:09:00.217Z,42.40
2018-07-19T12:11:29.633Z,42.10
2018-07-19T12:13:58.947Z,42.10
2018-07-19T12:16:28.293Z,43.00
2018-07-19T12:18:57.714Z,43.40
2018-07-19T12:21:27.300Z,42.40
2018-07-19T12:23:56.960Z,43.20
2018-07-19T12:26:26.244Z,41.70
2018-07-19T12:28:56.648Z,41.00
2018-07-19T12:31:25.989Z,41.00
2018-07-19T12:33:55.339Z,39.60
2018-07-19T12:36:24.804Z,39.20
2018-07-19T12:38:54.260Z,39.40
2018-07-19T12:41:23.595Z,40.30
2018-07-19T12:43:53.016Z,38.90
2018-07-19T12:46:22.392Z,40.50
2018-07-19T12:48:51.857Z,39.70
2018-07-19T12:51:21.208Z,39.20
2018-07-19T12:53:50.572Z,39.80
2018-07-19T12:56:19.929Z,38.80
2018-07-19T12:58:49.395Z,37.60
2018-07-19T13:01:18.783Z,38.00
2018-07-19T13:03:48.124Z,37.50
2018-07-19T13:06:17.453Z,38.00
2018-07-19T13:08:47.148Z,37.90
2018-07-19T13:11:16.478Z,38.10
2018-07-19T13:13:45.820Z,36.70
2018-07-19T13:16:15.663Z,37.20
2018-07-19T13:18:45.133Z,35.90
2018-07-19T13:21:14.568Z,37.00
2018-07-19T13:23:44.195Z,37.10
2018-07-19T13:26:13.673Z,37.10
2018-07-19T13:28:43.087Z,35.80
2018-07-19T13:31:12.424Z,35.30
2018-07-19T13:33:41.772Z,34.70
2018-07-19T13:36:11.209Z,34.70
2018-07-19T13:38:40.654Z,34.50
2018-07-19T13:41:10.429Z,36.00
2018-07-19T13:43:39.831Z,34.80
2018-07-19T13:46:09.230Z,33.90
2018-07-19T13:48:38.728Z,35.30
2018-07-19T13:51:08.157Z,34.10
2018-07-19T13:53:48.413Z,33.80
2018-07-19T13:56:17.904Z,32.50
2018-07-19T13:58:47.361Z,33.30
2018-07-19T14:01:17.038Z,32.70
2018-07-19T14:03:46.381Z,32.70
2018-07-19T14:08:44.676Z,32.80
2018-07-19T14:11:14.358Z,32.30
2018-07-19T14:13:43.761Z,32.60
2018-07-19T14:16:13.205Z,32.90
2018-07-19T14:18:42.688Z,32.50
2018-07-19T14:21:12.067Z,32.50
2018-07-19T14:23:41.415Z,32.00
2018-07-19T14:26:10.677Z,31.50
2018-07-19T14:28:40.199Z,31.30
2018-07-19T14:31:09.519Z,32.70
2018-07-19T14:33:38.928Z,32.30
2018-07-19T14:36:09.219Z,31.50
2018-07-19T14:38:38.628Z,33.10
2018-07-19T14:41:07.939Z,33.00
2018-07-19T14:43:37.590Z,32.30
2018-07-19T14:46:06.912Z,31.10
2018-07-19T14:48:36.459Z,31.00
2018-07-19T14:51:05.816Z,31.70
2018-07-19T14:53:35.206Z,32.00
2018-07-19T14:56:04.609Z,30.90
2018-07-19T14:58:34.035Z,30.70
2018-07-19T15:01:03.447Z,31.10
2018-07-19T15:03:32.788Z,30.90
2018-07-19T15:06:02.063Z,29.50
2018-07-19T15:08:31.396Z,30.10
2018-07-19T15:11:00.735Z,31.00
2018-07-19T15:13:30.127Z,31.60
2018-07-19T15:15:59.682Z,30.40
2018-07-19T15:18:29.024Z,30.00
2018-07-19T15:20:58.372Z,30.80
2018-07-19T15:23:27.731Z,31.20
2018-07-19T15:25:57.590Z,29.70
2018-07-19T15:28:26.964Z,29.50
2018-07-19T15:30:56.358Z,30.10
2018-07-19T15:33:25.801Z,29.50
2018-07-19T15:35:55.143Z,29.50
2018-07-19T15:38:24.512Z,30.10
2018-07-19T15:40:53.874Z,29.00
2018-07-19T15:43:23.201Z,29.60
2018-07-19T15:45:52.591Z,28.70
2018-07-19T15:48:21.965Z,27.90
2018-07-19T15:50:51.312Z,28.20
2018-07-19T15:53:20.919Z,28.50
2018-07-19T15:55:50.424Z,28.80
2018-07-19T15:58:19.877Z,29.10
2018-07-19T16:00:49.295Z,29.80
2018-07-19T16:03:18.656Z,29.60
2018-07-19T16:05:48.232Z,29.80
2018-07-19T16:08:17.618Z,29.60
2018-07-19T16:10:46.945Z,29.50
2018-07-19T16:13:16.236Z,29.90
2018-07-19T16:15:45.643Z,29.70
2018-07-19T16:18:15.112Z,29.70
2018-07-19T16:20:44.862Z,29.50
2018-07-19T16:23:14.280Z,29.90
2018-07-19T16:25:43.651Z,30.00
2018-07-19T16:28:13.024Z,31.00
2018-07-19T16:30:42.530Z,31.20
2018-07-19T16:33:11.860Z,29.30
2018-07-19T16:35:41.173Z,31.00
2018-07-19T16:38:10.710Z,32.50
2018-07-19T16:40:41.162Z,31.90
2018-07-19T16:43:10.548Z,35.50
2018-07-19T16:45:39.917Z,35.20
2018-07-19T16:48:09.203Z,35.30
2018-07-19T16:50:38.580Z,35.80
2018-07-19T16:53:07.973Z,37.00
2018-07-19T16:55:37.375Z,37.60
2018-07-19T16:58:06.785Z,37.90
2018-07-19T17:00:36.204Z,40.00
2018-07-19T17:03:05.598Z,39.20
2018-07-19T17:05:34.985Z,41.20
2018-07-19T17:08:04.407Z,40.30
2018-07-19T17:10:33.974Z,42.70
2018-07-19T17:13:03.298Z,43.10
2018-07-19T17:15:32.709Z,42.20
2018-07-19T17:18:02.040Z,42.60
2018-07-19T17:20:31.515Z,42.00
2018-07-19T17:23:00.879Z,40.80
2018-07-19T17:25:30.222Z,42.90
2018-07-19T17:27:59.613Z,43.60
2018-07-19T17:30:29.005Z,43.00
2018-07-19T17:32:58.334Z,43.40
2018-07-19T17:35:27.728Z,45.50
2018-07-19T17:37:57.032Z,45.10
2018-07-19T17:40:26.608Z,47.30
2018-07-19T17:42:56.275Z,45.80
2018-07-19T17:45:25.599Z,46.90
2018-07-19T17:47:55.003Z,46.10
2018-07-19T17:50:24.460Z,46.80
2018-07-19T17:52:53.805Z,47.90
2018-07-19T17:55:23.205Z,47.20
2018-07-19T17:57:52.932Z,48.50
2018-07-19T18:00:22.384Z,49.30
2018-07-19T18:02:51.726Z,49.00
2018-07-19T18:05:21.103Z,49.30
2018-07-19T18:10:20.483Z,51.10
2018-07-19T18:12:50.576Z,51.50
2018-07-19T18:15:20.762Z,52.50
2018-07-19T18:17:50.948Z,53.60
2018-07-19T18:20:21.231Z,53.80
2018-07-19T18:22:51.881Z,55.70
2018-07-19T18:25:21.179Z,55.10
2018-07-19T18:27:50.608Z,56.70
2018-07-19T18:30:36.429Z,56.90
2018-07-19T18:33:22.970Z,56.70
2018-07-19T18:36:06.706Z,58.30
2018-07-19T18:38:54.923Z,59.20
2018-07-19T18:41:44.809Z,57.70
2018-07-19T18:44:31.278Z,60.00
2018-07-19T18:47:01.557Z,58.00
2018-07-19T18:49:31.764Z,58.40
2018-07-19T18:52:02.813Z,56.50
2018-07-19T18:54:33.021Z,57.70
2018-07-19T18:57:03.079Z,58.20
2018-07-19T18:59:32.843Z,57.50
2018-07-19T19:02:03.326Z,57.20
2018-07-19T19:04:33.530Z,56.80
2018-07-19T19:07:04.479Z,56.90
2018-07-19T19:09:34.744Z,56.80
2018-07-19T19:12:04.852Z,56.70
2018-07-19T19:14:35.331Z,55.60
2018-07-19T19:17:06.933Z,54.90
2018-07-19T19:19:40.298Z,54.90
2018-07-19T19:22:09.802Z,55.00
2018-07-19T19:24:39.193Z,55.00
2018-07-19T19:27:08.601Z,56.10
2018-07-19T19:29:38.036Z,56.20
2018-07-19T19:32:07.631Z,56.60
2018-07-19T19:34:36.995Z,57.70
2018-07-19T19:37:06.362Z,59.00
2018-07-19T19:39:35.752Z,58.20
2018-07-19T19:42:05.148Z,61.70
2018-07-19T19:44:34.484Z,64.00
2018-07-19T19:47:03.930Z,63.40
2018-07-19T19:49:33.524Z,65.60
2018-07-19T19:52:02.894Z,66.20
2018-07-19T19:54:32.289Z,68.10
2018-07-19T19:57:01.644Z,67.90
2018-07-19T19:59:31.094Z,67.10
2018-07-19T20:02:00.462Z,66.20
2018-07-19T20:04:29.892Z,68.10
2018-07-19T20:06:59.217Z,67.40
2018-07-19T20:09:29.014Z,68.50
2018-07-19T20:11:58.378Z,67.90
2018-07-19T20:14:27.676Z,65.60
2018-07-19T20:16:57.060Z,64.50
2018-07-19T20:19:26.526Z,67.50
2018-07-19T20:21:55.917Z,70.90
2018-07-19T20:24:25.254Z,72.30
2018-07-19T20:26:54.499Z,71.10
2018-07-19T20:29:23.828Z,70.10
2018-07-19T20:31:53.123Z,70.00
2018-07-19T20:34:22.365Z,71.20
2018-07-19T20:36:51.868Z,69.80
2018-07-19T20:39:21.195Z,71.20
2018-07-19T20:41:50.437Z,70.20
2018-07-19T20:44:19.928Z,70.10
2018-07-19T20:46:49.183Z,71.60
2018-07-19T20:49:18.509Z,69.60
2018-07-19T20:51:47.806Z,71.40
2018-07-19T20:54:17.100Z,71.40
2018-07-19T20:56:46.307Z,75.10
2018-07-19T20:59:15.604Z,72.00
2018-07-19T21:01:44.825Z,73.40
2018-07-19T21:04:14.172Z,72.80
2018-07-19T21:06:43.404Z,71.50
2018-07-19T21:09:12.912Z,70.70
2018-07-19T21:11:42.110Z,73.50
2018-07-19T21:14:11.817Z,73.80
2018-07-19T21:16:41.423Z,75.60
2018-07-19T21:19:10.702Z,74.30
2018-07-19T21:21:39.952Z,75.30
2018-07-19T21:24:09.291Z,76.10
2018-07-19T21:26:38.548Z,77.90
2018-07-19T21:29:07.794Z,75.30
2018-07-19T21:31:37.064Z,75.90
2018-07-19T21:34:06.293Z,75.30
2018-07-19T21:36:35.540Z,75.90
2018-07-19T21:39:06.996Z,76.80
2018-07-19T21:41:36.239Z,77.80
2018-07-19T21:44:05.568Z,77.60
2018-07-19T21:46:34.768Z,78.50
2018-07-19T21:49:04.580Z,78.10
2018-07-19T21:51:33.813Z,79.60
2018-07-19T21:54:03.052Z,81.10
2018-07-19T21:56:32.353Z,81.10
2018-07-19T21:59:01.715Z,81.10
2018-07-19T22:01:30.949Z,80.80
2018-07-19T22:04:00.181Z,81.40
2018-07-19T22:06:29.449Z,80.60
2018-07-19T22:08:58.680Z,82.20
2018-07-19T22:11:28.157Z,79.60
2018-07-19T22:13:57.374Z,77.20
2018-07-19T22:16:26.604Z,78.70
2018-07-19T22:18:55.844Z,81.10
2018-07-19T22:21:25.078Z,81.80
2018-07-19T22:23:54.344Z,78.70
2018-07-19T22:26:23.590Z,81.90
2018-07-19T22:28:53.355Z,82.10
2018-07-19T22:31:22.624Z,83.20
2018-07-19T22:33:51.913Z,82.00
2018-07-19T22:36:21.188Z,81.20
2018-07-19T22:38:50.485Z,80.50
2018-07-19T22:41:19.707Z,82.30
2018-07-19T22:43:49.016Z,81.60
2018-07-19T22:46:18.240Z,82.60
2018-07-19T22:48:47.792Z,82.50
2018-07-19T22:51:17.300Z,80.90
2018-07-19T22:53:46.516Z,82.40
2018-07-19T22:56:15.723Z,82.60
2018-07-19T22:58:45.012Z,83.30
2018-07-19T23:01:14.317Z,83.50
2018-07-19T23:03:43.593Z,82.70
2018-07-19T23:06:12.858Z,83.00
2018-07-19T23:08:42.164Z,85.60
2018-07-19T23:11:11.420Z,84.40
2018-07-19T23:13:40.647Z,84.30
2018-07-19T23:16:10.986Z,86.00
2018-07-19T23:18:40.322Z,85.30
2018-07-19T23:21:09.545Z,86.10
2018-07-19T23:23:38.784Z,86.70
2018-07-19T23:26:08.036Z,86.50
2018-07-19T23:28:37.421Z,86.90
2018-07-19T23:31:06.816Z,87.50
2018-07-19T23:33:36.211Z,87.10
2018-07-19T23:36:09.620Z,88.80
2018-07-19T23:38:43.528Z,88.00
2018-07-19T23:41:16.512Z,86.90
2018-07-19T23:43:48.988Z,87.50
2018-07-19T23:46:19.900Z,88.50
2018-07-19T23:48:49.303Z,87.80
2018-07-19T23:51:18.519Z,88.40
2018-07-19T23:53:47.723Z,88.10
2018-07-19T23:56:16.947Z,88.00
2018-07-19T23:58:47.216Z,89.20
