createdAt,value
2022-10-17T00:02:25.807Z,7.87
2022-10-17T00:04:55.547Z,8.10
2022-10-17T00:07:25.969Z,8.40
2022-10-17T00:09:56.073Z,8.47
2022-10-17T00:12:25.874Z,8.80
2022-10-17T00:14:55.616Z,8.47
2022-10-17T00:17:25.667Z,8.63
2022-10-17T00:19:55.646Z,8.80
2022-10-17T00:22:25.431Z,8.65
2022-10-17T00:24:55.214Z,9.10
2022-10-17T00:27:25.739Z,8.55
2022-10-17T00:29:55.999Z,9.00
2022-10-17T00:32:26.095Z,9.77
2022-10-17T00:34:56.004Z,9.37
2022-10-17T00:37:27.515Z,9.10
2022-10-17T00:39:57.593Z,9.83
2022-10-17T00:42:28.328Z,9.80
2022-10-17T00:45:22.958Z,9.83
2022-10-17T00:47:56.113Z,9.50
2022-10-17T00:50:26.335Z,9.80
2022-10-17T00:52:57.661Z,10.25
2022-10-17T00:55:30.446Z,10.40
2022-10-17T00:58:03.829Z,10.03
2022-10-17T01:00:34.034Z,9.90
2022-10-17T01:03:03.493Z,9.80
2022-10-17T01:05:33.290Z,8.90
2022-10-17T01:08:03.898Z,10.08
2022-10-17T01:10:41.632Z,9.33
2022-10-17T01:13:26.002Z,9.97
2022-10-17T01:15:58.796Z,9.57
2022-10-17T01:18:49.203Z,9.87
2022-10-17T01:21:49.015Z,10.17
2022-10-17T01:24:36.537Z,10.15
2022-10-17T01:27:33.559Z,9.70
2022-10-17T01:30:34.812Z,10.03
2022-10-17T01:33:22.368Z,10.40
2022-10-17T01:36:01.829Z,10.30
2022-10-17T01:38:37.581Z,10.23
2022-10-17T01:41:19.416Z,10.53
2022-10-17T01:43:52.491Z,10.03
2022-10-17T01:46:43.285Z,9.70
2022-10-17T01:49:16.535Z,10.47
2022-10-17T01:52:00.786Z,9.67
2022-10-17T01:54:53.270Z,9.65
2022-10-17T01:57:32.316Z,9.80
2022-10-17T02:00:05.612Z,10.23
2022-10-17T02:02:38.208Z,10.40
2022-10-17T02:05:08.887Z,9.87
2022-10-17T02:07:38.789Z,10.70
2022-10-17T02:10:11.634Z,11.20
2022-10-17T02:12:45.628Z,10.43
2022-10-17T02:15:31.004Z,11.03
2022-10-17T02:18:13.560Z,10.70
2022-10-17T02:20:51.876Z,11.53
2022-10-17T02:23:36.022Z,10.37
2022-10-17T02:26:20.376Z,10.90
2022-10-17T02:29:01.803Z,10.27
2022-10-17T02:31:34.612Z,11.40
2022-10-17T02:34:09.585Z,11.33
2022-10-17T02:36:45.242Z,11.43
2022-10-17T02:39:16.574Z,10.60
2022-10-17T02:41:47.520Z,10.70
2022-10-17T02:44:18.324Z,11.67
2022-10-17T02:46:52.789Z,11.57
2022-10-17T02:49:28.391Z,10.73
2022-10-17T02:52:03.601Z,10.77
2022-10-17T02:54:42.062Z,11.03
2022-10-17T02:57:14.977Z,11.53
2022-10-17T02:59:46.803Z,11.38
2022-10-17T03:02:18.269Z,12.26
2022-10-17T03:04:49.082Z,12.15
2022-10-17T03:07:18.845Z,11.80
2022-10-17T03:09:48.652Z,12.03
2022-10-17T03:12:18.911Z,11.92
2022-10-17T03:14:48.659Z,11.90
2022-10-17T03:17:18.678Z,11.57
2022-10-17T03:19:48.886Z,12.00
2022-10-17T03:22:18.783Z,11.80
2022-10-17T03:24:48.992Z,12.23
2022-10-17T03:27:18.937Z,12.00
2022-10-17T03:29:49.390Z,12.37
2022-10-17T03:32:19.811Z,12.78
2022-10-17T03:34:50.693Z,12.43
2022-10-17T03:37:20.518Z,13.03
2022-10-17T03:39:54.604Z,11.70
2022-10-17T03:42:25.143Z,11.80
2022-10-17T03:44:55.181Z,12.28
2022-10-17T03:47:25.000Z,12.60
2022-10-17T03:49:55.038Z,11.60
2022-10-17T03:52:25.165Z,12.43
2022-10-17T03:54:55.205Z,11.93
2022-10-17T03:57:24.960Z,11.87
2022-10-17T03:59:55.168Z,12.47
2022-10-17T04:02:24.990Z,12.17
2022-10-17T04:04:55.047Z,12.68
2022-10-17T04:09:54.865Z,11.67
2022-10-17T04:12:25.007Z,12.67
2022-10-17T04:14:55.533Z,11.95
2022-10-17T04:17:25.850Z,11.90
2022-10-17T04:19:56.154Z,12.13
2022-10-17T04:22:25.821Z,12.00
2022-10-17T04:24:55.531Z,12.83
2022-10-17T04:27:29.900Z,12.43
2022-10-17T04:29:59.924Z,12.50
2022-10-17T04:32:29.933Z,12.40
2022-10-17T04:35:16.526Z,12.55
2022-10-17T04:37:48.434Z,12.53
2022-10-17T04:40:19.792Z,12.17
2022-10-17T04:42:49.359Z,12.60
2022-10-17T04:45:20.815Z,12.20
2022-10-17T04:47:52.583Z,12.03
2022-10-17T04:50:22.204Z,11.85
2022-10-17T04:52:53.667Z,11.73
2022-10-17T04:55:23.437Z,11.57
2022-10-17T04:57:53.222Z,11.77
2022-10-17T05:00:23.301Z,12.30
2022-10-17T05:03:00.500Z,10.80
2022-10-17T05:05:30.616Z,10.70
2022-10-17T05:08:00.718Z,10.85
2022-10-17T05:10:32.278Z,10.78
2022-10-17T05:13:02.083Z,10.90
2022-10-17T05:15:32.908Z,11.05
2022-10-17T05:18:03.913Z,10.10
2022-10-17T05:20:34.165Z,11.57
2022-10-17T05:23:04.350Z,10.80
2022-10-17T05:25:35.789Z,12.00
2022-10-17T05:28:05.408Z,10.55
2022-10-17T05:30:37.696Z,10.60
2022-10-17T05:33:09.028Z,11.33
2022-10-17T05:35:38.960Z,10.50
2022-10-17T05:38:09.183Z,10.70
2022-10-17T05:40:39.415Z,10.73
2022-10-17T05:43:09.226Z,10.60
2022-10-17T05:45:39.226Z,11.10
2022-10-17T05:48:11.565Z,11.23
2022-10-17T05:50:41.967Z,11.20
2022-10-17T05:53:13.169Z,10.50
2022-10-17T05:55:44.353Z,10.78
2022-10-17T05:58:22.111Z,10.88
2022-10-17T06:00:49.209Z,10.25
2022-10-17T06:03:19.402Z,11.30
2022-10-17T06:05:49.151Z,10.57
2022-10-17T06:08:18.998Z,10.50
2022-10-17T06:10:52.273Z,11.00
2022-10-17T06:13:22.016Z,10.97
2022-10-17T06:15:53.623Z,10.30
2022-10-17T06:18:23.600Z,10.70
2022-10-17T06:20:54.369Z,10.50
2022-10-17T06:23:24.190Z,10.20
2022-10-17T06:26:05.991Z,10.93
2022-10-17T06:28:37.300Z,10.33
2022-10-17T06:31:09.067Z,9.33
2022-10-17T06:33:39.655Z,10.45
2022-10-17T06:36:12.559Z,10.10
2022-10-17T06:38:42.739Z,10.50
2022-10-17T06:41:18.537Z,9.48
2022-10-17T06:43:48.738Z,10.23
2022-10-17T06:46:36.491Z,10.30
2022-10-17T06:49:08.274Z,10.80
2022-10-17T06:51:42.401Z,9.57
2022-10-17T06:54:15.545Z,10.23
2022-10-17T06:57:03.006Z,9.00
2022-10-17T06:59:51.036Z,9.60
2022-10-17T07:02:23.984Z,9.75
2022-10-17T07:04:56.390Z,9.55
2022-10-17T07:07:25.943Z,9.00
2022-10-17T07:09:55.593Z,9.50
2022-10-17T07:12:26.638Z,9.25
2022-10-17T07:14:56.849Z,8.80
2022-10-17T07:17:26.831Z,9.80
2022-10-17T07:19:57.034Z,9.23
2022-10-17T07:22:27.268Z,9.08
2022-10-17T07:24:58.958Z,9.40
2022-10-17T07:27:30.798Z,9.20
2022-10-17T07:30:01.061Z,9.20
2022-10-17T07:32:41.339Z,8.97
2022-10-17T07:35:13.269Z,9.23
2022-10-17T07:37:43.601Z,9.03
2022-10-17T07:40:15.469Z,9.08
2022-10-17T07:42:45.760Z,8.65
2022-10-17T07:45:16.016Z,8.65
2022-10-17T07:47:46.170Z,8.93
2022-10-17T07:50:20.857Z,8.88
2022-10-17T07:52:51.064Z,7.90
2022-10-17T07:55:23.627Z,9.07
2022-10-17T07:57:53.436Z,8.40
2022-10-17T08:00:22.892Z,8.98
2022-10-17T08:02:52.639Z,9.03
2022-10-17T08:05:22.102Z,8.87
2022-10-17T08:07:52.125Z,8.95
2022-10-17T08:10:21.946Z,11.03
2022-10-17T08:12:51.438Z,10.50
2022-10-17T08:15:21.836Z,8.90
2022-10-17T08:17:51.846Z,7.87
2022-10-17T08:20:21.281Z,7.27
2022-10-17T08:22:55.855Z,8.00
2022-10-17T08:25:25.712Z,8.07
2022-10-17T08:27:55.567Z,7.13
2022-10-17T08:30:25.351Z,8.55
2022-10-17T08:32:56.247Z,7.60
2022-10-17T08:35:25.776Z,7.73
2022-10-17T08:37:55.277Z,8.35
2022-10-17T08:40:28.881Z,7.55
2022-10-17T08:43:04.100Z,7.77
2022-10-17T08:45:51.680Z,8.03
2022-10-17T08:48:24.572Z,8.53
2022-10-17T08:51:03.124Z,8.07
2022-10-17T08:53:38.803Z,7.57
2022-10-17T08:56:25.125Z,7.95
2022-10-17T08:58:53.585Z,8.30
2022-10-17T09:01:53.067Z,8.27
2022-10-17T09:04:57.301Z,8.48
2022-10-17T09:07:35.554Z,7.90
2022-10-17T09:10:17.688Z,8.17
2022-10-17T09:13:14.307Z,8.67
2022-10-17T09:15:49.580Z,8.50
2022-10-17T09:18:27.890Z,8.60
2022-10-17T09:21:00.683Z,8.80
2022-10-17T09:23:37.968Z,8.73
2022-10-17T09:26:12.152Z,8.34
2022-10-17T09:28:43.119Z,9.40
2022-10-17T09:31:21.605Z,8.37
2022-10-17T09:33:55.110Z,9.70
2022-10-17T09:36:33.551Z,9.60
2022-10-17T09:39:20.790Z,8.50
2022-10-17T09:41:58.509Z,10.13
2022-10-17T09:44:37.095Z,9.75
2022-10-17T09:47:15.689Z,9.60
2022-10-17T09:49:47.581Z,9.33
2022-10-17T09:52:38.330Z,9.26
2022-10-17T09:55:23.150Z,8.73
2022-10-17T09:58:03.822Z,8.80
2022-10-17T10:00:44.387Z,8.80
2022-10-17T10:03:25.996Z,8.63
2022-10-17T10:06:04.937Z,8.40
2022-10-17T10:08:37.903Z,9.10
2022-10-17T10:11:13.791Z,8.80
2022-10-17T10:13:41.560Z,8.70
2022-10-17T10:16:33.167Z,9.08
2022-10-17T10:19:05.837Z,9.80
2022-10-17T10:21:37.276Z,8.67
2022-10-17T10:24:15.971Z,8.55
2022-10-17T10:26:48.819Z,10.95
2022-10-17T10:29:28.799Z,10.33
2022-10-17T10:32:19.379Z,9.40
2022-10-17T10:35:00.459Z,10.33
2022-10-17T10:37:33.198Z,11.23
2022-10-17T10:40:06.227Z,10.37
2022-10-17T10:42:41.064Z,10.37
2022-10-17T10:45:47.343Z,11.03
2022-10-17T10:48:03.959Z,10.47
2022-10-17T10:50:44.381Z,11.40
2022-10-17T10:53:31.694Z,11.03
2022-10-17T10:56:29.593Z,10.73
2022-10-17T11:02:17.370Z,11.10
2022-10-17T11:04:50.224Z,12.07
2022-10-17T11:07:28.962Z,12.07
2022-10-17T11:10:16.738Z,12.97
2022-10-17T11:12:55.637Z,12.90
2022-10-17T11:15:34.085Z,12.45
2022-10-17T11:18:12.424Z,12.98
2022-10-17T11:21:06.145Z,12.83
2022-10-17T11:23:39.223Z,13.48
2022-10-17T11:26:26.515Z,13.90
2022-10-17T11:28:58.973Z,13.45
2022-10-17T11:31:32.074Z,13.90
2022-10-17T11:34:07.259Z,13.70
2022-10-17T11:36:40.381Z,12.30
2022-10-17T11:39:19.201Z,13.55
2022-10-17T11:41:54.178Z,13.47
2022-10-17T11:44:40.350Z,11.03
2022-10-17T11:47:39.428Z,12.07
2022-10-17T11:52:57.285Z,12.40
2022-10-17T11:55:28.381Z,12.85
2022-10-17T11:58:26.837Z,13.60
2022-10-17T12:01:05.327Z,12.37
2022-10-17T12:03:43.896Z,13.28
2022-10-17T12:06:29.274Z,12.95
2022-10-17T12:09:13.872Z,12.97
2022-10-17T12:12:03.689Z,13.13
2022-10-17T12:14:39.642Z,12.87
2022-10-17T12:17:36.159Z,13.03
2022-10-17T12:20:24.609Z,12.70
2022-10-17T12:23:00.343Z,11.87
2022-10-17T12:25:37.758Z,11.87
2022-10-17T12:28:16.166Z,13.03
2022-10-17T12:30:54.661Z,13.00
2022-10-17T12:33:30.034Z,12.50
2022-10-17T12:36:21.841Z,12.17
2022-10-17T12:39:07.888Z,11.73
2022-10-17T12:41:44.685Z,11.77
2022-10-17T12:44:19.206Z,12.68
2022-10-17T12:46:54.791Z,11.60
2022-10-17T12:49:46.792Z,11.87
2022-10-17T12:52:35.350Z,11.85
2022-10-17T12:55:13.236Z,12.97
2022-10-17T12:57:58.582Z,13.55
2022-10-17T13:00:37.013Z,14.13
2022-10-17T13:03:15.617Z,12.90
2022-10-17T13:05:48.413Z,13.07
2022-10-17T13:08:21.218Z,11.80
2022-10-17T13:10:53.313Z,12.40
2022-10-17T13:13:38.337Z,12.67
2022-10-17T13:16:08.633Z,12.83
2022-10-17T13:18:38.539Z,12.73
2022-10-17T13:21:16.326Z,12.43
2022-10-17T13:23:48.119Z,12.70
2022-10-17T13:26:25.747Z,13.03
2022-10-17T13:29:15.896Z,13.30
2022-10-17T13:31:46.161Z,13.80
2022-10-17T13:34:19.041Z,13.76
2022-10-17T13:36:51.475Z,13.53
2022-10-17T13:39:45.341Z,13.90
2022-10-17T13:41:59.850Z,13.90
2022-10-17T13:44:32.585Z,13.50
2022-10-17T13:47:02.597Z,13.67
2022-10-17T13:49:38.288Z,12.90
2022-10-17T13:52:10.799Z,13.72
2022-10-17T13:54:45.675Z,13.50
2022-10-17T13:57:29.955Z,13.93
2022-10-17T14:00:02.938Z,14.00
2022-10-17T14:02:36.330Z,13.83
2022-10-17T14:05:23.191Z,14.00
2022-10-17T14:08:11.895Z,15.40
2022-10-17T14:10:36.801Z,14.03
2022-10-17T14:13:08.265Z,13.73
2022-10-17T14:15:38.545Z,14.73
2022-10-17T14:18:11.587Z,14.13
2022-10-17T14:21:19.782Z,14.20
2022-10-17T14:23:40.040Z,14.83
2022-10-17T14:26:15.102Z,14.73
2022-10-17T14:28:47.978Z,14.30
2022-10-17T14:31:25.034Z,15.57
2022-10-17T14:33:55.608Z,15.37
2022-10-17T14:36:39.510Z,14.63
2022-10-17T14:39:14.466Z,14.87
2022-10-17T14:41:46.691Z,14.63
2022-10-17T14:44:25.106Z,15.27
2022-10-17T14:47:30.319Z,15.20
2022-10-17T14:49:40.585Z,16.10
2022-10-17T14:52:19.599Z,15.50
2022-10-17T14:54:50.894Z,15.23
2022-10-17T14:57:32.075Z,15.93
2022-10-17T15:00:01.889Z,15.20
2022-10-17T15:02:32.093Z,14.80
2022-10-17T15:05:02.045Z,16.10
2022-10-17T15:07:31.888Z,15.77
2022-10-17T15:10:01.694Z,16.07
2022-10-17T15:12:32.838Z,16.63
2022-10-17T15:15:02.661Z,16.30
2022-10-17T15:17:34.671Z,16.23
2022-10-17T15:20:09.207Z,15.17
2022-10-17T15:22:38.957Z,15.40
2022-10-17T15:25:09.278Z,15.17
2022-10-17T15:27:39.025Z,15.27
2022-10-17T15:30:21.473Z,16.00
2022-10-17T15:32:51.481Z,16.40
2022-10-17T15:35:21.903Z,16.60
2022-10-17T15:37:52.239Z,16.83
2022-10-17T15:40:24.784Z,18.25
2022-10-17T15:42:54.596Z,16.40
2022-10-17T15:45:25.101Z,16.52
2022-10-17T15:47:57.982Z,15.50
2022-10-17T15:50:29.381Z,16.50
2022-10-17T15:53:00.131Z,16.13
2022-10-17T15:55:29.886Z,15.47
2022-10-17T15:57:59.637Z,15.63
2022-10-17T16:00:29.501Z,15.57
2022-10-17T16:03:00.412Z,14.53
2022-10-17T16:05:30.181Z,15.13
2022-10-17T16:07:59.942Z,14.80
2022-10-17T16:10:29.806Z,16.90
2022-10-17T16:12:59.276Z,15.45
2022-10-17T16:15:29.381Z,16.20
2022-10-17T16:18:01.726Z,15.20
2022-10-17T16:20:31.991Z,16.27
2022-10-17T16:23:03.011Z,17.80
2022-10-17T16:25:33.619Z,15.63
2022-10-17T16:28:04.116Z,15.53
2022-10-17T16:30:36.205Z,15.53
2022-10-17T16:33:06.016Z,15.80
2022-10-17T16:35:37.633Z,16.62
2022-10-17T16:38:09.979Z,17.58
2022-10-17T16:40:40.255Z,17.10
2022-10-17T16:43:14.490Z,17.17
2022-10-17T16:45:44.229Z,17.13
2022-10-17T16:48:14.051Z,18.12
2022-10-17T16:50:44.122Z,17.10
2022-10-17T16:53:13.910Z,17.23
2022-10-17T16:55:43.698Z,17.27
2022-10-17T16:58:13.288Z,16.80
2022-10-17T17:00:43.076Z,17.47
2022-10-17T17:03:12.825Z,18.83
2022-10-17T17:05:42.575Z,18.83
2022-10-17T17:08:12.920Z,18.65
2022-10-17T17:10:47.168Z,18.87
2022-10-17T17:13:16.937Z,18.53
2022-10-17T17:15:47.239Z,17.42
2022-10-17T17:18:17.000Z,19.50
2022-10-17T17:20:46.737Z,19.20
2022-10-17T17:23:16.860Z,19.65
2022-10-17T17:25:46.601Z,19.13
2022-10-17T17:28:16.107Z,17.93
2022-10-17T17:30:46.166Z,17.90
2022-10-17T17:33:16.199Z,18.92
2022-10-17T17:35:45.964Z,19.47
2022-10-17T17:38:15.709Z,18.40
2022-10-17T17:40:50.571Z,17.57
2022-10-17T17:43:18.433Z,19.75
2022-10-17T17:45:48.239Z,19.37
2022-10-17T17:48:18.002Z,21.17
2022-10-17T17:50:48.131Z,20.57
2022-10-17T17:53:18.804Z,19.30
2022-10-17T17:55:48.566Z,20.70
2022-10-17T17:58:18.313Z,20.20
2022-10-17T18:00:48.068Z,19.23
2022-10-17T18:03:18.125Z,20.52
2022-10-17T18:05:47.992Z,21.10
2022-10-17T18:08:17.823Z,21.12
2022-10-17T18:10:53.305Z,21.27
2022-10-17T18:13:23.122Z,21.00
2022-10-17T18:15:55.763Z,22.65
2022-10-17T18:18:26.860Z,20.88
2022-10-17T18:20:56.875Z,20.90
2022-10-17T18:23:26.453Z,20.50
2022-10-17T18:25:57.793Z,20.97
2022-10-17T18:28:27.942Z,21.82
2022-10-17T18:31:00.811Z,22.85
2022-10-17T18:33:30.549Z,35.97
2022-10-17T18:36:07.065Z,32.57
2022-10-17T18:38:37.446Z,24.43
2022-10-17T18:41:11.992Z,21.93
2022-10-17T18:43:44.098Z,23.07
2022-10-17T18:46:16.722Z,21.00
2022-10-17T18:48:47.511Z,22.10
2022-10-17T18:51:19.877Z,21.10
2022-10-17T18:53:52.581Z,21.63
2022-10-17T18:56:22.750Z,21.63
2022-10-17T18:58:53.146Z,22.83
2022-10-17T19:01:25.525Z,21.77
2022-10-17T19:03:57.985Z,21.52
2022-10-17T19:06:31.899Z,20.80
2022-10-17T19:09:03.580Z,21.57
2022-10-17T19:11:34.662Z,21.73
2022-10-17T19:14:12.875Z,21.97
2022-10-17T19:16:48.844Z,21.00
2022-10-17T19:19:21.330Z,20.72
2022-10-17T19:21:51.689Z,21.40
2022-10-17T19:24:25.051Z,21.20
2022-10-17T19:26:58.245Z,21.43
2022-10-17T19:29:31.444Z,22.30
2022-10-17T19:32:02.644Z,21.30
2022-10-17T19:34:32.853Z,22.32
2022-10-17T19:37:02.594Z,22.57
2022-10-17T19:39:33.021Z,21.57
2022-10-17T19:42:06.673Z,21.83
2022-10-17T19:44:35.085Z,20.77
2022-10-17T19:47:04.846Z,21.17
2022-10-17T19:49:34.625Z,22.40
2022-10-17T19:52:06.333Z,22.30
2022-10-17T19:54:36.090Z,21.17
2022-10-17T19:57:09.565Z,22.20
2022-10-17T19:59:37.341Z,22.97
2022-10-17T20:02:08.424Z,23.33
2022-10-17T20:04:49.490Z,23.43
2022-10-17T20:07:09.729Z,22.83
2022-10-17T20:09:39.610Z,23.73
2022-10-17T20:12:10.494Z,24.88
2022-10-17T20:14:41.210Z,24.00
2022-10-17T20:17:11.115Z,25.57
2022-10-17T20:19:40.966Z,25.53
2022-10-17T20:22:11.512Z,25.82
2022-10-17T20:24:41.278Z,25.10
2022-10-17T20:27:11.030Z,24.67
2022-10-17T20:29:40.905Z,24.63
2022-10-17T20:32:11.812Z,26.80
2022-10-17T20:34:41.698Z,26.13
2022-10-17T20:37:11.748Z,26.55
2022-10-17T20:39:41.499Z,25.17
2022-10-17T20:42:11.646Z,26.93
2022-10-17T20:44:41.229Z,26.05
2022-10-17T20:47:16.278Z,25.53
2022-10-17T20:49:42.555Z,25.10
2022-10-17T20:52:12.459Z,26.70
2022-10-17T20:54:42.338Z,26.37
2022-10-17T20:57:12.451Z,25.30
2022-10-17T20:59:42.306Z,24.73
2022-10-17T21:02:14.159Z,24.20
2022-10-17T21:04:46.739Z,25.13
2022-10-17T21:07:15.791Z,24.72
2022-10-17T21:09:46.200Z,24.47
2022-10-17T21:12:25.971Z,23.90
2022-10-17T21:14:48.688Z,24.10
2022-10-17T21:17:18.438Z,24.63
2022-10-17T21:19:49.275Z,24.13
2022-10-17T21:22:18.962Z,22.77
2022-10-17T21:24:48.751Z,23.40
2022-10-17T21:27:20.233Z,23.40
2022-10-17T21:29:50.049Z,22.47
2022-10-17T21:32:32.128Z,22.60
2022-10-17T21:34:51.534Z,22.75
2022-10-17T21:37:21.581Z,20.50
2022-10-17T21:39:51.320Z,20.63
2022-10-17T21:42:21.470Z,21.75
2022-10-17T21:44:51.523Z,21.23
2022-10-17T21:47:23.274Z,23.60
2022-10-17T21:49:53.181Z,22.80
2022-10-17T21:52:22.834Z,20.53
2022-10-17T21:54:52.566Z,20.17
2022-10-17T21:57:22.614Z,20.15
2022-10-17T21:59:52.373Z,19.53
2022-10-17T22:02:22.046Z,20.37
2022-10-17T22:04:51.808Z,19.37
2022-10-17T22:07:21.544Z,19.27
2022-10-17T22:09:51.313Z,19.63
2022-10-17T22:12:21.039Z,21.30
2022-10-17T22:14:50.812Z,20.73
2022-10-17T22:17:20.543Z,19.93
2022-10-17T22:19:50.285Z,20.63
2022-10-17T22:22:20.073Z,19.30
2022-10-17T22:24:49.824Z,17.77
2022-10-17T22:27:19.870Z,18.95
2022-10-17T22:29:49.614Z,21.17
2022-10-17T22:32:21.721Z,20.83
2022-10-17T22:34:50.596Z,20.60
2022-10-17T22:37:20.407Z,20.87
2022-10-17T22:39:50.222Z,20.00
2022-10-17T22:42:19.664Z,18.20
2022-10-17T22:44:49.702Z,19.20
2022-10-17T22:47:19.429Z,19.27
2022-10-17T22:49:49.185Z,17.93
2022-10-17T22:52:18.872Z,18.60
2022-10-17T22:54:49.119Z,19.33
2022-10-17T22:57:18.917Z,19.73
2022-10-17T22:59:48.687Z,21.47
2022-10-17T23:02:18.243Z,19.75
2022-10-17T23:04:47.978Z,20.37
2022-10-17T23:07:17.720Z,20.57
2022-10-17T23:09:47.474Z,19.00
2022-10-17T23:12:17.207Z,18.55
2022-10-17T23:14:46.947Z,18.93
2022-10-17T23:17:17.225Z,19.83
2022-10-17T23:19:46.991Z,19.70
2022-10-17T23:22:17.063Z,20.10
2022-10-17T23:24:46.807Z,19.47
2022-10-17T23:27:16.605Z,19.37
2022-10-17T23:29:46.700Z,19.02
2022-10-17T23:32:16.116Z,19.30
2022-10-17T23:34:45.882Z,17.73
2022-10-17T23:37:15.619Z,17.83
2022-10-17T23:39:45.389Z,19.03
2022-10-17T23:42:15.193Z,18.63
2022-10-17T23:44:44.964Z,17.13
2022-10-17T23:47:14.789Z,19.63
2022-10-17T23:49:44.539Z,18.13
2022-10-17T23:52:14.193Z,19.27
2022-10-17T23:54:44.796Z,19.13
2022-10-17T23:57:14.631Z,20.00
2022-10-17T23:59:44.753Z,17.50
