createdAt,value
2019-02-04T00:01:16.562Z,8.63
2019-02-04T00:03:45.771Z,8.17
2019-02-04T00:06:15.130Z,9.60
2019-02-04T00:08:44.317Z,8.37
2019-02-04T00:11:13.561Z,7.57
2019-02-04T00:13:42.719Z,8.60
2019-02-04T00:16:11.941Z,9.03
2019-02-04T00:18:41.129Z,6.40
2019-02-04T00:21:10.284Z,7.97
2019-02-04T00:23:39.513Z,7.33
2019-02-04T00:26:08.703Z,8.30
2019-02-04T00:28:37.890Z,7.53
2019-02-04T00:31:07.362Z,7.60
2019-02-04T00:33:36.982Z,6.27
2019-02-04T00:36:06.183Z,8.57
2019-02-04T00:38:35.404Z,7.07
2019-02-04T00:41:04.549Z,7.20
2019-02-04T00:43:33.769Z,7.50
2019-02-04T00:46:02.946Z,7.77
2019-02-04T00:48:32.551Z,6.33
2019-02-04T00:51:01.785Z,7.53
2019-02-04T00:53:31.226Z,7.33
2019-02-04T00:56:00.426Z,7.27
2019-02-04T00:58:29.638Z,7.37
2019-02-04T01:00:58.881Z,6.47
2019-02-04T01:03:28.593Z,6.57
2019-02-04T01:05:57.788Z,7.07
2019-02-04T01:08:26.960Z,5.73
2019-02-04T01:10:56.217Z,6.70
2019-02-04T01:13:25.391Z,5.87
2019-02-04T01:15:54.602Z,6.90
2019-02-04T01:18:23.909Z,6.47
2019-02-04T01:20:53.149Z,7.13
2019-02-04T01:23:22.360Z,7.73
2019-02-04T01:25:51.535Z,5.57
2019-02-04T01:28:20.723Z,5.37
2019-02-04T01:30:49.924Z,6.07
2019-02-04T01:33:19.117Z,5.57
2019-02-04T01:35:48.321Z,4.97
2019-02-04T01:38:17.504Z,6.23
2019-02-04T01:40:46.687Z,6.67
2019-02-04T01:43:15.902Z,6.33
2019-02-04T01:45:45.515Z,5.63
2019-02-04T01:48:14.771Z,5.57
2019-02-04T01:50:44.011Z,5.80
2019-02-04T01:53:13.177Z,5.47
2019-02-04T01:55:42.365Z,5.17
2019-02-04T01:58:11.563Z,6.50
2019-02-04T02:00:41.017Z,5.73
2019-02-04T02:03:10.278Z,4.50
2019-02-04T02:05:39.429Z,5.73
2019-02-04T02:08:09.059Z,4.43
2019-02-04T02:10:38.292Z,5.90
2019-02-04T02:13:07.486Z,6.47
2019-02-04T02:15:36.702Z,5.50
2019-02-04T02:18:05.914Z,6.00
2019-02-04T02:20:35.093Z,5.07
2019-02-04T02:23:04.321Z,5.37
2019-02-04T02:25:33.496Z,4.83
2019-02-04T02:28:02.715Z,6.07
2019-02-04T02:30:33.172Z,4.93
2019-02-04T02:33:02.330Z,5.10
2019-02-04T02:35:31.535Z,5.87
2019-02-04T02:38:00.742Z,4.87
2019-02-04T02:40:31.964Z,3.90
2019-02-04T02:43:01.914Z,4.77
2019-02-04T02:45:31.192Z,5.87
2019-02-04T02:48:00.676Z,4.57
2019-02-04T02:50:29.858Z,4.03
2019-02-04T02:52:59.061Z,4.03
2019-02-04T02:55:28.547Z,4.63
2019-02-04T02:57:58.349Z,4.20
2019-02-04T03:00:28.579Z,3.90
2019-02-04T03:02:57.805Z,4.20
2019-02-04T03:05:27.192Z,3.60
2019-02-04T03:07:56.377Z,4.40
2019-02-04T03:10:27.592Z,5.27
2019-02-04T03:12:56.806Z,5.00
2019-02-04T03:15:26.026Z,4.83
2019-02-04T03:17:55.237Z,3.60
2019-02-04T03:20:24.420Z,4.97
2019-02-04T03:22:53.610Z,4.17
2019-02-04T03:25:23.645Z,4.30
2019-02-04T03:27:52.873Z,3.73
2019-02-04T03:30:29.867Z,4.90
2019-02-04T03:32:59.057Z,3.93
2019-02-04T03:35:28.249Z,3.90
2019-02-04T03:37:57.860Z,4.87
2019-02-04T03:40:29.067Z,4.73
2019-02-04T03:42:58.319Z,4.23
2019-02-04T03:45:27.464Z,3.37
2019-02-04T03:48:07.008Z,3.83
2019-02-04T03:50:27.599Z,4.50
2019-02-04T03:52:56.788Z,4.73
2019-02-04T03:55:25.971Z,3.53
2019-02-04T03:57:55.175Z,4.70
2019-02-04T04:00:26.751Z,4.23
2019-02-04T04:02:55.984Z,6.03
2019-02-04T04:05:25.693Z,4.10
2019-02-04T04:07:54.888Z,3.33
2019-02-04T04:10:24.072Z,2.90
2019-02-04T04:12:53.302Z,3.47
2019-02-04T04:15:22.553Z,3.30
2019-02-04T04:17:51.748Z,3.67
2019-02-04T04:20:21.644Z,3.73
2019-02-04T04:22:50.838Z,4.20
2019-02-04T04:25:20.061Z,3.40
2019-02-04T04:27:49.275Z,3.33
2019-02-04T04:30:20.581Z,3.40
2019-02-04T04:32:49.765Z,3.50
2019-02-04T04:35:19.047Z,3.93
2019-02-04T04:37:48.296Z,3.90
2019-02-04T04:40:17.530Z,3.73
2019-02-04T04:42:46.744Z,3.10
2019-02-04T04:45:17.966Z,2.93
2019-02-04T04:47:47.238Z,3.77
2019-02-04T04:50:16.452Z,3.30
2019-02-04T04:52:45.735Z,4.50
2019-02-04T04:55:17.364Z,3.53
2019-02-04T04:57:46.524Z,2.87
2019-02-04T05:00:17.975Z,2.67
2019-02-04T05:02:47.242Z,3.17
2019-02-04T05:05:16.434Z,5.13
2019-02-04T05:07:45.656Z,2.97
2019-02-04T05:10:16.647Z,4.03
2019-02-04T05:12:45.882Z,3.27
2019-02-04T05:15:17.512Z,3.40
2019-02-04T05:17:46.968Z,3.93
2019-02-04T05:20:17.829Z,3.73
2019-02-04T05:22:47.067Z,3.07
2019-02-04T05:25:16.265Z,2.47
2019-02-04T05:27:45.473Z,4.13
2019-02-04T05:30:22.122Z,3.67
2019-02-04T05:32:51.426Z,2.73
2019-02-04T05:35:20.664Z,2.70
2019-02-04T05:37:49.918Z,3.13
2019-02-04T05:40:19.463Z,4.60
2019-02-04T05:42:48.934Z,8.50
2019-02-04T05:45:18.958Z,8.10
2019-02-04T05:47:48.166Z,6.87
2019-02-04T05:50:18.585Z,8.80
2019-02-04T05:52:47.981Z,5.20
2019-02-04T05:55:18.453Z,7.33
2019-02-04T05:57:47.724Z,3.10
2019-02-04T06:00:20.987Z,5.27
2019-02-04T06:02:50.254Z,3.67
2019-02-04T06:05:19.901Z,4.93
2019-02-04T06:07:49.449Z,4.07
2019-02-04T06:10:19.689Z,8.70
2019-02-04T06:12:48.846Z,4.80
2019-02-04T06:15:18.122Z,6.10
2019-02-04T06:17:47.317Z,6.37
2019-02-04T06:20:18.056Z,4.50
2019-02-04T06:22:47.236Z,5.90
2019-02-04T06:25:16.434Z,6.03
2019-02-04T06:27:45.659Z,11.87
2019-02-04T06:30:14.929Z,17.07
2019-02-04T06:32:44.174Z,12.13
2019-02-04T06:35:13.414Z,13.90
2019-02-04T06:37:42.654Z,14.37
2019-02-04T06:40:12.797Z,17.77
2019-02-04T06:42:42.022Z,19.10
2019-02-04T06:45:12.354Z,24.73
2019-02-04T06:47:41.521Z,29.27
2019-02-04T06:50:12.645Z,22.37
2019-02-04T06:52:42.306Z,28.17
2019-02-04T06:55:14.608Z,26.07
2019-02-04T06:57:43.776Z,26.50
2019-02-04T07:00:13.781Z,29.23
2019-02-04T07:02:43.066Z,31.07
2019-02-04T07:05:12.240Z,32.27
2019-02-04T07:07:41.417Z,14.23
2019-02-04T07:10:13.281Z,13.73
2019-02-04T07:12:42.434Z,24.80
2019-02-04T07:15:11.673Z,36.37
2019-02-04T07:17:41.221Z,22.60
2019-02-04T07:20:13.328Z,25.43
2019-02-04T07:22:42.525Z,22.30
2019-02-04T07:25:12.169Z,24.87
2019-02-04T07:27:41.359Z,28.77
2019-02-04T07:30:13.509Z,27.40
2019-02-04T07:32:42.692Z,28.03
2019-02-04T07:35:12.837Z,34.40
2019-02-04T07:37:42.009Z,23.73
2019-02-04T07:40:17.354Z,29.87
2019-02-04T07:42:46.740Z,27.00
2019-02-04T07:45:15.899Z,29.27
2019-02-04T07:47:45.125Z,38.70
2019-02-04T07:50:14.342Z,35.97
2019-02-04T07:52:43.522Z,37.83
2019-02-04T07:55:12.745Z,31.33
2019-02-04T07:57:41.952Z,30.00
2019-02-04T08:00:17.627Z,30.60
2019-02-04T08:02:47.548Z,27.77
2019-02-04T08:05:16.694Z,26.87
2019-02-04T08:07:45.910Z,36.30
2019-02-04T08:10:15.176Z,37.63
2019-02-04T08:12:44.371Z,28.43
2019-02-04T08:15:22.478Z,27.87
2019-02-04T08:17:51.668Z,28.27
2019-02-04T08:20:22.727Z,22.63
2019-02-04T08:22:51.693Z,24.40
2019-02-04T08:25:20.934Z,22.30
2019-02-04T08:27:50.122Z,28.97
2019-02-04T08:30:24.977Z,20.67
2019-02-04T08:32:54.121Z,21.17
2019-02-04T08:35:23.332Z,21.10
2019-02-04T08:37:52.559Z,19.97
2019-02-04T08:40:21.756Z,22.20
2019-02-04T08:42:50.975Z,26.90
2019-02-04T08:45:20.225Z,24.80
2019-02-04T08:47:49.468Z,24.63
2019-02-04T08:50:19.406Z,23.23
2019-02-04T08:52:48.642Z,25.90
2019-02-04T08:55:17.791Z,22.57
2019-02-04T08:57:47.130Z,26.97
2019-02-04T09:00:18.741Z,18.93
2019-02-04T09:02:47.914Z,18.90
2019-02-04T09:05:17.324Z,21.50
2019-02-04T09:07:46.541Z,21.20
2019-02-04T09:10:18.371Z,23.67
2019-02-04T09:12:47.624Z,19.90
2019-02-04T09:15:16.855Z,24.17
2019-02-04T09:17:46.994Z,19.17
2019-02-04T09:20:16.830Z,19.33
2019-02-04T09:22:46.025Z,22.93
2019-02-04T09:25:16.043Z,27.83
2019-02-04T09:27:45.260Z,21.70
2019-02-04T09:30:16.809Z,25.37
2019-02-04T09:32:46.120Z,21.83
2019-02-04T09:35:16.338Z,23.97
2019-02-04T09:37:45.501Z,24.63
2019-02-04T09:40:18.260Z,20.50
2019-02-04T09:42:47.922Z,27.57
2019-02-04T09:45:18.289Z,22.20
2019-02-04T09:47:47.573Z,20.30
2019-02-04T09:50:21.777Z,21.73
2019-02-04T09:52:49.578Z,19.30
2019-02-04T09:55:24.171Z,21.80
2019-02-04T09:57:53.503Z,20.63
2019-02-04T10:00:24.708Z,19.50
2019-02-04T10:02:53.898Z,17.10
2019-02-04T10:05:24.804Z,15.77
2019-02-04T10:07:54.034Z,14.00
2019-02-04T10:10:27.357Z,14.27
2019-02-04T10:12:56.635Z,13.37
2019-02-04T10:15:31.559Z,14.47
2019-02-04T10:18:01.905Z,17.67
2019-02-04T10:20:34.048Z,14.50
2019-02-04T10:23:02.244Z,13.87
2019-02-04T10:25:33.380Z,14.70
2019-02-04T10:28:02.624Z,15.40
2019-02-04T10:30:31.777Z,15.40
2019-02-04T10:33:01.020Z,13.60
2019-02-04T10:35:30.574Z,14.90
2019-02-04T10:37:59.745Z,16.50
2019-02-04T10:40:29.157Z,17.97
2019-02-04T10:42:58.359Z,14.40
2019-02-04T10:45:27.579Z,16.07
2019-02-04T10:47:57.669Z,15.90
2019-02-04T10:50:29.590Z,13.73
2019-02-04T10:52:58.839Z,15.17
2019-02-04T10:55:28.040Z,16.23
2019-02-04T10:57:57.221Z,13.60
2019-02-04T11:00:27.908Z,14.57
2019-02-04T11:02:57.061Z,15.17
2019-02-04T11:05:28.124Z,19.60
2019-02-04T11:07:57.438Z,13.60
2019-02-04T11:10:33.673Z,17.17
2019-02-04T11:13:03.513Z,15.57
2019-02-04T11:15:32.692Z,17.60
2019-02-04T11:18:02.265Z,12.93
2019-02-04T11:20:31.446Z,15.47
2019-02-04T11:23:00.726Z,15.07
2019-02-04T11:25:29.920Z,13.87
2019-02-04T11:27:59.065Z,13.43
2019-02-04T11:30:33.762Z,12.67
2019-02-04T11:33:02.950Z,10.87
2019-02-04T11:35:32.201Z,26.00
2019-02-04T11:38:01.414Z,17.53
2019-02-04T11:40:35.854Z,22.27
2019-02-04T11:43:05.347Z,16.17
2019-02-04T11:45:34.506Z,17.50
2019-02-04T11:48:04.547Z,15.57
2019-02-04T11:50:33.785Z,16.40
2019-02-04T11:53:03.005Z,17.77
2019-02-04T11:55:32.213Z,16.83
2019-02-04T11:58:01.419Z,14.97
2019-02-04T12:00:30.667Z,17.07
2019-02-04T12:03:00.325Z,17.47
2019-02-04T12:05:29.615Z,13.60
2019-02-04T12:07:58.817Z,17.00
2019-02-04T12:10:40.263Z,14.33
2019-02-04T12:13:09.414Z,13.77
2019-02-04T12:15:38.638Z,14.23
2019-02-04T12:18:07.854Z,16.83
2019-02-04T12:20:39.826Z,12.57
2019-02-04T12:23:07.905Z,13.50
2019-02-04T12:25:37.604Z,13.10
2019-02-04T12:28:07.905Z,13.17
2019-02-04T12:30:38.865Z,12.87
2019-02-04T12:33:09.953Z,13.40
2019-02-04T12:35:39.149Z,11.43
2019-02-04T12:38:08.399Z,12.50
2019-02-04T12:40:37.974Z,11.97
2019-02-04T12:43:07.198Z,11.50
2019-02-04T12:45:36.677Z,10.60
2019-02-04T12:48:06.074Z,11.50
2019-02-04T12:50:35.317Z,9.93
2019-02-04T12:53:04.763Z,10.13
2019-02-04T12:55:34.354Z,10.63
2019-02-04T12:58:03.532Z,13.93
2019-02-04T13:00:32.754Z,11.03
2019-02-04T13:03:01.929Z,9.67
2019-02-04T13:05:36.538Z,10.00
2019-02-04T13:08:07.497Z,9.57
2019-02-04T13:10:36.686Z,10.60
2019-02-04T13:13:08.876Z,9.70
2019-02-04T13:15:38.194Z,8.93
2019-02-04T13:18:07.454Z,10.20
2019-02-04T13:20:36.682Z,8.57
2019-02-04T13:23:05.812Z,8.10
2019-02-04T13:25:35.091Z,10.40
2019-02-04T13:28:04.526Z,9.80
2019-02-04T13:30:33.715Z,9.63
2019-02-04T13:33:02.988Z,8.60
2019-02-04T13:35:32.160Z,8.40
2019-02-04T13:38:01.389Z,7.93
2019-02-04T13:40:30.851Z,8.53
2019-02-04T13:46:26.878Z,8.70
2019-02-04T13:48:56.125Z,8.63
2019-02-04T13:51:25.285Z,8.37
2019-02-04T13:53:57.175Z,9.33
2019-02-04T13:56:25.910Z,8.07
2019-02-04T13:58:55.084Z,7.10
2019-02-04T14:01:24.313Z,6.70
2019-02-04T14:03:53.476Z,7.03
2019-02-04T14:06:22.676Z,6.77
2019-02-04T14:08:52.422Z,6.57
2019-02-04T14:11:21.670Z,6.80
2019-02-04T14:13:50.943Z,6.87
2019-02-04T14:16:20.123Z,7.17
2019-02-04T14:18:49.334Z,5.97
2019-02-04T14:21:18.691Z,6.47
2019-02-04T14:23:47.842Z,6.03
2019-02-04T14:26:17.057Z,6.97
2019-02-04T14:28:46.290Z,7.03
2019-02-04T14:31:15.435Z,5.47
2019-02-04T14:33:44.965Z,5.97
2019-02-04T14:36:14.634Z,5.73
2019-02-04T14:38:43.823Z,6.80
2019-02-04T14:41:13.029Z,5.17
2019-02-04T14:43:59.154Z,6.37
2019-02-04T14:46:50.420Z,7.10
2019-02-04T14:50:04.741Z,6.37
2019-02-04T14:53:03.778Z,4.90
2019-02-04T14:55:48.680Z,6.03
2019-02-04T14:58:48.730Z,5.47
2019-02-04T15:01:58.038Z,6.73
2019-02-04T15:04:37.670Z,6.83
2019-02-04T15:08:05.434Z,5.17
2019-02-04T15:10:52.366Z,7.43
2019-02-04T15:13:42.013Z,6.97
2019-02-04T15:16:26.681Z,5.83
2019-02-04T15:19:39.555Z,6.63
2019-02-04T15:22:59.178Z,6.07
2019-02-04T15:26:09.590Z,5.80
2019-02-04T15:28:57.319Z,5.00
2019-02-04T15:32:16.838Z,5.10
2019-02-04T15:35:22.964Z,7.13
2019-02-04T15:38:29.465Z,6.83
2019-02-04T15:41:12.598Z,6.13
2019-02-04T15:44:26.366Z,5.83
2019-02-04T15:47:24.171Z,6.03
2019-02-04T15:50:27.027Z,6.53
2019-02-04T15:52:56.229Z,8.03
2019-02-04T15:55:25.562Z,8.97
2019-02-04T15:57:54.762Z,5.57
2019-02-04T16:00:23.942Z,5.10
2019-02-04T16:02:53.156Z,5.87
2019-02-04T16:05:23.073Z,7.63
2019-02-04T16:07:52.230Z,5.63
2019-02-04T16:10:21.431Z,7.50
2019-02-04T16:12:50.662Z,5.17
2019-02-04T16:15:19.837Z,6.13
2019-02-04T16:17:49.261Z,5.90
2019-02-04T16:20:21.453Z,5.60
2019-02-04T16:22:58.729Z,6.97
2019-02-04T16:25:21.513Z,5.93
2019-02-04T16:27:50.755Z,5.80
2019-02-04T16:30:21.045Z,4.30
2019-02-04T16:32:52.786Z,6.70
2019-02-04T16:35:21.079Z,5.13
2019-02-04T16:37:50.458Z,5.33
2019-02-04T16:40:21.113Z,5.07
2019-02-04T16:42:50.287Z,6.03
2019-02-04T16:45:20.559Z,4.60
2019-02-04T16:47:50.299Z,5.30
2019-02-04T16:50:21.922Z,4.20
2019-02-04T16:52:51.131Z,4.23
2019-02-04T16:55:20.318Z,5.27
2019-02-04T16:57:49.521Z,5.90
2019-02-04T17:00:21.123Z,4.23
2019-02-04T17:02:50.768Z,4.53
2019-02-04T17:05:20.479Z,5.50
2019-02-04T17:07:49.653Z,3.40
2019-02-04T17:10:19.878Z,4.43
2019-02-04T17:12:49.116Z,3.97
2019-02-04T17:15:18.242Z,6.27
2019-02-04T17:17:47.899Z,4.43
2019-02-04T17:20:19.777Z,5.23
2019-02-04T17:22:48.978Z,4.03
2019-02-04T17:25:18.314Z,5.73
2019-02-04T17:27:47.475Z,3.33
2019-02-04T17:30:21.015Z,5.90
2019-02-04T17:32:50.216Z,6.33
2019-02-04T17:35:21.874Z,3.60
2019-02-04T17:37:51.137Z,9.70
2019-02-04T17:40:21.449Z,5.17
2019-02-04T17:42:50.679Z,6.00
2019-02-04T17:45:19.870Z,5.73
2019-02-04T17:47:49.564Z,5.90
2019-02-04T17:50:19.562Z,8.10
2019-02-04T17:52:48.857Z,5.30
2019-02-04T17:55:19.869Z,3.07
2019-02-04T17:57:49.377Z,2.93
2019-02-04T18:00:25.264Z,4.43
2019-02-04T18:02:54.451Z,3.03
2019-02-04T18:05:23.702Z,2.93
2019-02-04T18:07:52.886Z,2.80
2019-02-04T18:10:22.095Z,4.70
2019-02-04T18:12:51.457Z,4.93
2019-02-04T18:15:20.634Z,4.63
2019-02-04T18:17:49.901Z,3.57
2019-02-04T18:20:19.111Z,6.23
2019-02-04T18:22:48.301Z,3.63
2019-02-04T18:25:17.528Z,4.30
2019-02-04T18:27:46.690Z,4.43
2019-02-04T18:30:17.555Z,4.30
2019-02-04T18:32:46.765Z,5.53
2019-02-04T18:35:15.959Z,3.87
2019-02-04T18:37:45.202Z,4.87
2019-02-04T18:40:15.399Z,3.03
2019-02-04T18:42:44.918Z,3.77
2019-02-04T18:45:18.199Z,3.93
2019-02-04T18:47:47.643Z,2.87
2019-02-04T18:50:17.060Z,3.40
2019-02-04T18:52:46.850Z,5.27
2019-02-04T18:55:18.306Z,5.50
2019-02-04T18:57:48.130Z,4.40
2019-02-04T19:00:19.809Z,4.33
2019-02-04T19:02:49.174Z,4.50
2019-02-04T19:05:18.846Z,3.57
2019-02-04T19:07:48.103Z,9.43
2019-02-04T19:10:18.357Z,3.03
2019-02-04T19:12:47.650Z,3.37
2019-02-04T19:15:18.311Z,6.80
2019-02-04T19:17:48.355Z,3.93
2019-02-04T19:20:19.740Z,3.73
2019-02-04T19:22:49.012Z,3.63
2019-02-04T19:25:18.605Z,6.20
2019-02-04T19:27:48.289Z,3.70
2019-02-04T19:30:26.637Z,6.20
2019-02-04T19:32:56.492Z,6.13
2019-02-04T19:35:25.770Z,7.23
2019-02-04T19:37:54.975Z,6.63
2019-02-04T19:40:24.234Z,10.67
2019-02-04T19:42:53.893Z,5.90
2019-02-04T19:45:23.069Z,9.13
2019-02-04T19:47:53.454Z,7.20
2019-02-04T19:50:25.149Z,6.13
2019-02-04T19:52:54.337Z,6.63
2019-02-04T19:55:23.618Z,6.30
2019-02-04T19:57:52.896Z,5.30
2019-02-04T20:00:22.118Z,8.77
2019-02-04T20:02:51.847Z,10.83
2019-02-04T20:05:23.735Z,4.27
2019-02-04T20:07:53.033Z,5.47
2019-02-04T20:10:23.733Z,6.60
2019-02-04T20:12:52.940Z,5.97
2019-02-04T20:15:24.315Z,7.50
2019-02-04T20:17:53.646Z,6.93
2019-02-04T20:20:22.831Z,8.57
2019-02-04T20:22:52.053Z,7.57
2019-02-04T20:25:23.266Z,7.07
2019-02-04T20:27:52.481Z,7.30
2019-02-04T20:30:27.581Z,7.77
2019-02-04T20:32:56.766Z,6.87
2019-02-04T20:35:26.006Z,8.07
2019-02-04T20:37:55.599Z,7.80
2019-02-04T20:40:25.053Z,7.50
2019-02-04T20:42:54.485Z,7.73
2019-02-04T20:45:24.295Z,7.93
2019-02-04T20:47:53.573Z,9.17
2019-02-04T20:50:25.330Z,8.13
2019-02-04T20:52:54.597Z,11.17
2019-02-04T20:55:23.840Z,8.80
2019-02-04T20:57:52.989Z,10.97
2019-02-04T21:00:24.694Z,8.90
2019-02-04T21:02:54.028Z,9.53
2019-02-04T21:05:23.286Z,10.20
2019-02-04T21:07:52.984Z,12.33
2019-02-04T21:10:23.144Z,9.63
2019-02-04T21:12:52.434Z,13.50
2019-02-04T21:15:22.362Z,11.73
2019-02-04T21:17:51.630Z,11.93
2019-02-04T21:20:22.873Z,13.57
2019-02-04T21:22:52.116Z,11.43
2019-02-04T21:25:21.317Z,15.33
2019-02-04T21:27:51.090Z,11.93
2019-02-04T21:30:25.344Z,14.67
2019-02-04T21:32:54.537Z,18.73
2019-02-04T21:35:23.809Z,10.63
2019-02-04T21:37:52.974Z,15.70
2019-02-04T21:40:22.182Z,12.77
2019-02-04T21:42:51.462Z,11.17
2019-02-04T21:45:20.994Z,7.80
2019-02-04T21:47:50.196Z,10.33
2019-02-04T21:50:20.973Z,21.73
2019-02-04T21:52:50.155Z,21.00
2019-02-04T21:55:19.766Z,13.77
2019-02-04T21:57:48.959Z,18.53
2019-02-04T22:00:23.358Z,15.73
2019-02-04T22:02:52.582Z,19.13
2019-02-04T22:05:23.514Z,14.60
2019-02-04T22:07:52.733Z,14.07
2019-02-04T22:10:23.339Z,14.30
2019-02-04T22:12:52.552Z,15.17
2019-02-04T22:15:21.732Z,12.20
2019-02-04T22:17:50.931Z,14.70
2019-02-04T22:20:20.146Z,12.87
2019-02-04T22:22:49.365Z,15.20
2019-02-04T22:25:20.293Z,19.13
2019-02-04T22:27:49.560Z,14.03
2019-02-04T22:30:23.689Z,10.10
2019-02-04T22:32:52.893Z,13.10
2019-02-04T22:35:22.102Z,11.23
2019-02-04T22:37:51.309Z,9.73
2019-02-04T22:40:25.899Z,12.93
2019-02-04T22:42:55.123Z,12.37
2019-02-04T22:45:24.286Z,10.33
2019-02-04T22:47:53.477Z,9.57
2019-02-04T22:50:27.842Z,11.30
2019-02-04T22:52:57.990Z,14.77
2019-02-04T22:55:32.066Z,12.10
2019-02-04T22:57:58.047Z,11.20
2019-02-04T23:00:49.192Z,10.20
2019-02-04T23:03:20.249Z,9.50
2019-02-04T23:05:49.449Z,7.43
2019-02-04T23:08:18.650Z,10.83
2019-02-04T23:10:47.857Z,10.93
2019-02-04T23:13:17.039Z,8.40
2019-02-04T23:15:46.581Z,8.10
2019-02-04T23:18:15.782Z,11.67
2019-02-04T23:20:44.970Z,7.23
2019-02-04T23:23:14.206Z,8.43
2019-02-04T23:25:43.960Z,6.93
2019-02-04T23:28:13.320Z,7.90
2019-02-04T23:30:42.496Z,10.20
2019-02-04T23:33:11.711Z,8.00
2019-02-04T23:35:40.901Z,9.13
2019-02-04T23:38:10.106Z,8.90
2019-02-04T23:40:39.293Z,7.20
2019-02-04T23:43:08.535Z,6.67
2019-02-04T23:45:37.698Z,7.50
2019-02-04T23:48:06.957Z,7.00
2019-02-04T23:50:36.161Z,5.93
2019-02-04T23:53:05.451Z,7.17
2019-02-04T23:55:35.049Z,6.13
2019-02-04T23:58:04.485Z,7.90
