createdAt,value
2023-05-19T00:01:15.336Z,3.75
2023-05-19T00:03:57.668Z,4.03
2023-05-19T00:06:27.531Z,3.60
2023-05-19T00:09:04.602Z,4.07
2023-05-19T00:11:38.129Z,3.10
2023-05-19T00:14:08.277Z,3.30
2023-05-19T00:16:37.872Z,3.80
2023-05-19T00:19:10.357Z,3.10
2023-05-19T00:21:41.875Z,3.97
2023-05-19T00:24:10.216Z,3.47
2023-05-19T00:26:46.893Z,3.90
2023-05-19T00:29:18.751Z,3.97
2023-05-19T00:31:49.325Z,3.53
2023-05-19T00:34:17.718Z,3.90
2023-05-19T00:36:51.971Z,3.60
2023-05-19T00:39:20.074Z,3.57
2023-05-19T00:41:49.581Z,3.67
2023-05-19T00:44:20.550Z,3.43
2023-05-19T00:46:49.916Z,4.10
2023-05-19T00:49:18.062Z,3.73
2023-05-19T00:51:46.683Z,3.53
2023-05-19T00:54:15.088Z,3.70
2023-05-19T00:56:43.294Z,3.53
2023-05-19T00:59:16.939Z,4.03
2023-05-19T01:01:48.965Z,3.37
2023-05-19T01:04:25.654Z,3.50
2023-05-19T01:06:55.124Z,3.50
2023-05-19T01:09:23.597Z,3.60
2023-05-19T01:11:51.751Z,3.77
2023-05-19T01:14:22.311Z,3.40
2023-05-19T01:16:59.512Z,3.80
2023-05-19T01:19:46.668Z,3.63
2023-05-19T01:22:27.952Z,3.77
2023-05-19T01:25:33.138Z,3.50
2023-05-19T01:28:34.966Z,3.30
2023-05-19T01:31:06.248Z,4.33
2023-05-19T01:33:35.481Z,3.80
2023-05-19T01:36:05.409Z,3.77
2023-05-19T01:38:36.022Z,3.50
2023-05-19T01:41:05.991Z,4.10
2023-05-19T01:43:37.093Z,3.83
2023-05-19T01:46:08.134Z,3.90
2023-05-19T01:48:38.388Z,3.90
2023-05-19T01:51:06.845Z,3.83
2023-05-19T01:53:39.136Z,4.20
2023-05-19T01:56:08.448Z,3.80
2023-05-19T01:58:45.448Z,4.17
2023-05-19T02:01:32.291Z,4.23
2023-05-19T02:04:14.498Z,3.93
2023-05-19T02:06:47.387Z,3.23
2023-05-19T02:09:22.861Z,4.00
2023-05-19T02:11:56.023Z,4.23
2023-05-19T02:14:31.465Z,4.07
2023-05-19T02:17:05.784Z,4.07
2023-05-19T02:19:39.147Z,3.70
2023-05-19T02:22:08.590Z,4.20
2023-05-19T02:24:37.555Z,4.20
2023-05-19T02:27:06.281Z,3.87
2023-05-19T02:29:34.507Z,4.07
2023-05-19T02:32:04.438Z,4.83
2023-05-19T02:34:34.513Z,3.70
2023-05-19T02:37:03.055Z,3.77
2023-05-19T02:39:35.120Z,4.13
2023-05-19T02:42:03.337Z,3.53
2023-05-19T02:44:31.405Z,3.30
2023-05-19T02:46:59.814Z,4.03
2023-05-19T02:49:30.840Z,3.80
2023-05-19T02:52:04.586Z,3.73
2023-05-19T02:54:33.638Z,4.33
2023-05-19T02:57:07.903Z,3.67
2023-05-19T02:59:36.714Z,3.90
2023-05-19T03:02:11.687Z,3.93
2023-05-19T03:04:49.485Z,3.47
2023-05-19T03:07:17.953Z,3.90
2023-05-19T03:09:53.049Z,3.70
2023-05-19T03:12:22.134Z,3.80
2023-05-19T03:14:52.209Z,4.10
2023-05-19T03:17:20.983Z,3.60
2023-05-19T03:19:52.930Z,3.73
2023-05-19T03:22:22.007Z,3.53
2023-05-19T03:24:51.640Z,3.73
2023-05-19T03:27:20.080Z,3.30
2023-05-19T03:29:48.379Z,3.53
2023-05-19T03:32:20.837Z,3.70
2023-05-19T03:34:50.764Z,3.67
2023-05-19T03:37:24.794Z,3.40
2023-05-19T03:39:54.199Z,3.47
2023-05-19T03:42:24.315Z,3.50
2023-05-19T03:44:52.601Z,3.77
2023-05-19T03:47:23.526Z,3.40
2023-05-19T03:49:53.056Z,3.60
2023-05-19T03:52:26.222Z,3.43
2023-05-19T03:54:54.604Z,3.10
2023-05-19T03:57:22.798Z,3.70
2023-05-19T03:59:51.037Z,3.47
2023-05-19T04:02:19.465Z,3.80
2023-05-19T04:04:53.795Z,3.70
2023-05-19T04:07:23.412Z,3.20
2023-05-19T04:09:58.041Z,3.90
2023-05-19T04:12:26.208Z,3.93
2023-05-19T04:14:57.028Z,3.87
2023-05-19T04:17:26.473Z,5.40
2023-05-19T04:19:55.004Z,3.50
2023-05-19T04:22:24.551Z,3.40
2023-05-19T04:24:53.163Z,3.33
2023-05-19T04:27:21.920Z,3.50
2023-05-19T04:29:50.081Z,3.60
2023-05-19T04:32:19.874Z,3.97
2023-05-19T04:34:47.952Z,3.77
2023-05-19T04:37:17.150Z,3.50
2023-05-19T04:39:49.611Z,3.70
2023-05-19T04:42:19.522Z,4.00
2023-05-19T04:44:51.986Z,3.67
2023-05-19T04:47:21.495Z,3.37
2023-05-19T04:49:55.836Z,4.00
2023-05-19T04:52:23.913Z,3.50
2023-05-19T04:54:54.424Z,3.70
2023-05-19T04:57:22.663Z,3.60
2023-05-19T04:59:50.762Z,3.80
2023-05-19T05:02:18.800Z,4.17
2023-05-19T05:04:47.228Z,3.20
2023-05-19T05:07:15.378Z,4.17
2023-05-19T05:09:43.889Z,3.83
2023-05-19T05:12:16.211Z,3.73
2023-05-19T05:14:45.031Z,3.87
2023-05-19T05:17:13.907Z,4.23
2023-05-19T05:19:42.577Z,3.57
2023-05-19T05:22:11.285Z,3.97
2023-05-19T05:24:47.865Z,4.30
2023-05-19T05:27:18.091Z,4.13
2023-05-19T05:29:46.718Z,3.63
2023-05-19T05:32:16.908Z,3.67
2023-05-19T05:34:46.291Z,4.00
2023-05-19T05:37:15.319Z,3.60
2023-05-19T05:39:44.801Z,3.72
2023-05-19T05:42:16.133Z,3.97
2023-05-19T05:44:47.633Z,4.03
2023-05-19T05:47:16.654Z,3.70
2023-05-19T05:49:48.185Z,4.00
2023-05-19T05:52:19.753Z,3.70
2023-05-19T05:54:48.388Z,3.90
2023-05-19T05:57:19.352Z,3.22
2023-05-19T05:59:49.119Z,4.10
2023-05-19T06:02:18.721Z,3.78
2023-05-19T06:04:47.156Z,4.03
2023-05-19T06:07:15.358Z,3.38
2023-05-19T06:09:43.451Z,4.18
2023-05-19T06:12:11.588Z,4.32
2023-05-19T06:14:40.865Z,4.82
2023-05-19T06:17:10.453Z,3.90
2023-05-19T06:19:38.524Z,4.85
2023-05-19T06:22:06.838Z,4.00
2023-05-19T06:24:35.718Z,4.55
2023-05-19T06:27:05.574Z,4.22
2023-05-19T06:29:33.942Z,4.40
2023-05-19T06:32:02.341Z,5.38
2023-05-19T06:34:32.505Z,5.50
2023-05-19T06:37:02.391Z,4.80
2023-05-19T06:39:38.153Z,4.68
2023-05-19T06:42:06.722Z,4.50
2023-05-19T06:44:35.987Z,4.72
2023-05-19T06:47:04.469Z,4.68
2023-05-19T06:49:35.901Z,4.80
2023-05-19T06:52:04.081Z,4.20
2023-05-19T06:54:32.122Z,4.30
2023-05-19T06:57:02.418Z,4.50
2023-05-19T06:59:30.508Z,5.32
2023-05-19T07:02:04.778Z,4.15
2023-05-19T07:04:34.526Z,4.45
2023-05-19T07:07:04.644Z,4.30
2023-05-19T07:09:32.780Z,4.40
2023-05-19T07:12:01.410Z,4.38
2023-05-19T07:14:29.587Z,5.03
2023-05-19T07:16:57.558Z,4.05
2023-05-19T07:19:29.314Z,4.85
2023-05-19T07:21:59.319Z,4.90
2023-05-19T07:24:30.587Z,4.20
2023-05-19T07:26:58.989Z,5.00
2023-05-19T07:29:30.738Z,4.47
2023-05-19T07:31:58.974Z,3.58
2023-05-19T07:34:29.197Z,4.00
2023-05-19T07:36:58.937Z,3.83
2023-05-19T07:39:29.583Z,3.67
2023-05-19T07:41:59.559Z,4.47
2023-05-19T07:44:28.101Z,4.03
2023-05-19T07:47:00.274Z,3.55
2023-05-19T07:49:28.488Z,3.65
2023-05-19T07:52:02.312Z,3.72
2023-05-19T07:54:30.581Z,3.88
2023-05-19T07:56:58.726Z,3.28
2023-05-19T07:59:26.931Z,3.92
2023-05-19T08:01:55.097Z,4.25
2023-05-19T08:04:27.491Z,4.13
2023-05-19T08:06:55.982Z,4.10
2023-05-19T08:09:33.045Z,3.92
2023-05-19T08:12:01.796Z,3.33
2023-05-19T08:14:35.833Z,3.63
2023-05-19T08:17:03.949Z,3.75
2023-05-19T08:19:32.926Z,3.92
2023-05-19T08:22:01.253Z,3.80
2023-05-19T08:24:32.851Z,3.70
2023-05-19T08:27:01.271Z,4.30
2023-05-19T08:29:29.333Z,4.28
2023-05-19T08:31:59.766Z,3.97
2023-05-19T08:34:27.850Z,5.38
2023-05-19T08:37:00.007Z,4.95
2023-05-19T08:39:28.367Z,4.93
2023-05-19T08:41:59.544Z,5.63
2023-05-19T08:44:27.789Z,5.65
2023-05-19T08:46:56.529Z,5.63
2023-05-19T08:49:28.679Z,5.88
2023-05-19T08:52:03.648Z,5.60
2023-05-19T08:54:38.371Z,5.72
2023-05-19T08:57:10.039Z,4.93
2023-05-19T08:59:38.829Z,4.88
2023-05-19T09:02:10.433Z,4.30
2023-05-19T09:04:39.664Z,4.13
2023-05-19T09:07:09.314Z,4.40
2023-05-19T09:09:37.416Z,3.30
2023-05-19T09:12:08.612Z,4.00
2023-05-19T09:14:39.408Z,3.90
2023-05-19T09:17:07.918Z,3.22
2023-05-19T09:19:44.308Z,3.53
2023-05-19T09:22:14.826Z,3.53
2023-05-19T09:24:46.176Z,3.08
2023-05-19T09:27:23.471Z,2.65
2023-05-19T09:29:51.933Z,2.92
2023-05-19T09:32:27.061Z,2.95
2023-05-19T09:34:55.880Z,3.42
2023-05-19T09:37:26.060Z,3.38
2023-05-19T09:39:55.140Z,3.35
2023-05-19T09:42:29.883Z,3.67
2023-05-19T09:45:06.963Z,3.33
2023-05-19T09:47:36.786Z,3.38
2023-05-19T09:50:09.788Z,3.63
2023-05-19T09:52:38.749Z,3.88
2023-05-19T09:55:12.706Z,3.30
2023-05-19T09:57:42.419Z,3.30
2023-05-19T10:00:15.441Z,2.90
2023-05-19T10:02:45.119Z,2.40
2023-05-19T10:05:17.319Z,3.03
2023-05-19T10:07:48.641Z,3.08
2023-05-19T10:10:17.045Z,3.05
2023-05-19T10:12:47.032Z,3.17
2023-05-19T10:15:17.562Z,3.63
2023-05-19T10:17:46.182Z,2.90
2023-05-19T10:20:15.840Z,3.10
2023-05-19T10:22:44.977Z,2.75
2023-05-19T10:25:15.183Z,2.97
2023-05-19T10:27:46.447Z,2.72
2023-05-19T10:30:19.756Z,2.60
2023-05-19T10:32:57.421Z,2.30
2023-05-19T10:35:55.741Z,2.10
2023-05-19T10:38:32.456Z,2.17
2023-05-19T10:41:10.186Z,2.40
2023-05-19T10:43:50.209Z,2.85
2023-05-19T10:46:19.788Z,2.38
2023-05-19T10:48:49.037Z,2.28
2023-05-19T10:51:19.692Z,2.30
2023-05-19T10:53:49.876Z,2.25
2023-05-19T10:56:36.316Z,2.25
2023-05-19T10:59:05.738Z,1.70
2023-05-19T11:01:37.217Z,2.47
2023-05-19T11:04:14.130Z,2.25
2023-05-19T11:06:52.662Z,2.20
2023-05-19T11:09:34.168Z,2.28
2023-05-19T11:12:10.596Z,2.50
2023-05-19T11:14:40.130Z,1.85
2023-05-19T11:17:15.676Z,2.22
2023-05-19T11:19:54.484Z,2.10
2023-05-19T11:22:25.688Z,2.10
2023-05-19T11:24:56.429Z,1.95
2023-05-19T11:27:27.739Z,1.90
2023-05-19T11:29:57.442Z,1.90
2023-05-19T11:32:33.416Z,1.42
2023-05-19T11:35:02.394Z,1.67
2023-05-19T11:37:35.057Z,1.92
2023-05-19T11:40:04.666Z,2.20
2023-05-19T11:42:34.914Z,1.92
2023-05-19T11:45:03.356Z,1.83
2023-05-19T11:47:45.955Z,2.20
2023-05-19T11:50:25.886Z,1.98
2023-05-19T11:52:56.750Z,2.00
2023-05-19T11:55:25.701Z,2.20
2023-05-19T12:00:32.150Z,1.95
2023-05-19T12:03:01.798Z,1.83
2023-05-19T12:05:32.466Z,2.47
2023-05-19T12:08:03.542Z,1.95
2023-05-19T12:10:33.792Z,2.20
2023-05-19T12:13:02.412Z,2.08
2023-05-19T12:15:30.691Z,2.03
2023-05-19T12:18:01.693Z,2.22
2023-05-19T12:20:32.857Z,2.33
2023-05-19T12:23:02.215Z,2.20
2023-05-19T12:25:31.084Z,2.30
2023-05-19T12:28:00.289Z,2.40
2023-05-19T12:30:29.604Z,2.40
2023-05-19T12:32:58.634Z,1.65
2023-05-19T12:35:33.392Z,1.80
2023-05-19T12:38:04.746Z,1.80
2023-05-19T12:40:37.336Z,1.98
2023-05-19T12:43:07.781Z,2.15
2023-05-19T12:45:36.912Z,2.00
2023-05-19T12:48:06.909Z,2.20
2023-05-19T12:50:38.909Z,2.35
2023-05-19T12:53:10.145Z,1.70
2023-05-19T12:55:41.465Z,1.55
2023-05-19T12:58:09.631Z,2.13
2023-05-19T13:00:42.616Z,2.50
2023-05-19T13:03:17.124Z,2.08
2023-05-19T13:05:49.441Z,2.20
2023-05-19T13:08:18.912Z,2.22
2023-05-19T13:10:49.254Z,2.10
2023-05-19T13:13:18.095Z,1.88
2023-05-19T13:15:48.787Z,1.67
2023-05-19T13:18:17.717Z,1.80
2023-05-19T13:20:50.122Z,2.05
2023-05-19T13:23:18.677Z,1.63
2023-05-19T13:25:46.833Z,1.73
2023-05-19T13:28:15.042Z,1.52
2023-05-19T13:30:45.368Z,1.67
2023-05-19T13:33:13.753Z,1.77
2023-05-19T13:35:42.252Z,2.00
2023-05-19T13:38:12.041Z,1.70
2023-05-19T13:40:40.650Z,1.70
2023-05-19T13:43:09.918Z,2.20
2023-05-19T13:45:38.760Z,2.45
2023-05-19T13:48:08.286Z,2.25
2023-05-19T13:50:36.513Z,1.52
2023-05-19T13:53:05.367Z,2.03
2023-05-19T13:55:35.146Z,1.77
2023-05-19T13:58:03.578Z,2.08
2023-05-19T14:00:32.921Z,1.50
2023-05-19T14:03:01.402Z,1.73
2023-05-19T14:05:31.023Z,2.00
2023-05-19T14:08:00.444Z,2.08
2023-05-19T14:10:28.701Z,1.85
2023-05-19T14:13:29.009Z,1.67
2023-05-19T14:15:49.190Z,2.10
2023-05-19T14:18:17.348Z,1.77
2023-05-19T14:20:45.662Z,1.98
2023-05-19T14:23:15.046Z,1.60
2023-05-19T14:25:43.195Z,1.88
2023-05-19T14:28:12.577Z,1.73
2023-05-19T14:30:41.471Z,1.80
2023-05-19T14:33:10.391Z,1.45
2023-05-19T14:35:39.684Z,2.10
2023-05-19T14:38:10.282Z,1.83
2023-05-19T14:40:41.351Z,1.70
2023-05-19T14:43:09.608Z,1.48
2023-05-19T14:45:41.906Z,1.73
2023-05-19T14:48:12.719Z,1.50
2023-05-19T14:50:41.064Z,1.67
2023-05-19T14:53:09.408Z,1.65
2023-05-19T14:55:37.658Z,1.63
2023-05-19T14:58:15.956Z,1.88
2023-05-19T15:00:58.946Z,1.25
2023-05-19T15:03:27.135Z,2.10
2023-05-19T15:05:55.275Z,1.67
2023-05-19T15:08:23.450Z,1.60
2023-05-19T15:10:51.757Z,2.00
2023-05-19T15:13:21.398Z,1.65
2023-05-19T15:15:49.506Z,1.60
2023-05-19T15:18:18.967Z,1.85
2023-05-19T15:20:47.840Z,1.98
2023-05-19T15:23:15.984Z,1.65
2023-05-19T15:25:45.464Z,2.38
2023-05-19T15:28:13.623Z,1.55
2023-05-19T15:30:45.205Z,1.67
2023-05-19T15:33:13.424Z,1.90
2023-05-19T15:35:44.541Z,1.77
2023-05-19T15:38:12.672Z,1.90
2023-05-19T15:40:43.566Z,2.10
2023-05-19T15:43:11.935Z,2.00
2023-05-19T15:45:40.076Z,1.70
2023-05-19T15:48:08.466Z,1.70
2023-05-19T15:50:37.179Z,1.60
2023-05-19T15:53:08.153Z,1.65
2023-05-19T15:55:36.118Z,1.67
2023-05-19T15:58:04.227Z,1.60
2023-05-19T16:00:36.658Z,1.73
2023-05-19T16:03:04.820Z,1.77
2023-05-19T16:05:33.037Z,2.08
2023-05-19T16:08:01.400Z,2.15
2023-05-19T16:10:30.936Z,1.75
2023-05-19T16:13:01.097Z,2.00
2023-05-19T16:15:29.440Z,2.42
2023-05-19T16:18:03.745Z,2.20
2023-05-19T16:20:31.989Z,2.47
2023-05-19T16:23:00.122Z,2.15
2023-05-19T16:25:28.589Z,2.08
2023-05-19T16:27:58.276Z,2.00
2023-05-19T16:30:28.444Z,1.83
2023-05-19T16:32:56.706Z,1.88
2023-05-19T16:35:24.892Z,1.80
2023-05-19T16:37:55.127Z,1.75
2023-05-19T16:40:23.093Z,2.00
2023-05-19T16:42:53.576Z,1.55
2023-05-19T16:45:22.997Z,1.50
2023-05-19T16:47:57.047Z,1.67
2023-05-19T16:50:25.106Z,1.50
2023-05-19T16:52:53.341Z,1.75
2023-05-19T16:55:22.955Z,1.63
2023-05-19T16:57:51.093Z,1.58
2023-05-19T17:00:19.565Z,1.40
2023-05-19T17:02:49.065Z,1.92
2023-05-19T17:05:17.405Z,1.90
2023-05-19T17:07:45.514Z,2.35
2023-05-19T17:10:14.514Z,2.22
2023-05-19T17:12:42.655Z,1.95
2023-05-19T17:15:11.572Z,1.88
2023-05-19T17:17:39.697Z,1.85
2023-05-19T17:20:10.763Z,1.30
2023-05-19T17:22:38.818Z,1.77
2023-05-19T17:25:10.817Z,2.08
2023-05-19T17:27:38.920Z,2.25
2023-05-19T17:30:08.686Z,2.40
2023-05-19T17:32:39.442Z,1.90
2023-05-19T17:35:12.306Z,1.90
2023-05-19T17:37:40.417Z,2.13
2023-05-19T17:40:09.794Z,2.10
2023-05-19T17:42:37.803Z,1.98
2023-05-19T17:45:07.572Z,2.00
2023-05-19T17:47:35.789Z,1.67
2023-05-19T17:50:03.963Z,1.60
2023-05-19T17:52:34.281Z,1.70
2023-05-19T17:55:02.968Z,1.65
2023-05-19T17:57:32.383Z,2.08
2023-05-19T18:00:01.355Z,1.65
2023-05-19T18:02:29.864Z,1.77
2023-05-19T18:04:58.573Z,1.92
2023-05-19T18:07:28.857Z,2.08
2023-05-19T18:10:01.313Z,2.00
2023-05-19T18:12:29.490Z,2.10
2023-05-19T18:14:57.559Z,2.05
2023-05-19T18:17:30.085Z,1.80
2023-05-19T18:19:58.246Z,1.52
2023-05-19T18:22:26.445Z,1.65
2023-05-19T18:24:54.459Z,2.35
2023-05-19T18:27:23.993Z,1.90
2023-05-19T18:29:53.898Z,1.70
2023-05-19T18:32:21.871Z,1.50
2023-05-19T18:34:50.215Z,1.80
2023-05-19T18:37:18.813Z,1.80
2023-05-19T18:39:46.912Z,1.65
2023-05-19T18:42:15.369Z,2.08
2023-05-19T18:44:46.699Z,1.42
2023-05-19T18:47:14.943Z,1.90
2023-05-19T18:49:43.282Z,1.92
2023-05-19T18:52:11.536Z,1.85
2023-05-19T18:54:41.842Z,2.08
2023-05-19T18:57:10.189Z,1.85
2023-05-19T18:59:38.339Z,1.73
2023-05-19T19:02:09.301Z,1.63
2023-05-19T19:04:37.411Z,1.52
2023-05-19T19:07:06.815Z,1.95
2023-05-19T19:09:35.085Z,1.77
2023-05-19T19:12:03.277Z,1.70
2023-05-19T19:14:32.281Z,2.08
2023-05-19T19:17:00.421Z,1.80
2023-05-19T19:19:30.512Z,1.90
2023-05-19T19:22:01.048Z,1.58
2023-05-19T19:24:32.094Z,1.55
2023-05-19T19:27:01.467Z,1.83
2023-05-19T19:29:29.866Z,2.08
2023-05-19T19:32:00.136Z,2.03
2023-05-19T19:34:29.794Z,1.90
2023-05-19T19:36:58.958Z,1.73
2023-05-19T19:39:26.963Z,1.90
2023-05-19T19:41:55.421Z,2.00
2023-05-19T19:44:24.105Z,1.80
2023-05-19T19:46:52.477Z,2.13
2023-05-19T19:49:20.561Z,2.20
2023-05-19T19:51:50.169Z,2.35
2023-05-19T19:54:19.768Z,2.22
2023-05-19T19:56:49.177Z,1.92
2023-05-19T19:59:17.247Z,1.60
2023-05-19T20:01:45.633Z,1.80
2023-05-19T20:04:13.769Z,2.13
2023-05-19T20:06:41.908Z,1.83
2023-05-19T20:09:12.833Z,1.73
2023-05-19T20:11:40.821Z,1.83
2023-05-19T20:14:08.891Z,2.05
2023-05-19T20:16:37.694Z,2.13
2023-05-19T20:19:07.733Z,2.42
2023-05-19T20:21:37.252Z,2.35
2023-05-19T20:24:05.992Z,1.88
2023-05-19T20:26:35.435Z,1.67
2023-05-19T20:29:03.583Z,1.70
2023-05-19T20:31:31.944Z,1.80
2023-05-19T20:34:01.669Z,1.85
2023-05-19T20:36:30.199Z,1.83
2023-05-19T20:38:58.324Z,1.92
2023-05-19T20:41:26.669Z,1.75
2023-05-19T20:43:57.202Z,2.00
2023-05-19T20:46:25.380Z,1.80
2023-05-19T20:48:53.528Z,1.60
2023-05-19T20:51:25.164Z,1.70
2023-05-19T20:53:53.258Z,1.40
2023-05-19T20:56:22.393Z,1.90
2023-05-19T20:58:50.560Z,1.83
2023-05-19T21:01:19.987Z,1.80
2023-05-19T21:03:48.078Z,2.10
2023-05-19T21:06:16.571Z,1.83
2023-05-19T21:08:44.666Z,1.65
2023-05-19T21:11:13.266Z,1.40
2023-05-19T21:13:41.376Z,2.05
2023-05-19T21:16:09.843Z,1.77
2023-05-19T21:18:39.517Z,1.83
2023-05-19T21:21:08.008Z,1.63
2023-05-19T21:23:36.081Z,2.15
2023-05-19T21:26:04.812Z,1.67
2023-05-19T21:28:32.932Z,2.00
2023-05-19T21:31:00.973Z,1.50
2023-05-19T21:33:29.297Z,1.80
2023-05-19T21:36:00.561Z,1.42
2023-05-19T21:38:28.762Z,1.77
2023-05-19T21:40:56.968Z,1.45
2023-05-19T21:43:25.350Z,1.50
2023-05-19T21:45:53.434Z,1.38
2023-05-19T21:48:21.826Z,1.73
2023-05-19T21:50:54.411Z,1.80
2023-05-19T21:53:23.982Z,1.58
2023-05-19T21:55:53.313Z,1.70
2023-05-19T21:58:21.489Z,1.73
2023-05-19T22:00:51.151Z,1.60
2023-05-19T22:03:19.713Z,1.70
2023-05-19T22:05:50.441Z,1.85
2023-05-19T22:08:19.701Z,1.70
2023-05-19T22:10:52.686Z,1.60
2023-05-19T22:13:21.678Z,1.77
2023-05-19T22:15:49.909Z,1.45
2023-05-19T22:18:18.121Z,1.50
2023-05-19T22:20:46.506Z,1.95
2023-05-19T22:23:14.819Z,1.50
2023-05-19T22:25:42.922Z,1.52
2023-05-19T22:28:12.576Z,1.50
2023-05-19T22:30:42.217Z,1.70
2023-05-19T22:33:11.300Z,1.30
2023-05-19T22:35:39.560Z,1.60
2023-05-19T22:38:10.293Z,1.52
2023-05-19T22:40:39.103Z,1.40
2023-05-19T22:43:07.528Z,1.48
2023-05-19T22:45:37.791Z,1.33
2023-05-19T22:48:06.685Z,1.63
2023-05-19T22:50:34.766Z,1.50
2023-05-19T22:53:03.098Z,1.60
2023-05-19T22:55:31.372Z,1.50
2023-05-19T22:57:59.487Z,1.70
2023-05-19T23:00:27.470Z,1.55
2023-05-19T23:02:58.233Z,1.45
2023-05-19T23:05:28.642Z,1.50
2023-05-19T23:07:56.697Z,1.60
2023-05-19T23:10:24.752Z,1.25
2023-05-19T23:12:53.096Z,1.30
2023-05-19T23:15:21.242Z,1.58
2023-05-19T23:17:49.412Z,1.60
2023-05-19T23:20:19.146Z,1.20
2023-05-19T23:22:47.479Z,1.35
2023-05-19T23:25:15.822Z,1.48
2023-05-19T23:27:43.825Z,1.33
2023-05-19T23:30:14.945Z,1.65
2023-05-19T23:32:43.125Z,1.33
2023-05-19T23:35:12.873Z,1.33
2023-05-19T23:37:42.855Z,1.40
2023-05-19T23:40:11.809Z,1.58
2023-05-19T23:42:40.184Z,1.67
2023-05-19T23:45:09.443Z,1.42
2023-05-19T23:47:37.706Z,1.45
2023-05-19T23:50:06.245Z,1.40
2023-05-19T23:52:34.274Z,1.40
2023-05-19T23:55:04.103Z,1.08
2023-05-19T23:57:33.882Z,1.63
