createdAt,value
2022-08-01T00:03:43.385Z,70.28
2022-08-01T00:07:40.555Z,70.98
2022-08-01T00:11:37.672Z,70.92
2022-08-01T00:15:34.941Z,71.23
2022-08-01T00:19:32.630Z,71.38
2022-08-01T00:23:29.793Z,71.71
2022-08-01T00:27:26.897Z,71.27
2022-08-01T00:31:23.844Z,72.23
2022-08-01T00:35:21.021Z,72.97
2022-08-01T00:39:18.054Z,72.42
2022-08-01T00:43:15.962Z,73.13
2022-08-01T00:47:12.948Z,74.00
2022-08-01T00:51:10.333Z,74.74
2022-08-01T00:55:08.661Z,75.62
2022-08-01T00:59:14.048Z,75.37
2022-08-01T01:03:11.886Z,76.26
2022-08-01T01:07:36.107Z,76.26
2022-08-01T01:12:25.738Z,76.91
2022-08-01T01:16:23.784Z,76.51
2022-08-01T01:20:30.412Z,76.92
2022-08-01T01:24:56.363Z,76.87
2022-08-01T01:29:24.695Z,77.20
2022-08-01T01:33:24.725Z,77.28
2022-08-01T01:37:26.317Z,77.78
2022-08-01T01:41:25.051Z,77.73
2022-08-01T01:45:25.407Z,78.17
2022-08-01T01:49:27.942Z,78.62
2022-08-01T01:53:29.643Z,78.48
2022-08-01T01:57:29.951Z,77.52
2022-08-01T02:01:58.507Z,76.17
2022-08-01T02:05:51.044Z,75.21
2022-08-01T02:09:49.541Z,74.44
2022-08-01T02:14:02.552Z,73.88
2022-08-01T02:18:02.947Z,73.21
2022-08-01T02:22:12.535Z,72.25
2022-08-01T02:26:15.454Z,70.83
2022-08-01T02:30:15.982Z,70.66
2022-08-01T02:34:19.234Z,70.41
2022-08-01T02:38:18.527Z,69.86
2022-08-01T02:42:19.229Z,69.01
2022-08-01T02:46:27.055Z,69.17
2022-08-01T02:50:27.575Z,69.04
2022-08-01T02:54:27.692Z,68.89
2022-08-01T02:58:29.390Z,68.82
2022-08-01T03:02:29.752Z,68.44
2022-08-01T03:06:29.544Z,68.07
2022-08-01T03:10:32.496Z,67.82
2022-08-01T03:14:34.165Z,68.13
2022-08-01T03:18:33.438Z,67.75
2022-08-01T03:22:33.466Z,67.53
2022-08-01T03:26:34.906Z,67.67
2022-08-01T03:30:36.815Z,68.65
2022-08-01T03:34:34.059Z,68.93
2022-08-01T03:38:36.583Z,68.71
2022-08-01T03:42:40.126Z,68.81
2022-08-01T03:46:48.378Z,69.03
2022-08-01T03:50:51.623Z,68.94
2022-08-01T03:54:52.445Z,69.33
2022-08-01T03:58:51.485Z,70.75
2022-08-01T04:02:50.397Z,71.07
2022-08-01T04:06:49.103Z,70.87
2022-08-01T04:10:46.403Z,71.26
2022-08-01T04:14:48.210Z,71.37
2022-08-01T04:18:45.270Z,70.65
2022-08-01T04:22:42.981Z,71.82
2022-08-01T04:26:44.437Z,71.42
2022-08-01T04:30:43.517Z,71.63
2022-08-01T04:34:44.718Z,70.85
2022-08-01T04:38:46.701Z,71.30
2022-08-01T04:42:44.183Z,71.65
2022-08-01T04:46:44.848Z,72.07
2022-08-01T04:50:43.015Z,71.49
2022-08-01T04:54:40.195Z,71.75
2022-08-01T04:58:37.151Z,71.42
2022-08-01T05:02:34.161Z,70.06
2022-08-01T05:06:31.324Z,69.67
2022-08-01T05:10:29.113Z,69.07
2022-08-01T05:14:32.855Z,69.83
2022-08-01T05:18:29.863Z,70.22
2022-08-01T05:22:28.119Z,69.83
2022-08-01T05:26:25.392Z,70.36
2022-08-01T05:30:23.666Z,69.77
2022-08-01T05:34:22.073Z,69.15
2022-08-01T05:38:19.051Z,67.27
2022-08-01T05:42:16.035Z,65.63
2022-08-01T05:46:13.390Z,64.52
2022-08-01T05:50:10.723Z,63.81
2022-08-01T05:54:08.297Z,62.98
2022-08-01T05:58:05.305Z,62.93
2022-08-01T06:02:02.413Z,62.05
2022-08-01T06:06:00.266Z,60.78
2022-08-01T06:09:57.366Z,60.98
2022-08-01T06:13:54.810Z,60.73
2022-08-01T06:17:51.859Z,61.49
2022-08-01T06:21:49.090Z,61.11
2022-08-01T06:25:46.061Z,61.25
2022-08-01T06:29:50.401Z,60.12
2022-08-01T06:33:51.349Z,60.10
2022-08-01T06:37:48.535Z,60.20
2022-08-01T06:41:47.308Z,60.07
2022-08-01T06:45:44.414Z,60.20
2022-08-01T06:49:43.643Z,60.11
2022-08-01T06:53:40.809Z,60.40
2022-08-01T06:57:55.011Z,61.58
2022-08-01T07:01:52.039Z,61.16
2022-08-01T07:05:49.102Z,61.14
2022-08-01T07:09:46.124Z,61.25
2022-08-01T07:13:46.895Z,60.94
2022-08-01T07:17:44.105Z,61.29
2022-08-01T07:21:41.952Z,59.81
2022-08-01T07:25:42.721Z,57.75
2022-08-01T07:29:49.455Z,57.50
2022-08-01T07:33:49.018Z,57.55
2022-08-01T07:37:49.168Z,57.12
2022-08-01T07:42:05.874Z,57.57
2022-08-01T07:46:04.826Z,56.96
2022-08-01T07:50:03.287Z,56.57
2022-08-01T07:54:00.311Z,57.40
2022-08-01T07:57:57.876Z,56.60
2022-08-01T08:01:54.965Z,55.52
2022-08-01T08:06:00.103Z,54.41
2022-08-01T08:09:57.554Z,54.51
2022-08-01T08:13:54.732Z,54.13
2022-08-01T08:17:55.300Z,54.44
2022-08-01T08:21:52.370Z,54.68
2022-08-01T08:25:49.663Z,52.99
2022-08-01T08:29:47.171Z,51.42
2022-08-01T08:33:47.109Z,50.85
2022-08-01T08:37:47.565Z,49.02
2022-08-01T08:41:45.179Z,48.87
2022-08-01T08:45:59.530Z,48.54
2022-08-01T08:49:58.947Z,49.19
2022-08-01T08:53:58.251Z,48.55
2022-08-01T08:57:56.951Z,48.56
2022-08-01T09:01:54.167Z,46.27
2022-08-01T09:05:51.248Z,43.35
2022-08-01T09:09:51.302Z,41.41
2022-08-01T09:14:11.146Z,41.58
2022-08-01T09:18:08.439Z,41.73
2022-08-01T09:22:13.118Z,41.61
2022-08-01T09:26:11.400Z,41.49
2022-08-01T09:30:12.882Z,38.43
2022-08-01T09:34:11.242Z,39.32
2022-08-01T09:38:28.194Z,41.58
2022-08-01T09:42:29.077Z,41.73
2022-08-01T09:46:28.544Z,42.74
2022-08-01T09:50:44.570Z,43.35
2022-08-01T09:54:44.006Z,40.62
2022-08-01T09:59:01.678Z,37.17
2022-08-01T10:03:00.979Z,37.91
2022-08-01T10:07:09.238Z,39.45
2022-08-01T10:11:12.349Z,42.91
2022-08-01T10:15:11.669Z,44.41
2022-08-01T10:19:11.294Z,45.76
2022-08-01T10:23:13.273Z,48.70
2022-08-01T10:27:12.387Z,49.77
2022-08-01T10:31:12.503Z,49.81
2022-08-01T10:35:18.105Z,49.46
2022-08-01T10:39:36.273Z,46.71
2022-08-01T10:43:33.584Z,45.73
2022-08-01T10:48:12.044Z,41.49
2022-08-01T10:52:17.035Z,39.23
2022-08-01T10:56:18.248Z,35.90
2022-08-01T11:00:21.013Z,33.69
2022-08-01T11:04:19.429Z,31.31
2022-08-01T11:08:24.295Z,32.02
2022-08-01T11:12:23.407Z,32.21
2022-08-01T11:16:30.737Z,30.12
2022-08-01T11:20:34.299Z,29.31
2022-08-01T11:24:54.704Z,28.25
2022-08-01T11:29:21.475Z,26.62
2022-08-01T11:33:40.682Z,27.54
2022-08-01T11:37:38.969Z,28.46
2022-08-01T11:41:39.316Z,29.63
2022-08-01T11:45:50.885Z,28.02
2022-08-01T11:49:55.798Z,30.15
2022-08-01T11:53:53.532Z,30.47
2022-08-01T11:58:21.970Z,28.03
2022-08-01T12:02:33.309Z,26.99
2022-08-01T12:06:30.588Z,26.98
2022-08-01T12:10:49.555Z,30.57
2022-08-01T12:14:57.676Z,31.81
2022-08-01T12:18:54.716Z,31.94
2022-08-01T12:22:56.608Z,33.52
2022-08-01T12:26:53.631Z,35.36
2022-08-01T12:30:51.327Z,35.51
2022-08-01T12:34:48.304Z,34.38
2022-08-01T12:38:45.622Z,33.44
2022-08-01T12:42:46.169Z,33.95
2022-08-01T12:46:44.573Z,35.64
2022-08-01T12:50:50.051Z,35.52
2022-08-01T12:55:09.907Z,33.71
2022-08-01T12:59:28.088Z,29.69
2022-08-01T13:03:25.381Z,28.69
2022-08-01T13:07:22.400Z,28.18
2022-08-01T13:11:20.910Z,29.70
2022-08-01T13:15:28.265Z,31.30
2022-08-01T13:19:47.908Z,33.11
2022-08-01T13:24:11.778Z,33.95
2022-08-01T13:28:21.073Z,31.90
2022-08-01T13:32:29.203Z,31.27
2022-08-01T13:36:29.607Z,29.94
2022-08-01T13:40:28.574Z,27.00
2022-08-01T13:44:25.595Z,27.88
2022-08-01T13:48:22.573Z,28.95
2022-08-01T13:52:21.067Z,29.27
2022-08-01T13:56:18.496Z,28.82
2022-08-01T14:00:16.854Z,29.59
2022-08-01T14:04:14.299Z,31.39
2022-08-01T14:08:12.199Z,30.74
2022-08-01T14:12:11.520Z,29.14
2022-08-01T14:16:08.736Z,26.40
2022-08-01T14:20:06.631Z,26.42
2022-08-01T14:24:03.752Z,28.38
2022-08-01T14:28:00.825Z,28.55
2022-08-01T14:31:57.800Z,28.70
2022-08-01T14:36:05.925Z,28.79
2022-08-01T14:40:13.103Z,31.10
2022-08-01T14:44:10.202Z,30.72
2022-08-01T14:48:07.220Z,29.65
2022-08-01T14:52:04.620Z,28.27
2022-08-01T14:56:02.183Z,26.80
2022-08-01T14:59:59.437Z,26.80
2022-08-01T15:03:56.960Z,26.29
2022-08-01T15:07:54.000Z,27.64
2022-08-01T15:11:51.043Z,26.79
2022-08-01T15:15:48.069Z,26.03
2022-08-01T15:19:46.702Z,25.74
2022-08-01T15:23:43.692Z,26.94
2022-08-01T15:27:41.030Z,26.95
2022-08-01T15:31:39.187Z,27.48
2022-08-01T15:35:36.359Z,29.57
2022-08-01T15:39:35.561Z,31.49
2022-08-01T15:43:32.787Z,32.15
2022-08-01T15:47:29.796Z,32.46
2022-08-01T15:51:26.835Z,32.26
2022-08-01T15:55:23.897Z,32.95
2022-08-01T15:59:20.985Z,33.62
2022-08-01T16:03:21.891Z,32.17
2022-08-01T16:07:18.995Z,30.52
2022-08-01T16:11:16.585Z,29.92
2022-08-01T16:15:13.622Z,28.82
2022-08-01T16:19:10.768Z,28.08
2022-08-01T16:23:17.221Z,28.39
2022-08-01T16:27:14.289Z,29.22
2022-08-01T16:31:17.149Z,30.79
2022-08-01T16:35:18.918Z,32.32
2022-08-01T16:39:19.730Z,31.75
2022-08-01T16:43:20.338Z,32.14
2022-08-01T16:47:17.394Z,32.23
2022-08-01T16:51:14.417Z,33.31
2022-08-01T16:55:11.669Z,35.08
2022-08-01T16:59:08.671Z,37.08
2022-08-01T17:03:17.696Z,37.04
2022-08-01T17:07:22.653Z,36.35
2022-08-01T17:11:19.714Z,36.36
2022-08-01T17:15:16.722Z,36.71
2022-08-01T17:19:14.725Z,37.26
2022-08-01T17:23:12.226Z,38.52
2022-08-01T17:27:12.860Z,39.23
2022-08-01T17:31:10.877Z,40.07
2022-08-01T17:35:09.296Z,41.09
2022-08-01T17:39:08.296Z,41.88
2022-08-01T17:43:05.316Z,42.47
2022-08-01T17:47:02.605Z,42.15
2022-08-01T17:50:59.556Z,42.52
2022-08-01T17:54:59.997Z,41.96
2022-08-01T17:58:57.341Z,42.59
2022-08-01T18:02:54.344Z,43.17
2022-08-01T18:06:58.478Z,43.93
2022-08-01T18:10:57.933Z,45.02
2022-08-01T18:14:55.105Z,45.24
2022-08-01T18:18:53.818Z,46.45
2022-08-01T18:22:51.675Z,46.95
2022-08-01T18:26:53.649Z,47.70
2022-08-01T18:30:50.611Z,48.00
2022-08-01T18:34:47.589Z,48.80
2022-08-01T18:38:44.598Z,50.33
2022-08-01T18:42:42.843Z,51.65
2022-08-01T18:46:40.595Z,51.31
2022-08-01T18:50:37.629Z,52.13
2022-08-01T18:54:34.691Z,53.13
2022-08-01T18:58:31.662Z,53.51
2022-08-01T19:02:29.340Z,53.56
2022-08-01T19:06:28.269Z,54.81
2022-08-01T19:10:25.685Z,54.87
2022-08-01T19:14:22.675Z,55.05
2022-08-01T19:18:19.725Z,55.84
2022-08-01T19:22:18.647Z,56.24
2022-08-01T19:26:20.203Z,56.53
2022-08-01T19:30:19.411Z,57.12
2022-08-01T19:34:19.480Z,57.79
2022-08-01T19:38:18.326Z,58.18
2022-08-01T19:42:15.473Z,58.47
2022-08-01T19:46:17.354Z,59.51
2022-08-01T19:50:15.135Z,60.24
2022-08-01T19:54:14.149Z,60.57
2022-08-01T19:58:28.900Z,60.64
2022-08-01T20:02:26.698Z,62.00
2022-08-01T20:06:24.582Z,62.26
2022-08-01T20:10:23.548Z,62.31
2022-08-01T20:14:24.298Z,62.51
2022-08-01T20:18:22.289Z,63.03
2022-08-01T20:22:26.787Z,63.48
2022-08-01T20:26:25.171Z,64.28
2022-08-01T20:30:25.271Z,64.57
2022-08-01T20:34:25.107Z,65.15
2022-08-01T20:38:28.942Z,65.09
2022-08-01T20:42:28.932Z,66.12
2022-08-01T20:46:28.259Z,66.62
2022-08-01T20:50:52.790Z,67.00
2022-08-01T20:54:51.464Z,67.59
2022-08-01T20:59:08.874Z,67.13
2022-08-01T21:03:19.566Z,67.80
2022-08-01T21:07:24.119Z,68.26
2022-08-01T21:11:25.862Z,68.29
2022-08-01T21:16:23.287Z,68.90
2022-08-01T21:20:19.850Z,69.94
2022-08-01T21:24:19.064Z,69.78
2022-08-01T21:28:16.435Z,70.11
2022-08-01T21:32:16.242Z,70.44
2022-08-01T21:36:15.259Z,70.72
2022-08-01T21:40:13.411Z,71.46
2022-08-01T21:44:14.703Z,71.43
2022-08-01T21:48:13.841Z,71.55
2022-08-01T21:52:21.546Z,71.55
2022-08-01T21:56:45.809Z,71.58
2022-08-01T22:00:52.323Z,71.63
2022-08-01T22:05:02.486Z,71.28
2022-08-01T22:09:06.689Z,71.41
2022-08-01T22:13:04.745Z,71.76
2022-08-01T22:17:01.930Z,71.86
2022-08-01T22:21:01.903Z,72.77
2022-08-01T22:25:00.185Z,73.34
2022-08-01T22:28:58.883Z,73.41
2022-08-01T22:33:07.566Z,73.63
2022-08-01T22:37:14.965Z,74.84
2022-08-01T22:41:21.192Z,75.08
2022-08-01T22:45:31.144Z,75.62
2022-08-01T22:49:39.133Z,75.71
2022-08-01T22:53:54.193Z,75.74
2022-08-01T22:58:00.039Z,76.45
2022-08-01T23:02:04.117Z,76.15
2022-08-01T23:06:30.572Z,76.58
2022-08-01T23:10:27.601Z,77.01
2022-08-01T23:14:26.694Z,76.97
2022-08-01T23:18:26.311Z,77.08
2022-08-01T23:22:27.820Z,77.76
2022-08-01T23:26:29.387Z,77.98
2022-08-01T23:30:30.531Z,78.85
2022-08-01T23:34:27.552Z,78.91
2022-08-01T23:38:24.661Z,79.75
2022-08-01T23:42:21.847Z,79.66
2022-08-01T23:46:18.807Z,80.22
2022-08-01T23:50:15.855Z,80.46
2022-08-01T23:54:12.932Z,80.49
2022-08-01T23:58:11.558Z,80.95
